D 1553908895 736094 92d3f9f7d7ecbb6df22f8feb1146b8692d72f1e5 age=6.17 M (-32599,-940) hunger pop=127
B 1553908897 736195 fa0f12ad5545dc6f624af195f34da69b624c8da3 M (-33097,-569) parent=735978 pop=128 chain=4
D 1553908898 736099 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=6.12 F (-33077,-575) hunger pop=127
B 1553908900 736196 92d3f9f7d7ecbb6df22f8feb1146b8692d72f1e5 M (-33110,-577) parent=735680 pop=128 chain=3
D 1553908902 736188 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.54 M (-32590,-1023) hunger pop=127
D 1553908905 736189 cb330a18afd0065f2189424681c2fc1719b01ff6 age=0.54 F (-33048,-751) hunger pop=126
B 1553908906 736197 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-32175,-379) parent=735873 pop=128 chain=4
D 1553908912 735955 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=16.23 F (-33076,-441) hunger pop=125
B 1553908915 736198 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-33102,-580) parent=735588 pop=127 chain=3
D 1553908916 736144 97e866356a201e50a220c5b3599a98ad429ba054 age=3.71 F (-33942,-1164) hunger pop=126
D 1553908920 736132 580f878c62f4618558f025e52f8a266fb7b00dab age=4.32 F (-32185,-371) hunger pop=125
D 1553908924 736193 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=0.52 F (-33133,-568) hunger pop=124
B 1553908925 736199 580f878c62f4618558f025e52f8a266fb7b00dab M (-34453,-599) parent=736107 pop=125 chain=2
B 1553908927 736200 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-34392,-660) parent=736111 pop=126 chain=2
B 1553908930 736201 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-33108,-581) parent=735726 pop=126 chain=4
D 1553908936 735829 198ee2751b2b95a5811834025f8b34630bced9ce age=24.92 F (-33047,-730) hunger pop=125
D 1553908936 736194 0c708346a44caef8c57f167fdf4bd81f80dfec8f age=0.71 M (-33896,-1183) hunger pop=125
B 1553908937 736202 5536143c719f511904e41f7cca965420e052d635 F (-34078,369) parent=735969 pop=127 chain=3
D 1553908940 735951 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=16.99 F (-32183,-430) hunger pop=126
B 1553908940 736203 0c708346a44caef8c57f167fdf4bd81f80dfec8f F (-32605,-937) parent=735892 pop=128 chain=3
D 1553908942 736187 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=15.30 F (-33954,-1765) hunger pop=125
B 1553908944 736204 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 F (-32844,885) parent=735764 pop=127 chain=3
B 1553908944 736205 cb330a18afd0065f2189424681c2fc1719b01ff6 M (-33109,-573) parent=735680 pop=128 chain=3
B 1553908947 736206 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-34097,79) parent=736016 pop=128 chain=2
D 1553908949 736149 7cb9d0d4372a18366fc17eb11df077bce3452e30 age=4.13 F (-32121,-1489) hunger pop=126
D 1553908951 736098 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=7.01 F (-33055,-575) hunger pop=126
D 1553908952 735726 1e6a200c7246d87b9ae8940243b27941c0971023 age=31.47 F (-33098,-570) hunger pop=126
D 1553908953 736206 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.11 M (-34097,79) disconnect pop=126
B 1553908955 736207 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-32974,684) parent=735942 pop=127 chain=2
B 1553908955 736208 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-32974,684) parent=735942 pop=128 chain=2
B 1553908958 736209 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-32853,892) parent=735987 pop=127 chain=4
D 1553908962 735810 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=26.50 F (-32596,-936) hunger pop=125
D 1553908964 736198 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.80 M (-33110,-581) hunger pop=125
D 1553908967 735939 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=32.46 F (-32718,719) hunger pop=125
B 1553908968 736210 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-34097,79) parent=736016 pop=126 chain=2
D 1553908970 736186 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=2.15 F (-32718,719) hunger pop=124
B 1553908970 736211 7cb9d0d4372a18366fc17eb11df077bce3452e30 F (-32585,-938) parent=735698 pop=126 chain=4
B 1553908971 736212 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-32537,-938) parent=735893 pop=127 chain=3
B 1553908974 736213 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-33777,-1660) parent=735690 pop=127 chain=3
D 1553908975 736210 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 F (-34097,79) disconnect pop=126
B 1553908978 736214 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-34067,345) parent=735965 pop=127 chain=2
B 1553908978 736215 acaccf8db7be39a345bd5b4e761c936009819708 M (-33109,-581) parent=735747 pop=128 chain=3
D 1553908981 736213 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.13 F (-33777,-1660) disconnect pop=126
D 1553908981 736215 acaccf8db7be39a345bd5b4e761c936009819708 age=0.05 M (-33109,-581) disconnect pop=126
D 1553908984 736205 cb330a18afd0065f2189424681c2fc1719b01ff6 age=0.67 M (-33109,-579) hunger pop=126
D 1553908985 736214 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.11 F (-34067,345) disconnect pop=126
B 1553908986 736216 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-34070,351) parent=735965 pop=128 chain=2
D 1553908987 736164 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=4.04 M (-32176,-351) hunger pop=125
B 1553908988 736217 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-32603,-936) parent=735871 pop=127 chain=4
B 1553908991 736218 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c M (-32194,-344) parent=735645 pop=126 chain=3
B 1553908994 736219 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-34104,82) parent=736016 pop=126 chain=2
B 1553908995 736220 cb330a18afd0065f2189424681c2fc1719b01ff6 M (-32597,-943) parent=735894 pop=127 chain=3
D 1553908999 736219 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.08 F (-34104,82) disconnect pop=125
B 1553909002 736221 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-34103,83) parent=736016 pop=127 chain=2
B 1553909003 736222 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-33108,-582) parent=735747 pop=128 chain=3
D 1553909003 736174 9cdb50c73355b6bee45617afaa08c3ea065f615e age=3.67 M (-33108,-583) hunger pop=127
D 1553909007 735831 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 age=25.92 M (-33087,-593) hunger pop=126
D 1553909007 736192 065ff49dec8c089f30f9924dfc280067482de86f age=2.17 F (-32548,-892) hunger pop=126
B 1553909011 736223 065ff49dec8c089f30f9924dfc280067482de86f M (-33778,-1660) parent=735690 pop=127 chain=3
B 1553909012 736224 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 M (-33261,-2028) parent=735714 pop=127 chain=3
D 1553909016 736197 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=1.82 F (-32175,-384) hunger pop=125
D 1553909018 736222 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.25 F (-33108,-582) disconnect pop=125
B 1553909019 736225 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-33108,-582) parent=735747 pop=127 chain=3
B 1553909023 736226 9cdb50c73355b6bee45617afaa08c3ea065f615e F (-32060,-1446) parent=735754 pop=127 chain=3
B 1553909023 736227 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-32606,-943) parent=735892 pop=128 chain=3
B 1553909025 736228 05f1eb57bce4c1555bcca29225e7a9f529e3db18 M (-31906,224) parent=735836 pop=128 chain=2
D 1553909026 735872 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=24.37 M (-32222,513) hunger pop=126
D 1553909026 736228 05f1eb57bce4c1555bcca29225e7a9f529e3db18 age=0.02 M (-31906,224) disconnect pop=126
D 1553909029 736066 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=10.03 F (-31921,222) hunger pop=126
D 1553909030 736092 f61107d5d165eaa3aaaa08f9568344862baa3e1a age=8.57 F (-33094,-582) hunger pop=126
B 1553909030 736229 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-32130,-1448) parent=736025 pop=128 chain=4
B 1553909033 736230 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-33095,-583) parent=735883 pop=127 chain=4
B 1553909035 736231 f61107d5d165eaa3aaaa08f9568344862baa3e1a F (-33801,-1643) parent=736022 pop=127 chain=4
B 1553909036 736232 c99074f7a6098e7a296ef4259b987488282b77e4 M (-32606,-936) parent=735913 pop=127 chain=4
D 1553909049 736052 28ec5bba8e0c707aef065ddae333c3305feb4949 age=12.25 F (-32586,-939) hunger pop=126
B 1553909050 736233 f703f7711e5e87507114da0693413b39a6479bc2 M (-33099,-587) parent=736030 pop=128 chain=4
D 1553909051 736224 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 age=0.65 M (-33316,-2015) hunger pop=127
D 1553909052 736225 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.54 M (-33108,-609) hunger pop=127
D 1553909053 735588 04e48e2f5ed19635db79f7cb62d36524f230274e age=41.75 F (-33103,-564) hunger pop=127
B 1553909054 736234 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-34074,369) parent=735969 pop=129 chain=3
B 1553909055 736235 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 M (-33335,127) parent=735859 pop=129 chain=3
D 1553909056 736227 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.55 M (-32594,-939) hunger pop=127
D 1553909057 736234 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.06 F (-34074,369) disconnect pop=126
B 1553909060 736236 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-32601,-941) parent=735970 pop=127 chain=4
B 1553909062 736237 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-32179,-384) parent=735873 pop=127 chain=4
B 1553909062 736238 04e48e2f5ed19635db79f7cb62d36524f230274e M (-34066,346) parent=735965 pop=127 chain=2
D 1553909064 736217 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.26 M (-32653,-925) hunger pop=126
B 1553909065 736239 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-33092,-586) parent=735708 pop=128 chain=3
D 1553909066 736230 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.54 F (-33106,-582) hunger pop=127
B 1553909068 736240 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-34461,-593) parent=736107 pop=129 chain=2
B 1553909070 736241 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-33571,-1974) noParent pop=129 chain=1
D 1553909078 736131 acce4c20acd6db44924bf133f9cab914a9730549 age=7.18 M (-33199,-1459) hunger pop=127
B 1553909082 736242 acce4c20acd6db44924bf133f9cab914a9730549 F (-33571,-1972) parent=736241 pop=129 chain=2
D 1553909086 736199 580f878c62f4618558f025e52f8a266fb7b00dab age=2.68 M (-34452,-596) hunger pop=127
D 1553909090 736237 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.47 M (-32178,-380) disconnect pop=127
D 1553909091 736037 6f80682f4d0970af89f454264f55a841b0180252 age=14.35 F (-32606,-933) hunger pop=126
D 1553909092 735512 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-32161,-880) oldAge pop=126
D 1553909094 736238 04e48e2f5ed19635db79f7cb62d36524f230274e age=0.54 M (-34066,346) disconnect pop=126
B 1553909096 736243 43ca742fa2fdf4668afa0e33e0b1932b68300d9b M (-32107,-1463) parent=735931 pop=127 chain=3
B 1553909096 736244 7d70027a3379dcd097010474a5a1b14a9f120dbe F (-33091,-574) parent=735978 pop=128 chain=4
D 1553909098 736239 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.55 M (-33065,-593) hunger pop=125
B 1553909099 736245 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-32856,890) parent=735987 pop=127 chain=4
D 1553909099 736240 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.52 F (-34447,-623) hunger pop=126
D 1553909101 736208 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=2.44 M (-32972,680) hunger pop=125
B 1553909102 736246 04e48e2f5ed19635db79f7cb62d36524f230274e F (-32130,-1467) parent=736025 pop=127 chain=4
D 1553909103 736207 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=2.46 M (-32972,680) hunger pop=126
D 1553909103 736245 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.07 F (-32856,890) disconnect pop=125
B 1553909103 736247 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32852,893) parent=735764 pop=127 chain=3
B 1553909110 736248 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-33088,-574) parent=735747 pop=124 chain=3
B 1553909110 736249 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-33088,-574) parent=735747 pop=125 chain=3
B 1553909110 736250 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-32978,675) parent=735942 pop=126 chain=2
D 1553909112 736177 6c1399fb57957b19e3936fdcb74605e082c88e18 age=5.16 M (-33787,-1646) hunger pop=125
B 1553909112 736251 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-34061,340) parent=735965 pop=127 chain=2
B 1553909113 736252 580f878c62f4618558f025e52f8a266fb7b00dab F (-32179,-378) parent=735873 pop=128 chain=4
D 1553909116 736248 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=0.10 F (-33088,-574) disconnect pop=127
B 1553909118 736253 6c1399fb57957b19e3936fdcb74605e082c88e18 F (-32603,-936) parent=735871 pop=128 chain=4
D 1553909118 736249 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.14 F (-33089,-574) disconnect pop=127
B 1553909119 736254 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 F (-33088,-574) parent=735747 pop=129 chain=3
D 1553909120 736171 fa2bc3309894a24e86eb276dc07140a07cbce3f8 age=5.85 F (-32607,-932) hunger pop=128
B 1553909123 736255 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-33363,-1999) noParent pop=129 chain=1
B 1553909123 736256 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-33363,-1999) noParent pop=130 chain=1
D 1553909124 736008 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=16.67 M (-34100,357) hunger pop=128
D 1553909128 735695 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=50.37 F (-32122,-1489) hunger pop=127
B 1553909128 736257 f7f69b63e372ea57dbedd11565562d13a288652d F (-33365,-1989) parent=736256 pop=129 chain=2
B 1553909128 736258 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-33365,-1991) parent=736255 pop=130 chain=2
B 1553909132 736259 fa2bc3309894a24e86eb276dc07140a07cbce3f8 M (-34372,-366) parent=736111 pop=130 chain=2
B 1553909136 736260 6f80682f4d0970af89f454264f55a841b0180252 M (-33102,-576) parent=735680 pop=130 chain=3
D 1553909137 736250 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.44 F (-32979,675) disconnect pop=129
B 1553909141 736261 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-32605,-937) parent=735892 pop=131 chain=3
D 1553909142 736025 20b6382cca763d15c6705157c23a4cd316742ff2 age=15.98 F (-32149,-1441) hunger pop=129
B 1553909146 736262 20b6382cca763d15c6705157c23a4cd316742ff2 M (-32589,-942) parent=735970 pop=131 chain=4
D 1553909148 736074 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=11.39 F (-33028,-922) hunger pop=129
D 1553909149 736229 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=1.98 M (-32150,-1441) hunger pop=129
D 1553909149 736262 20b6382cca763d15c6705157c23a4cd316742ff2 age=0.06 M (-32589,-942) disconnect pop=129
B 1553909153 736263 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-33110,-581) parent=736030 pop=131 chain=4
B 1553909154 736264 20b6382cca763d15c6705157c23a4cd316742ff2 M (-33794,-1642) parent=735690 pop=131 chain=3
B 1553909154 736265 7f081cbcd58ec9db6faae13b9ccb18c9605d745e M (-34071,78) parent=736016 pop=131 chain=2
D 1553909154 736133 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=8.17 F (-32125,-1488) hunger pop=129
D 1553909155 736216 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=2.81 F (-34063,340) hunger pop=129
D 1553909159 736079 a370b3cabc5896268b8575aab6a1e552307d5ede age=11.32 F (-33945,-1146) hunger pop=128
D 1553909161 736246 04e48e2f5ed19635db79f7cb62d36524f230274e age=0.98 F (-32149,-1441) hunger pop=127
D 1553909162 736258 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=0.55 F (-33366,-1988) disconnect pop=127
B 1553909162 736266 1e6a200c7246d87b9ae8940243b27941c0971023 M (-32127,-1494) parent=735754 pop=129 chain=3
D 1553909164 736259 fa2bc3309894a24e86eb276dc07140a07cbce3f8 age=0.54 M (-34377,-347) hunger pop=128
B 1553909166 736267 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 M (-32605,-938) parent=735913 pop=129 chain=4
B 1553909169 736268 fa2bc3309894a24e86eb276dc07140a07cbce3f8 F (-32526,-931) parent=735893 pop=127 chain=3
D 1553909179 736253 6c1399fb57957b19e3936fdcb74605e082c88e18 age=1.02 F (-32605,-909) hunger pop=126
D 1553909183 736263 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=0.51 F (-33153,-587) hunger pop=126
D 1553909184 736220 cb330a18afd0065f2189424681c2fc1719b01ff6 age=3.16 M (-32604,-935) hunger pop=125
D 1553909185 736212 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=3.57 M (-32609,-938) hunger pop=125
B 1553909185 736269 6c1399fb57957b19e3936fdcb74605e082c88e18 M (-33329,127) parent=735859 pop=127 chain=3
B 1553909187 736270 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-34020,-1158) parent=735855 pop=128 chain=3
D 1553909188 735549 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-32851,898) oldAge pop=127
B 1553909189 736271 cb330a18afd0065f2189424681c2fc1719b01ff6 M (-33064,-525) parent=735680 pop=128 chain=3
B 1553909189 736272 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-33086,-587) parent=735708 pop=129 chain=3
B 1553909193 736273 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-33287,-1986) parent=736255 pop=128 chain=2
B 1553909195 736274 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-33107,-582) parent=735883 pop=128 chain=4
B 1553909195 736275 04e48e2f5ed19635db79f7cb62d36524f230274e F (-32971,680) parent=735942 pop=129 chain=2
D 1553909203 736274 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.13 M (-33108,-594) disconnect pop=128
D 1553909204 736254 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=1.42 F (-33116,-576) hunger pop=128
B 1553909207 736276 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-32603,-935) parent=735698 pop=130 chain=4
B 1553909207 736277 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-34480,-598) parent=736107 pop=131 chain=2
D 1553909208 736065 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=13.16 M (-34060,-1109) hunger pop=130
D 1553909211 736247 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.79 F (-32902,911) hunger pop=128
B 1553909214 736278 acaccf8db7be39a345bd5b4e761c936009819708 F (-33801,-1645) parent=735690 pop=129 chain=3
B 1553909214 736279 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32778,-2024) noParent pop=130 chain=1
D 1553909227 735696 673d76f689de366bad8fe267de3c303dbf52ed69 age=37.97 M (-32120,-1491) hunger pop=128
D 1553909227 735764 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=34.04 F (-32848,890) hunger pop=128
B 1553909228 736280 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-32592,-952) parent=735892 pop=130 chain=3
D 1553909230 736269 6c1399fb57957b19e3936fdcb74605e082c88e18 age=0.75 M (-33340,171) hunger pop=129
B 1553909230 736282 673d76f689de366bad8fe267de3c303dbf52ed69 F (-33110,-582) parent=735747 pop=131 chain=3
D 1553909233 736276 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.42 M (-32596,-986) disconnect pop=129
B 1553909234 736283 6c1399fb57957b19e3936fdcb74605e082c88e18 F (-32077,-1431) parent=735754 pop=131 chain=3
B 1553909237 736284 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc M (-33623,-1926) parent=736241 pop=131 chain=2
B 1553909237 736285 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-34102,343) parent=735969 pop=132 chain=3
D 1553909239 736218 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=4.13 M (-32174,-403) hunger pop=130
B 1553909240 736286 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-32603,-935) parent=735871 pop=132 chain=4
D 1553909243 736257 f7f69b63e372ea57dbedd11565562d13a288652d age=1.91 F (-33219,-2009) hunger pop=131
B 1553909243 736287 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-32736,-2007) parent=736279 pop=133 chain=2
B 1553909247 736288 f7f69b63e372ea57dbedd11565562d13a288652d M (-32599,-939) parent=735894 pop=133 chain=3
D 1553909272 736190 91bcfe530f9911ff01a68c60261ea98ce812933b age=6.62 F (-31937,209) hunger pop=131
D 1553909274 736284 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=0.63 M (-33621,-1926) disconnect pop=131
B 1553909278 736289 91bcfe530f9911ff01a68c60261ea98ce812933b M (-32609,-934) parent=735970 pop=132 chain=4
B 1553909279 736290 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc M (-33113,-582) parent=735680 pop=133 chain=3
B 1553909298 736291 0477395734430718272ec32bc460e2edd7bbe17d M (-33068,-570) parent=735978 pop=133 chain=4
D 1553909298 736180 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d age=8.17 M (-32586,-962) hunger pop=132
D 1553909300 736280 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=1.21 M (-32579,-944) hunger pop=132
D 1553909302 736241 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=17.86 F (-33636,-1930) hunger pop=132
D 1553909304 736267 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=2.30 M (-32604,-936) hunger pop=131
D 1553909305 736179 e8e408e4abfe4b633d0543d41452f38d898126a2 age=8.28 M (-32667,-920) hunger pop=131
B 1553909305 736292 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-33116,-585) parent=735708 pop=133 chain=3
B 1553909306 736293 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-32848,888) parent=735987 pop=133 chain=4
D 1553909306 735940 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=24.11 M (-32716,720) hunger pop=132
D 1553909306 736268 fa2bc3309894a24e86eb276dc07140a07cbce3f8 age=2.29 F (-32527,-911) hunger pop=132
B 1553909309 736294 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-34084,330) parent=735965 pop=133 chain=2
B 1553909309 736295 1652633ba2ba84cfa1095c5b739c64cb2c4fa18d F (-34084,330) parent=735965 pop=134 chain=2
B 1553909309 736296 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 M (-34077,384) parent=735969 pop=134 chain=3
B 1553909314 736297 fa2bc3309894a24e86eb276dc07140a07cbce3f8 F (-32120,-1503) parent=735931 pop=132 chain=3
B 1553909315 736298 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-34079,95) parent=736016 pop=133 chain=2
D 1553909315 736296 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=0.10 M (-34077,384) disconnect pop=132
B 1553909319 736299 e5121385306a632f386a3c468a79d1339d6a3d71 F (-34077,384) parent=735969 pop=134 chain=3
B 1553909332 736300 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-33345,130) parent=735859 pop=133 chain=3
D 1553909334 736235 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 age=4.64 M (-33325,126) hunger pop=132
B 1553909336 736301 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 M (-33108,-582) parent=736030 pop=134 chain=4
B 1553909339 736302 f94c10dbf5a30d6941ff1f21a14a9adbb9fcc3e6 F (-33252,-2030) parent=736255 pop=134 chain=2
D 1553909340 736283 6c1399fb57957b19e3936fdcb74605e082c88e18 age=1.77 F (-32044,-1444) hunger pop=133
B 1553909344 736303 6c1399fb57957b19e3936fdcb74605e082c88e18 F (-34005,-1153) parent=735855 pop=135 chain=3
D 1553909352 736252 580f878c62f4618558f025e52f8a266fb7b00dab age=3.97 F (-32182,-441) hunger pop=134
D 1553909353 736200 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=7.10 M (-34389,-27) hunger pop=134
B 1553909357 736305 580f878c62f4618558f025e52f8a266fb7b00dab M (-34377,70) parent=736111 pop=136 chain=2
B 1553909358 736306 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-32583,-941) parent=735913 pop=136 chain=4
D 1553909373 735917 4042735d1e4aa0401d1444e9baf6e11df762c69e age=26.11 M (-33787,-1643) hunger pop=134
B 1553909374 736307 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-32179,-387) parent=735873 pop=136 chain=4
D 1553909379 736300 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.78 F (-33331,128) disconnect pop=134
D 1553909381 736264 20b6382cca763d15c6705157c23a4cd316742ff2 age=3.79 M (-33804,-1653) hunger pop=134
B 1553909383 736308 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-33292,-1994) parent=735714 pop=136 chain=3
D 1553909387 736195 fa0f12ad5545dc6f624af195f34da69b624c8da3 age=8.17 M (-33084,-558) hunger pop=133
B 1553909387 736309 20b6382cca763d15c6705157c23a4cd316742ff2 F (-33011,-1915) parent=736279 pop=135 chain=2
D 1553909388 735969 474ec79563954e5605800f5d3968a654dac96c2b age=23.42 F (-34074,382) hunger pop=134
D 1553909388 736112 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=13.54 F (-34369,92) hunger pop=134
B 1553909391 736310 fa0f12ad5545dc6f624af195f34da69b624c8da3 M (-33107,-584) parent=736103 pop=136 chain=4
B 1553909393 736311 474ec79563954e5605800f5d3968a654dac96c2b F (-33345,129) parent=736076 pop=135 chain=4
D 1553909398 736107 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=28.16 F (-34496,-581) hunger pop=133
B 1553909408 736312 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-33330,128) parent=735859 pop=134 chain=3
B 1553909408 736313 8b45827e408566dcc9fbe742b6ee9ef44d356941 M (-33107,-582) parent=735747 pop=135 chain=3
D 1553909410 736312 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.04 F (-33330,128) disconnect pop=134
