D 1570866944 2157560 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=45.26 F (-387,443) hunger pop=41
D 1570866992 2157634 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.91 F (-311,-2) disconnect pop=40
B 1570867003 2157636 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-310,-3) parent=2157600 pop=41 chain=100
D 1570867006 2157636 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.06 F (-310,-3) disconnect pop=40
B 1570867007 2157637 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (232,-31) parent=2157588 pop=42 chain=93
B 1570867012 2157638 3299776a36e194a4a1842777b1fdcb375cdf92d9 M (-374,438) parent=2157575 pop=42 chain=93
D 1570867017 2157638 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.08 M (-374,438) disconnect pop=41
B 1570867023 2157639 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (207,-35) parent=2157598 pop=42 chain=93
D 1570867029 2157639 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=0.10 F (207,-35) disconnect pop=41
B 1570867033 2157640 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-334,-248) parent=2157572 pop=43 chain=92
B 1570867046 2157641 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 F (-324,10) parent=2157584 pop=43 chain=100
B 1570867079 2157642 1af53746458c504a915e792f2b5623b7dec01a6f M (206,-29) parent=2157591 pop=44 chain=94
B 1570867145 2157643 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (216,-43) parent=2157596 pop=44 chain=95
D 1570867148 2157643 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.05 M (216,-43) disconnect pop=43
D 1570867159 2157547 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 M (-313,-241) oldAge pop=42
B 1570867167 2157644 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (207,-37) parent=2157608 pop=43 chain=95
D 1570867169 2157644 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.05 M (207,-37) disconnect pop=42
B 1570867175 2157645 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (-312,1) parent=2157584 pop=43 chain=100
D 1570867177 2157645 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 F (-312,1) disconnect pop=42
B 1570867182 2157646 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (-408,437) parent=2157615 pop=43 chain=93
B 1570867183 2157647 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (-315,3) parent=2157607 pop=44 chain=93
D 1570867185 2157647 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 F (-315,3) disconnect pop=43
B 1570867191 2157648 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (193,-44) parent=2157596 pop=44 chain=95
D 1570867193 2157648 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 M (193,-44) disconnect pop=43
B 1570867199 2157649 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (-311,1) parent=2157600 pop=44 chain=100
D 1570867201 2157649 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 F (-311,1) disconnect pop=43
B 1570867207 2157650 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (218,-35) parent=2157588 pop=44 chain=93
D 1570867209 2157650 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 F (218,-35) disconnect pop=43
B 1570867215 2157651 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-391,439) parent=2157615 pop=44 chain=93
D 1570867216 2157651 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.02 M (-391,439) disconnect pop=43
B 1570867221 2157652 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (195,-48) parent=2157591 pop=45 chain=94
B 1570867222 2157653 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (217,-35) parent=2157588 pop=45 chain=93
D 1570867224 2157653 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.04 M (217,-35) disconnect pop=44
B 1570867230 2157654 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-310,0) parent=2157600 pop=45 chain=100
D 1570867231 2157654 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 M (-310,0) disconnect pop=44
B 1570867237 2157655 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-391,439) parent=2157615 pop=45 chain=93
D 1570867240 2157655 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.04 M (-391,439) disconnect pop=44
B 1570867246 2157656 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-316,-1) parent=2157616 pop=45 chain=101
D 1570867248 2157656 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 M (-316,-1) disconnect pop=44
B 1570867255 2157657 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (206,-37) parent=2157598 pop=45 chain=93
D 1570867257 2157657 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.03 M (206,-37) disconnect pop=44
D 1570867275 2157550 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (210,-35) oldAge pop=43
D 1570867296 2157554 7e7a426382046eb5f53ec8934adb3775763ce8ea age=56.72 M (-355,328) hunger pop=42
D 1570867335 2157618 d3b0da232db6587975131f11a734c2553864f1b1 age=13.86 F (-601,837) hunger pop=41
B 1570867338 2157658 422abe8f83dbc33afee80e9c21d7fc55d680329a F (209,-44) parent=2157608 pop=43 chain=95
B 1570867343 2157659 d3b0da232db6587975131f11a734c2553864f1b1 M (-391,438) parent=2157615 pop=43 chain=93
D 1570867374 2157659 d3b0da232db6587975131f11a734c2553864f1b1 age=0.52 M (-391,438) disconnect pop=42
D 1570867391 2157564 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee age=50.28 F (-315,-30) hunger pop=41
B 1570867398 2157660 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee F (211,-40) parent=2157608 pop=42 chain=95
D 1570867432 2157646 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=4.16 M (-394,443) hunger pop=42
B 1570867437 2157662 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (-307,3) parent=2157619 pop=44 chain=100
D 1570867443 2157662 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.11 M (-307,3) disconnect pop=42
B 1570867449 2157663 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (210,-42) parent=2157596 pop=43 chain=95
D 1570867473 2157660 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee age=1.24 F (206,-37) hunger pop=42
D 1570867477 2157553 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-391,441) oldAge pop=42
B 1570867480 2157664 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee M (196,-48) parent=2157620 pop=43 chain=94
B 1570867488 2157665 d3b0da232db6587975131f11a734c2553864f1b1 F (-322,-5) parent=2157616 pop=43 chain=101
B 1570867568 2157666 02d1829b7179139f580b5b529c035c001f6141d5 M (202,-62) parent=2157588 pop=44 chain=93
D 1570867622 2157608 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee age=25.77 F (207,-37) hunger pop=43
D 1570867652 2157600 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=29.18 F (-311,1) killer_2157641 pop=42
B 1570867662 2157668 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (200,-38) parent=2157598 pop=43 chain=93
D 1570867709 2157628 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.15 F (-329,-234) hunger pop=42
D 1570867785 2157598 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=32.33 F (225,-38) hunger pop=41
B 1570867790 2157669 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-327,6) parent=2157607 pop=42 chain=93
D 1570867810 2157669 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.33 M (-318,9) disconnect pop=41
B 1570867819 2157670 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-321,9) parent=2157607 pop=42 chain=93
D 1570867880 2157561 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (192,-62) oldAge pop=41
D 1570867943 2157641 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 age=14.95 F (-308,-60) hunger pop=40
B 1570867949 2157671 a2d2d9d12779fcb0c953901caf42e483bc6f11b6 M (-314,-243) parent=2157640 pop=41 chain=93
D 1570868199 2157567 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (-301,-14) oldAge pop=40
D 1570868219 2157569 eaf9a5be12aab00dbc24302deda8910d7bdac87d age=60.00 M (203,-36) oldAge pop=39
D 1570868223 2157620 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=27.85 F (-250,-231) hunger pop=39
D 1570868266 2157571 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (204,-35) oldAge pop=37
D 1570868271 2157572 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 age=60.00 F (-338,-241) oldAge pop=36
B 1570868273 2157672 81bcf8d6ddd7da81df921286a7c767f6a38c6f8a F (165,-45) parent=2157629 pop=38 chain=95
D 1570868280 2157664 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee age=13.33 M (210,-42) hunger pop=36
B 1570868295 2157673 c1a0054df12980c0500112120b16a3c93fa75789 M (-299,-11) parent=2157622 pop=37 chain=101
D 1570868311 2157575 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-389,429) oldAge pop=36
B 1570868330 2157674 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-310,1) parent=2157619 pop=37 chain=100
D 1570868332 2157674 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.04 F (-310,1) disconnect pop=36
B 1570868338 2157675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-332,-252) parent=2157640 pop=37 chain=93
D 1570868340 2157675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.04 F (-332,-252) disconnect pop=36
B 1570868345 2157676 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-392,439) parent=2157615 pop=38 chain=93
D 1570868371 2157591 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=47.30 F (224,-24) hunger pop=36
B 1570868397 2157678 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee F (-326,-252) parent=2157640 pop=38 chain=93
D 1570868498 2157676 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=2.55 M (-380,430) hunger pop=37
B 1570868504 2157679 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-392,437) parent=2157615 pop=38 chain=93
D 1570868510 2157679 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.11 M (-390,428) disconnect pop=37
B 1570868514 2157680 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-318,2) parent=2157665 pop=39 chain=102
D 1570868516 2157680 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 M (-318,2) disconnect pop=37
B 1570868521 2157681 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-311,0) parent=2157635 pop=38 chain=94
D 1570868522 2157579 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=59.12 M (208,-32) hunger pop=37
D 1570868522 2157681 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.02 F (-311,0) disconnect pop=37
B 1570868527 2157682 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-392,436) parent=2157615 pop=38 chain=93
B 1570868583 2157683 e1208a96c549dc7e550a160a4cc6bfba838ac1a9 M (-314,10) parent=2157622 pop=38 chain=101
B 1570868590 2157684 f4754f11167abb288594b2c86f2f2b5af634a409 F (-320,16) parent=2157621 pop=39 chain=101
D 1570868599 2157581 7bcbc2d7b904f3f1260755d34c72e35a87aff318 age=59.51 M (-317,-17) hunger pop=38
B 1570868607 2157685 7bcbc2d7b904f3f1260755d34c72e35a87aff318 F (-326,-259) parent=2157640 pop=39 chain=93
D 1570868615 2157685 7bcbc2d7b904f3f1260755d34c72e35a87aff318 age=0.13 F (-335,-252) disconnect pop=38
D 1570868684 2157683 e1208a96c549dc7e550a160a4cc6bfba838ac1a9 age=1.69 M (-300,-4) disconnect pop=37
B 1570868690 2157686 e1208a96c549dc7e550a160a4cc6bfba838ac1a9 F (-316,-240) parent=2157640 pop=38 chain=93
B 1570868691 2157687 7bcbc2d7b904f3f1260755d34c72e35a87aff318 M (-312,0) parent=2157621 pop=39 chain=101
B 1570868735 2157688 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-320,15) parent=2157619 pop=40 chain=100
B 1570868778 2157689 02bdfbfc76ab37550d52cd5fe400c9fe2a82e19d M (291,-62) parent=2157658 pop=40 chain=96
B 1570868781 2157690 73098813752df2781151b82638460d06331427bd F (232,-27) parent=2157617 pop=41 chain=95
D 1570868814 2157611 2f93f77d4703e8115014c4a755adacd4280aa6b0 age=43.96 M (207,-30) hunger pop=40
D 1570868830 2157584 772c37f51ab06b83696ed54b8c99e01d1fea7d1c age=60.00 F (-312,1) oldAge pop=39
D 1570868845 2157690 73098813752df2781151b82638460d06331427bd age=1.07 F (231,-37) hunger pop=38
B 1570868853 2157691 73098813752df2781151b82638460d06331427bd M (191,-39) parent=2157629 pop=39 chain=95
D 1570868919 2157588 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (214,-33) oldAge pop=39
D 1570868938 2157589 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 age=60.00 M (350,-144) oldAge pop=38
B 1570868941 2157693 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-333,-245) parent=2157640 pop=40 chain=93
B 1570868983 2157694 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 F (-315,1) parent=2157665 pop=40 chain=102
D 1570868986 2157694 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 age=0.06 F (-315,1) disconnect pop=39
B 1570868992 2157695 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 F (208,-37) parent=2157629 pop=40 chain=95
D 1570868996 2157695 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 age=0.06 F (208,-37) disconnect pop=39
B 1570869002 2157696 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 M (-337,-248) parent=2157640 pop=40 chain=93
D 1570869006 2157696 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 age=0.06 M (-338,-249) disconnect pop=39
B 1570869012 2157697 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 F (-323,-2) parent=2157665 pop=40 chain=102
D 1570869016 2157697 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 age=0.08 F (-319,2) disconnect pop=39
B 1570869023 2157698 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 M (-324,20) parent=2157670 pop=40 chain=94
D 1570869037 2157698 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 age=0.23 M (-321,17) disconnect pop=39
B 1570869043 2157699 268ea907e5ae42a70ec6ce9ea4fb68be6f48f326 F (209,-40) parent=2157663 pop=40 chain=96
B 1570869086 2157700 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 M (-324,-4) parent=2157670 pop=41 chain=94
D 1570869120 2157652 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=31.66 M (234,-77) hunger pop=40
B 1570869130 2157701 34603c831ab67746b351fec00187fd8992b0b2f9 M (208,-41) parent=2157668 pop=41 chain=94
B 1570869235 2157702 9e79ac3a85aedc37429d6972821476f217b454e0 F (-316,4) parent=2157665 pop=42 chain=102
D 1570869240 2157637 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=37.22 M (208,-37) killer_2157596 pop=41
B 1570869253 2157703 176d9c5f27c6bb872bdf84347ee9ae270c5e2235 M (205,-38) parent=2157663 pop=41 chain=96
D 1570869307 2157596 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (209,-35) oldAge pop=40
D 1570869313 2157689 02bdfbfc76ab37550d52cd5fe400c9fe2a82e19d age=8.92 M (156,-210) hunger pop=39
B 1570869318 2157704 711546fdbc909eee64ae269f415867d2830a3dd8 M (211,-27) parent=2157658 pop=41 chain=96
D 1570869321 2157704 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (211,-27) disconnect pop=39
B 1570869326 2157705 711546fdbc909eee64ae269f415867d2830a3dd8 F (211,-27) parent=2157658 pop=40 chain=96
D 1570869333 2157705 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.11 F (212,-27) disconnect pop=39
B 1570869338 2157706 711546fdbc909eee64ae269f415867d2830a3dd8 M (-325,-266) parent=2157640 pop=40 chain=93
D 1570869341 2157706 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-325,-266) disconnect pop=39
B 1570869345 2157707 054876bdb3a65ba3af5e136abc1199b5143914ac M (215,-34) parent=2157658 pop=41 chain=96
D 1570869347 2157597 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (212,-33) oldAge pop=39
B 1570869347 2157708 711546fdbc909eee64ae269f415867d2830a3dd8 M (219,-36) parent=2157658 pop=41 chain=96
D 1570869349 2157708 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (219,-36) disconnect pop=40
B 1570869355 2157709 711546fdbc909eee64ae269f415867d2830a3dd8 F (-338,-248) parent=2157640 pop=40 chain=93
D 1570869379 2157678 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee age=16.36 F (-323,-117) hunger pop=39
D 1570869379 2157607 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=55.06 F (-324,19) hunger pop=39
B 1570869384 2157710 79ad1de4b509e67449e61d2292f3f5a2e42ad35a F (208,-37) parent=2157668 pop=39 chain=94
B 1570869386 2157711 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee F (-379,432) parent=2157682 pop=40 chain=94
D 1570869416 2157688 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=11.36 F (-302,39) hunger pop=39
B 1570869457 2157712 546b7abb499b0b586013521a09e675a5b33256dc M (-324,7) parent=2157665 pop=40 chain=102
B 1570869492 2157713 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (24,-104) parent=2157684 pop=41 chain=102
D 1570869497 2157713 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.08 M (24,-104) disconnect pop=40
D 1570869497 2157712 546b7abb499b0b586013521a09e675a5b33256dc age=0.66 M (-335,-26) hunger pop=40
B 1570869498 2157714 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db F (210,-33) parent=2157658 pop=42 chain=96
B 1570869503 2157715 546b7abb499b0b586013521a09e675a5b33256dc M (199,-31) parent=2157663 pop=41 chain=96
B 1570869503 2157716 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (203,-43) parent=2157672 pop=42 chain=96
D 1570869510 2157716 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.12 M (204,-43) disconnect pop=41
B 1570869516 2157717 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (-329,19) parent=2157670 pop=42 chain=94
D 1570869520 2157717 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.06 M (-329,19) disconnect pop=40
B 1570869527 2157718 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (8,-79) parent=2157684 pop=41 chain=102
D 1570869530 2157718 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.05 M (8,-79) disconnect pop=40
D 1570869535 2157715 546b7abb499b0b586013521a09e675a5b33256dc age=0.54 M (163,-40) hunger pop=39
B 1570869536 2157719 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (-319,-243) parent=2157686 pop=41 chain=94
B 1570869541 2157720 546b7abb499b0b586013521a09e675a5b33256dc F (-328,19) parent=2157670 pop=41 chain=94
D 1570869548 2157719 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.20 M (-320,-242) disconnect pop=40
B 1570869554 2157721 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (207,-31) parent=2157663 pop=41 chain=96
D 1570869559 2157721 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.08 M (208,-32) disconnect pop=40
D 1570869560 2157622 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=50.09 F (-317,-244) killer_2157686 pop=40
B 1570869565 2157722 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (-323,-4) parent=2157665 pop=41 chain=102
D 1570869569 2157722 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.07 M (-322,-6) disconnect pop=39
B 1570869577 2157723 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (-392,437) parent=2157682 pop=40 chain=94
D 1570869587 2157723 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.16 M (-390,426) disconnect pop=39
B 1570869595 2157724 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 M (-316,-246) parent=2157686 pop=40 chain=94
D 1570869627 2157711 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee age=4.01 F (-387,435) hunger pop=39
B 1570869633 2157725 ddf94cdf2ba6803a4e8fb9d1264303bd6de343ee M (214,-33) parent=2157663 pop=40 chain=96
D 1570869641 2157724 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.77 M (-335,-247) disconnect pop=39
D 1570869646 2157615 c4f84ad288430140555687024440d1f6206fe387 age=55.99 F (-387,432) hunger pop=38
B 1570869648 2157726 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 F (29,111) parent=2157684 pop=40 chain=102
B 1570869654 2157727 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-316,4) parent=2157665 pop=40 chain=102
B 1570869655 2157728 c4f84ad288430140555687024440d1f6206fe387 M (211,-35) parent=2157658 pop=41 chain=96
D 1570869668 2157728 c4f84ad288430140555687024440d1f6206fe387 age=0.23 M (211,-35) disconnect pop=40
B 1570869676 2157729 c4f84ad288430140555687024440d1f6206fe387 F (23,135) parent=2157684 pop=41 chain=102
D 1570869681 2157726 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=0.54 F (24,128) hunger pop=40
B 1570869696 2157730 e433803c50312912bb38b7a0af1ee13261fc200d F (210,-33) parent=2157668 pop=41 chain=94
B 1570869700 2157731 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 F (-312,0) parent=2157665 pop=42 chain=102
D 1570869706 2157729 c4f84ad288430140555687024440d1f6206fe387 age=0.50 F (32,173) disconnect pop=41
B 1570869714 2157732 c4f84ad288430140555687024440d1f6206fe387 M (217,-34) parent=2157658 pop=42 chain=96
D 1570869725 2157732 c4f84ad288430140555687024440d1f6206fe387 age=0.19 M (217,-42) disconnect pop=41
B 1570869733 2157733 c4f84ad288430140555687024440d1f6206fe387 F (-347,-252) parent=2157686 pop=42 chain=94
D 1570869738 2157733 c4f84ad288430140555687024440d1f6206fe387 age=0.09 F (-347,-252) disconnect pop=41
D 1570869743 2157613 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=59.01 M (249,-312) hunger pop=40
B 1570869745 2157734 c4f84ad288430140555687024440d1f6206fe387 M (-392,437) parent=2157682 pop=42 chain=94
D 1570869779 2157734 c4f84ad288430140555687024440d1f6206fe387 age=0.58 M (-391,437) disconnect pop=40
B 1570869786 2157735 c4f84ad288430140555687024440d1f6206fe387 M (-319,-243) parent=2157693 pop=41 chain=94
D 1570869788 2157735 c4f84ad288430140555687024440d1f6206fe387 age=0.04 M (-319,-243) disconnect pop=40
B 1570869795 2157736 c4f84ad288430140555687024440d1f6206fe387 F (-312,1) parent=2157665 pop=41 chain=102
D 1570869799 2157736 c4f84ad288430140555687024440d1f6206fe387 age=0.07 F (-311,1) disconnect pop=40
B 1570869843 2157737 c4f84ad288430140555687024440d1f6206fe387 M (192,-28) parent=2157672 pop=41 chain=96
D 1570869870 2157640 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=47.27 F (-323,-246) killer_2157693 pop=40
D 1570869878 2157693 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.61 F (-324,-246) killer_2157671 pop=39
B 1570869888 2157738 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-317,-1) parent=2157670 pop=40 chain=94
D 1570869922 2157686 e1208a96c549dc7e550a160a4cc6bfba838ac1a9 age=20.54 F (-328,-245) hunger pop=39
D 1570869923 2157616 0ac4d59d6cdfcbc0f6900fb8e29fb35712c24ede age=60.00 F (-312,0) oldAge pop=39
B 1570869933 2157739 0ac4d59d6cdfcbc0f6900fb8e29fb35712c24ede M (209,-40) parent=2157699 pop=39 chain=97
D 1570869956 2157709 711546fdbc909eee64ae269f415867d2830a3dd8 age=10.02 F (-333,-252) hunger pop=38
B 1570869962 2157740 711546fdbc909eee64ae269f415867d2830a3dd8 M (26,82) parent=2157684 pop=39 chain=102
D 1570869966 2157740 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.07 M (27,83) disconnect pop=38
B 1570869972 2157741 711546fdbc909eee64ae269f415867d2830a3dd8 F (209,-41) parent=2157668 pop=39 chain=94
B 1570869973 2157742 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 M (-392,437) parent=2157682 pop=40 chain=94
D 1570869982 2157720 546b7abb499b0b586013521a09e675a5b33256dc age=7.35 F (-315,34) hunger pop=39
B 1570869988 2157743 546b7abb499b0b586013521a09e675a5b33256dc M (-392,437) parent=2157682 pop=40 chain=94
D 1570870013 2157617 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 age=60.00 F (232,-35) oldAge pop=39
D 1570870021 2157743 546b7abb499b0b586013521a09e675a5b33256dc age=0.56 M (-343,440) hunger pop=38
B 1570870029 2157744 546b7abb499b0b586013521a09e675a5b33256dc F (-312,0) parent=2157670 pop=39 chain=94
D 1570870041 2157742 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 age=1.14 M (-403,438) hunger pop=38
B 1570870049 2157745 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 M (199,-37) parent=2157699 pop=39 chain=97
D 1570870093 2157745 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 age=0.73 M (191,0) hunger pop=38
D 1570870093 2157663 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=44.07 F (201,-42) hunger pop=38
B 1570870099 2157746 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 F (196,-44) parent=2157672 pop=38 chain=96
D 1570870116 2157619 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 age=60.00 F (-309,29) oldAge pop=37
D 1570870152 2157691 73098813752df2781151b82638460d06331427bd age=21.66 M (188,-30) hunger pop=37
D 1570870155 2157621 84949a3ebd8323167942dc5691350f7b76fdf817 age=60.00 F (-316,-2) oldAge pop=37
B 1570870189 2157748 84949a3ebd8323167942dc5691350f7b76fdf817 F (-219,-25) parent=2157702 pop=37 chain=103
B 1570870189 2157749 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-219,-25) parent=2157702 pop=38 chain=103
D 1570870199 2157739 0ac4d59d6cdfcbc0f6900fb8e29fb35712c24ede age=4.43 M (279,-47) hunger pop=37
D 1570870202 2157623 0e77aeb2c3e187171f368dbbd54dc38dfad7be0a age=58.46 M (211,-37) hunger pop=37
B 1570870210 2157750 0e77aeb2c3e187171f368dbbd54dc38dfad7be0a M (-392,437) parent=2157682 pop=37 chain=94
B 1570870227 2157751 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-26,301) parent=2157684 pop=38 chain=102
