D 1627109119 4348941 991e59f9bc2949f57fbaa5ce6471308ec29460da age=45.17 M (-44045,-266) hunger pop=28
D 1627109125 4348930 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-44057,-272) oldAge pop=28
B 1627109128 4349003 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44255,-292) parent=4348974 pop=30 chain=30
D 1627109129 4349003 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44255,-292) disconnect pop=28
B 1627109136 4349004 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44057,-273) parent=4348969 pop=29 chain=30
D 1627109137 4349004 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44057,-273) disconnect pop=28
B 1627109143 4349005 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44294,-290) parent=4348974 pop=29 chain=30
D 1627109144 4349005 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44294,-290) disconnect pop=28
D 1627109148 4348972 d9c46d3417436cc7e4d5219f4f741299890a9693 age=19.47 M (-44638,-32) hunger pop=27
B 1627109148 4349006 85a163b1e74921185b5268b75e5104c618ac0a3e F (-44294,-290) parent=4348974 pop=29 chain=30
D 1627109180 4348932 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-44635,-32) oldAge pop=26
B 1627109204 4349007 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-44054,-275) parent=4348969 pop=26 chain=30
D 1627109205 4349007 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-44054,-275) disconnect pop=25
D 1627109232 4348940 951591f0494d05ec93ccd3e316225a9a10e7b55f age=48.35 F (-44046,-289) hunger pop=24
B 1627109378 4349008 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-44021,-286) parent=4348974 pop=24 chain=30
D 1627109378 4349008 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-44021,-286) disconnect pop=23
B 1627109383 4349009 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-44008,-287) parent=4348969 pop=25 chain=30
D 1627109384 4349009 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 M (-44008,-287) disconnect pop=24
B 1627109409 4349010 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-44621,-35) parent=4348963 pop=24 chain=87
B 1627109490 4349011 21fc4efd0a70aa64cfc3b4a855c7f5f4b366fc9c F (-44048,-268) parent=4348974 pop=25 chain=30
B 1627109533 4349013 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-44028,-280) parent=4348974 pop=27 chain=30
B 1627109563 4349014 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-44045,-289) parent=4348981 pop=28 chain=30
B 1627109587 4349016 967efccd5abed8199a9243654f6d3760e442b15c F (-64255,20120) noParent pop=30 chain=1
B 1627109615 4349017 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-44644,-32) parent=4348987 pop=31 chain=87
D 1627109735 4349016 967efccd5abed8199a9243654f6d3760e442b15c age=16.47 F (-64255,20120) hunger pop=29
D 1627109757 4348937 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-44633,-4) oldAge pop=28
B 1627109765 4349018 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-44030,-282) parent=4348969 pop=30 chain=30
D 1627109902 4348939 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-44635,-32) oldAge pop=28
B 1627109914 4349019 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-44041,-297) parent=4348981 pop=29 chain=30
D 1627109917 4349017 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.04 F (-44650,-48) hunger pop=28
D 1627109919 4349011 21fc4efd0a70aa64cfc3b4a855c7f5f4b366fc9c age=7.16 F (-43915,-243) hunger pop=28
D 1627109920 4349019 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.11 F (-44041,-297) disconnect pop=28
B 1627109943 4349020 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-44621,-35) parent=4348963 pop=27 chain=87
D 1627109946 4349020 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-44621,-35) disconnect pop=26
B 1627109951 4349021 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-44645,-32) parent=4348987 pop=28 chain=87
D 1627109954 4349021 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-44645,-32) disconnect pop=27
B 1627109974 4349022 202b436036c713b87d5eb0f6debc3900d88cd77e F (-44645,-34) parent=4349002 pop=27 chain=88
B 1627109991 4349023 f79e34fde7bf1b12842e61d1baefc6e01796643f M (-44043,-287) parent=4349006 pop=28 chain=31
B 1627110032 4349024 21fc4efd0a70aa64cfc3b4a855c7f5f4b366fc9c M (-44637,-34) parent=4348965 pop=29 chain=87
B 1627110233 4349026 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-44042,-262) parent=4348969 pop=31 chain=30
D 1627110236 4349026 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.05 M (-44042,-262) disconnect pop=30
B 1627110267 4349027 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44620,-42) parent=4349002 pop=31 chain=88
B 1627110292 4349028 f5c561464424cf38ef44b9225cb4fe87653a4279 F (-44025,-279) parent=4349006 pop=32 chain=31
D 1627110481 4348976 1e55b580f9975391566ac2d5b783f24bf981f26c age=37.72 M (-44639,-23) hunger pop=30
D 1627110554 4348945 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-44627,-26) oldAge pop=29
D 1627110674 4348946 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-44633,-14) oldAge pop=29
D 1627110747 4348994 676cf8143dd23fd6b885474d5a00e93998e8f59b age=30.34 F (-44637,-32) hunger pop=28
B 1627110768 4349033 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-44636,-31) parent=4349002 pop=29 chain=88
D 1627110776 4348950 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=60.00 F (-44635,-31) oldAge pop=28
B 1627110782 4349034 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f M (-44010,-290) parent=4349006 pop=30 chain=31
B 1627110862 4349036 81d258651e7a4cc9d6bd3015de5886649943f5aa M (-44033,-282) parent=4349018 pop=30 chain=31
D 1627110923 4348954 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-44028,-278) oldAge pop=28
B 1627110928 4349037 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44118,-259) parent=4349006 pop=30 chain=31
D 1627111008 4349034 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=3.77 M (-44103,-261) hunger pop=28
B 1627111017 4349038 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f M (-44104,-261) parent=4349006 pop=30 chain=31
B 1627111019 4349039 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-44632,-41) parent=4349002 pop=30 chain=88
D 1627111021 4349037 dff8ea696318265a5078e97097c2ba272c83f8c3 age=1.55 F (-44103,-261) hunger pop=29
B 1627111026 4349040 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44631,-39) parent=4348987 pop=31 chain=87
D 1627111047 4349002 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=32.24 F (-44630,-39) killer_4348966 pop=29
B 1627111054 4349041 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-44638,-31) parent=4348987 pop=31 chain=87
B 1627111068 4349042 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-44051,-269) parent=4349006 pop=31 chain=31
B 1627111091 4349043 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-44186,320) noParent pop=32 chain=1
D 1627111116 4349040 dff8ea696318265a5078e97097c2ba272c83f8c3 age=1.50 F (-44638,-31) disconnect pop=30
B 1627111123 4349044 ca89a259f64cef8b167b2791a8199a73de5c3569 M (-44637,-31) parent=4348987 pop=32 chain=87
D 1627111133 4349033 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=6.08 M (-44653,8) hunger pop=30
B 1627111150 4349045 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-44286,120) noParent pop=31 chain=1
B 1627111158 4349046 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-44045,-296) parent=4349028 pop=32 chain=32
D 1627111197 4348963 0dce896ffc092950162b1db35881543cda620dc9 age=58.08 F (-44621,-35) hunger pop=31
B 1627111289 4349047 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-44044,-289) parent=4349006 pop=32 chain=31
B 1627111331 4349048 8dc811b1613d7326e3ef9783b29c81056da38a5b F (-44044,-281) parent=4349018 pop=33 chain=31
B 1627111333 4349049 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-44641,-19) parent=4349027 pop=34 chain=89
D 1627111340 4348966 5d0d78309c7c79224fc8f288d56dda0452b340ff age=58.81 M (-44553,170) hunger pop=33
D 1627111346 4349049 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.22 F (-44637,-30) disconnect pop=33
B 1627111351 4349050 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-44052,-272) parent=4349013 pop=34 chain=31
D 1627111371 4348965 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-44622,-44) oldAge pop=32
B 1627111379 4349051 b56502596edb901a630c68e32479aa874790d107 F (-44627,-29) parent=4349027 pop=34 chain=89
D 1627111463 4349036 81d258651e7a4cc9d6bd3015de5886649943f5aa age=10.00 M (-44030,-277) hunger pop=32
D 1627111523 4348969 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce age=60.00 F (-44061,-269) oldAge pop=30
B 1627111531 4349052 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce F (-44053,-290) parent=4349018 pop=32 chain=31
D 1627111598 4349022 202b436036c713b87d5eb0f6debc3900d88cd77e age=27.07 F (-44872,68) hunger pop=30
B 1627111618 4349053 202b436036c713b87d5eb0f6debc3900d88cd77e M (-44011,-290) parent=4349013 pop=31 chain=31
D 1627111694 4348974 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-44032,-298) oldAge pop=30
B 1627111701 4349054 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (-44011,-290) parent=4349013 pop=32 chain=31
B 1627111725 4349055 25db0382cacfc05e1f5bd3a46f6155e07ded0490 F (-44521,162) parent=4349045 pop=32 chain=2
D 1627111968 4349038 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=15.84 M (-44402,21) hunger pop=31
B 1627112057 4349057 45ffd0808fa3060e447c6186463c0577b60f9586 F (-44035,-289) parent=4349046 pop=32 chain=33
D 1627112074 4348979 f9de0bb7f4d5f6c81406e053a72acf8ae8ce0b4f age=60.00 M (-44634,-32) oldAge pop=31
B 1627112095 4349058 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-44525,160) parent=4349045 pop=32 chain=2
D 1627112124 4349023 f79e34fde7bf1b12842e61d1baefc6e01796643f age=35.54 M (-44053,-282) hunger pop=31
D 1627112166 4348981 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-44073,-290) oldAge pop=30
D 1627112345 4348987 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-44642,-25) oldAge pop=29
D 1627112349 4349043 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=34.96 F (-44791,1121) hunger pop=29
B 1627112362 4349059 645914eb517b397966aeb722abcc9cee80b3953e F (-44643,-39) parent=4349041 pop=29 chain=88
B 1627112380 4349060 f3ec205488c90c238fc72bc2ae5af40388a1dfa4 F (-44648,-23) parent=4349027 pop=30 chain=89
D 1627112422 4348991 b29e7951591f182d7ea859edb2d245c9269ce652 age=59.13 M (-44064,-274) hunger pop=29
B 1627112424 4349061 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-44526,161) parent=4349045 pop=31 chain=2
D 1627112448 4348990 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-44625,-7) oldAge pop=29
D 1627112481 4349058 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.44 F (-44551,174) hunger pop=28
B 1627112523 4349062 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-44646,-33) parent=4349051 pop=29 chain=90
D 1627112581 4348997 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-44028,-293) oldAge pop=28
D 1627112603 4348999 3e85c6fce278b316ffb9e142d2f8fe06cba01be7 age=60.00 M (-44616,-43) oldAge pop=27
B 1627112659 4349063 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-44644,-33) parent=4349051 pop=28 chain=90
D 1627112748 4349006 85a163b1e74921185b5268b75e5104c618ac0a3e age=60.00 F (-44035,-296) oldAge pop=27
D 1627113009 4349010 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-44637,-27) oldAge pop=26
B 1627113015 4349064 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-44511,166) parent=4349055 pop=28 chain=3
B 1627113044 4349065 844bc00cdc4ac1d092d74a6b234a124150f006c6 M (-44027,-280) parent=4349057 pop=28 chain=34
D 1627113133 4349013 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-43960,-263) oldAge pop=27
D 1627113163 4349014 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 M (-44035,-270) oldAge pop=27
B 1627113200 4349068 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-44527,155) parent=4349055 pop=28 chain=3
B 1627113355 4349070 79be307599d0927c4d503e8a013534f931eb1edb M (-44512,160) parent=4349055 pop=29 chain=3
D 1627113365 4349018 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-44033,-263) oldAge pop=28
B 1627113376 4349071 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-44057,-274) parent=4349052 pop=29 chain=32
B 1627113429 4349072 b29e7951591f182d7ea859edb2d245c9269ce652 F (-44625,-48) parent=4349062 pop=30 chain=91
B 1627113505 4349073 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-44040,-267) parent=4349048 pop=30 chain=32
D 1627113632 4349024 21fc4efd0a70aa64cfc3b4a855c7f5f4b366fc9c age=60.00 M (-43675,249) oldAge pop=30
D 1627113647 4349044 ca89a259f64cef8b167b2791a8199a73de5c3569 age=42.05 M (-44795,-59) hunger pop=29
D 1627113652 4349057 45ffd0808fa3060e447c6186463c0577b60f9586 age=26.57 F (-44027,-280) hunger pop=29
B 1627113752 4349078 4996132f5ddf66aa3ad5e3b40dfe88825e006bd9 M (-44647,-32) parent=4349063 pop=32 chain=91
D 1627113811 4349059 645914eb517b397966aeb722abcc9cee80b3953e age=24.15 F (-45676,263) hunger pop=30
B 1627113859 4349079 866657f315bb8568bb70b4235aaea899860b9ca0 F (-44061,-272) parent=4349052 pop=31 chain=32
D 1627113867 4349027 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-44638,-31) oldAge pop=30
B 1627113877 4349080 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-44644,-32) parent=4349060 pop=32 chain=90
D 1627113880 4349080 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 M (-44644,-32) disconnect pop=30
B 1627113885 4349081 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44532,155) parent=4349064 pop=32 chain=4
D 1627113892 4349028 f5c561464424cf38ef44b9225cb4fe87653a4279 age=60.00 F (-41960,-162) oldAge pop=30
D 1627113900 4349081 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.26 F (-44532,155) disconnect pop=30
B 1627113903 4349082 f5c561464424cf38ef44b9225cb4fe87653a4279 F (-44103,-211) parent=4349054 pop=31 chain=32
B 1627113906 4349083 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44103,-211) parent=4349054 pop=32 chain=32
D 1627113908 4349083 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 F (-44103,-211) disconnect pop=31
D 1627113910 4349045 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-44534,155) oldAge pop=31
B 1627113913 4349084 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44026,-278) parent=4349052 pop=32 chain=32
D 1627113916 4349084 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 F (-44026,-278) disconnect pop=31
B 1627113921 4349085 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44649,-38) parent=4349063 pop=31 chain=91
D 1627113923 4349085 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 F (-44649,-38) disconnect pop=30
B 1627114028 4349086 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-44538,157) parent=4349064 pop=30 chain=4
B 1627114060 4349087 3fad9080dcf0e38411a7775ae9278d5058534abd M (-44642,-33) parent=4349060 pop=31 chain=90
D 1627114114 4349041 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=51.00 F (-42183,2) hunger pop=30
B 1627114121 4349088 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-44537,182) parent=4349061 pop=32 chain=3
B 1627114195 4349090 fb331da1da81264686340683c40a9c66cee42a8a M (-44640,-48) parent=4349063 pop=32 chain=91
D 1627114277 4349055 25db0382cacfc05e1f5bd3a46f6155e07ded0490 age=42.52 F (-44499,224) hunger pop=30
B 1627114291 4349091 25db0382cacfc05e1f5bd3a46f6155e07ded0490 M (-44619,-26) parent=4349063 pop=31 chain=91
B 1627114455 4349092 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-44636,-32) parent=4349060 pop=32 chain=90
D 1627114462 4349070 79be307599d0927c4d503e8a013534f931eb1edb age=18.46 M (-44241,35) hunger pop=31
D 1627114619 4349039 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 M (-44528,17) oldAge pop=30
B 1627114627 4349093 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44527,154) parent=4349068 pop=32 chain=4
D 1627114668 4349042 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-44036,-282) oldAge pop=30
B 1627114674 4349094 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-44646,-32) parent=4349063 pop=32 chain=91
B 1627114705 4349095 e73a553ed29731d3b979d9640d127a50e05798cb F (-44637,-27) parent=4349062 pop=31 chain=91
D 1627114758 4349046 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-44035,-295) oldAge pop=30
B 1627114774 4349097 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-44641,-37) parent=4349063 pop=31 chain=91
D 1627114889 4349047 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-44042,-263) oldAge pop=30
B 1627114897 4349098 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-44046,-279) parent=4349079 pop=32 chain=33
D 1627114931 4349048 8dc811b1613d7326e3ef9783b29c81056da38a5b age=60.00 F (-44052,-287) oldAge pop=30
D 1627114951 4349050 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 M (-44038,-298) oldAge pop=29
D 1627114979 4349051 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-44615,-45) oldAge pop=28
D 1627114979 4349086 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=15.86 M (-44523,270) hunger pop=28
D 1627115053 4349095 e73a553ed29731d3b979d9640d127a50e05798cb age=5.81 F (-44619,-35) hunger pop=26
D 1627115063 4349091 25db0382cacfc05e1f5bd3a46f6155e07ded0490 age=12.87 M (-44906,76) hunger pop=26
D 1627115131 4349052 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce age=60.00 F (-42181,2) oldAge pop=24
B 1627115137 4349099 645914eb517b397966aeb722abcc9cee80b3953e F (-44044,-281) parent=4349079 pop=26 chain=33
B 1627115140 4349100 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce F (-44043,-280) parent=4349079 pop=27 chain=33
B 1627115198 4349101 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-44028,-279) parent=4349079 pop=27 chain=33
D 1627115218 4349053 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-44040,-305) oldAge pop=26
D 1627115301 4349054 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-44037,-191) oldAge pop=25
D 1627115358 4349078 4996132f5ddf66aa3ad5e3b40dfe88825e006bd9 age=26.75 M (-44657,-22) hunger pop=24
B 1627115563 4349103 d47e9bcac191dae27f5473d7eddb3ec101bc8037 M (-42040,-279) parent=4349082 pop=25 chain=33
D 1627115632 4349100 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce age=8.20 F (-44059,-269) hunger pop=24
D 1627115653 4349103 d47e9bcac191dae27f5473d7eddb3ec101bc8037 age=1.50 M (-41947,-293) hunger pop=23
B 1627115660 4349105 d47e9bcac191dae27f5473d7eddb3ec101bc8037 F (-44526,171) parent=4349093 pop=25 chain=5
B 1627115727 4349106 bd73433381b930f9eef312c6510057901af4e952 F (-44044,-287) parent=4349079 pop=25 chain=33
D 1627115729 4349106 bd73433381b930f9eef312c6510057901af4e952 age=0.04 F (-44044,-287) disconnect pop=24
B 1627115756 4349107 294224a59bb2ea58bb92d841a84e9dabfd35b66a M (-44044,-286) parent=4349079 pop=25 chain=33
D 1627115864 4349088 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=29.04 M (-44511,155) hunger pop=24
B 1627115867 4349109 b56502596edb901a630c68e32479aa874790d107 F (-44648,-33) parent=4349094 pop=26 chain=92
B 1627115960 4349110 1e255fd302ee7c66554176571bb63428c0e0c625 M (-44633,-39) parent=4349092 pop=26 chain=91
D 1627115980 4349060 f3ec205488c90c238fc72bc2ae5af40388a1dfa4 age=60.00 F (-44648,-33) oldAge pop=25
D 1627116024 4349061 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-44528,155) oldAge pop=24
B 1627116034 4349111 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-44640,-31) parent=4349092 pop=26 chain=91
D 1627116123 4349062 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=60.00 F (-44612,-40) oldAge pop=24
D 1627116259 4349063 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-44625,-15) oldAge pop=23
B 1627116346 4349112 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-44653,0) parent=4349097 pop=24 chain=92
B 1627116374 4349113 7f1378044f4f084f072aabd7e41624e12fa734af F (-44032,-273) parent=4349101 pop=25 chain=34
D 1627116615 4349064 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-44523,141) oldAge pop=24
D 1627116644 4349065 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=60.00 M (-44044,-264) oldAge pop=23
B 1627116798 4349114 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44558,145) parent=4349093 pop=24 chain=5
D 1627116800 4349114 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-44558,145) disconnect pop=23
D 1627116800 4349068 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-44537,176) oldAge pop=23
B 1627116805 4349115 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44544,172) parent=4349105 pop=25 chain=6
D 1627116806 4349115 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44544,172) disconnect pop=24
B 1627116811 4349116 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44586,138) parent=4349093 pop=24 chain=5
D 1627116813 4349116 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44586,138) disconnect pop=23
B 1627116820 4349117 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-44544,172) parent=4349105 pop=24 chain=6
D 1627116821 4349117 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-44544,172) disconnect pop=23
B 1627116888 4349121 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-44044,-284) parent=4349099 pop=25 chain=34
D 1627116890 4349121 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-44044,-284) disconnect pop=24
B 1627116894 4349122 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-44631,-33) parent=4349094 pop=25 chain=92
D 1627116968 4349093 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=39.01 F (-44596,68) hunger pop=23
D 1627116976 4349071 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-44034,-177) oldAge pop=23
B 1627117005 4349124 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-44035,-291) parent=4349099 pop=23 chain=34
D 1627117029 4349072 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-44645,2) oldAge pop=22
D 1627117034 4349090 fb331da1da81264686340683c40a9c66cee42a8a age=47.32 M (-44647,-39) hunger pop=22
D 1627117105 4349073 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 M (-44054,-277) oldAge pop=20
B 1627117117 4349125 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-44638,-32) parent=4349109 pop=21 chain=93
B 1627117136 4349126 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-44636,-31) parent=4349109 pop=22 chain=93
D 1627117146 4349126 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.16 M (-44636,-31) disconnect pop=21
B 1627117155 4349127 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-44544,172) parent=4349105 pop=23 chain=6
D 1627117194 4349127 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.64 F (-44542,172) hunger pop=21
B 1627117201 4349128 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-44544,172) parent=4349105 pop=23 chain=6
D 1627117234 4349087 3fad9080dcf0e38411a7775ae9278d5058534abd age=52.90 M (-44672,38) hunger pop=21
B 1627117281 4349129 967efccd5abed8199a9243654f6d3760e442b15c F (-64738,20320) noParent pop=22 chain=1
D 1627117369 4349082 f5c561464424cf38ef44b9225cb4fe87653a4279 age=57.77 F (-38875,141) hunger pop=21
B 1627117375 4349130 f5c561464424cf38ef44b9225cb4fe87653a4279 F (-44026,-279) parent=4349101 pop=23 chain=34
D 1627117459 4349079 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-44040,-267) oldAge pop=21
B 1627117502 4349131 3e85c6fce278b316ffb9e142d2f8fe06cba01be7 F (-44544,172) parent=4349105 pop=22 chain=6
B 1627117514 4349132 3fad9080dcf0e38411a7775ae9278d5058534abd F (-44045,-289) parent=4349101 pop=23 chain=34
D 1627117584 4349094 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=48.51 F (-44659,-110) hunger pop=22
B 1627117754 4349133 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44027,-276) parent=4349113 pop=22 chain=35
B 1627117765 4349134 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-44027,-280) parent=4349113 pop=23 chain=35
B 1627117799 4349136 212f3568ba1e2f5e47f011f78f196f0ec07530a4 F (-44627,-7) parent=4349122 pop=25 chain=93
B 1627117834 4349137 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-44646,-31) parent=4349109 pop=26 chain=93
B 1627118009 4349138 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (-44636,-32) parent=4349125 pop=27 chain=94
D 1627118055 4349092 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-44629,-4) oldAge pop=26
B 1627118061 4349139 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-44638,-32) parent=4349122 pop=28 chain=93
