D 1551153840 426834 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=60.00 F (-36818,6262) oldAge pop=138
B 1551153840 427468 53f1bf76828c54f537615185027f9458f836120c M (-25681,4198) parent=427259 pop=140 chain=20
B 1551153845 427469 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (-34625,669) parent=427317 pop=140 chain=6
D 1551153854 426910 ca785b841e399e2de0d022fea9be858f61ea3bdc age=52.83 F (-25682,4201) hunger pop=138
D 1551153855 427205 c1ee504255bb084ff64ade48d92878e4eccd0192 age=27.83 M (-25738,4198) hunger pop=138
D 1551153858 427469 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=0.22 M (-34626,658) disconnect pop=138
B 1551153862 427470 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (-25666,4197) parent=427064 pop=138 chain=20
B 1551153862 427471 d00fb5c9864fb7f984c3672621669a71234bbbe7 M (-38110,4944) parent=427197 pop=139 chain=5
D 1551153864 426920 2a19915aa1a3a657f56f36efb9d7d242f3fd0f09 age=52.51 F (-34953,711) hunger pop=137
D 1551153866 426844 63d7c760960eb212bedf376e23c2ed4b64313d2b age=59.41 M (-38105,4956) hunger pop=137
D 1551153872 427225 e0b2ab2d679d605deb6e7b14e227f49fff21eb2f age=26.27 M (-34968,729) hunger pop=135
D 1551153875 427468 53f1bf76828c54f537615185027f9458f836120c age=0.58 M (-25682,4199) disconnect pop=135
D 1551153878 427470 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=0.26 M (-25666,4196) disconnect pop=134
B 1551153881 427472 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-25663,4196) parent=427064 pop=135 chain=20
B 1551153881 427473 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-38063,5446) parent=427213 pop=136 chain=15
D 1551153888 427473 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=0.12 F (-38063,5446) disconnect pop=134
D 1551153902 427363 0d08f9760eadc1f7c8b66f81414469ee7fade5df age=11.32 M (-25696,4209) hunger pop=133
D 1551153906 427441 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=4.93 F (-25952,7470) hunger pop=133
B 1551153906 427474 0d08f9760eadc1f7c8b66f81414469ee7fade5df F (-34626,661) parent=427318 pop=135 chain=6
D 1551153907 427467 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=1.39 F (-25100,7568) hunger pop=134
D 1551153907 426845 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-27000,4638) oldAge pop=134
B 1551153912 427475 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-25682,4202) parent=427131 pop=134 chain=20
D 1551153916 427398 6d8852bed08e9103d9a3b1a9825a5b453bd64d8f age=9.01 F (-25659,4199) hunger pop=131
B 1551153919 427476 53f1bf76828c54f537615185027f9458f836120c F (-34799,10441) parent=427312 pop=133 chain=28
B 1551153919 427477 a27fa1dc1a5124b89478047a633acab58a611f4b F (-25039,9227) parent=427460 pop=134 chain=2
B 1551153921 427478 6d8852bed08e9103d9a3b1a9825a5b453bd64d8f F (-28200,1023) parent=427261 pop=134 chain=4
B 1551153941 427479 6abc6c0bb31b4f85d5274b05f9cc7b191c345386 F (-38068,5426) parent=427209 pop=135 chain=15
D 1551153947 427477 a27fa1dc1a5124b89478047a633acab58a611f4b age=0.46 F (-25042,9249) hunger pop=134
D 1551153949 427317 764c306e7209199a796e6e810b035ada85d5720a age=16.23 F (-34623,661) hunger pop=134
B 1551153953 427480 a27fa1dc1a5124b89478047a633acab58a611f4b M (-34634,656) parent=427245 pop=135 chain=5
D 1551153959 426850 946497341d82c4505ddcd2814a4ca6071904fff2 age=60.00 F (-36821,6264) oldAge pop=133
D 1551153960 426967 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=50.51 M (-38071,5444) hunger pop=133
B 1551153965 427481 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-25684,4199) parent=427276 pop=134 chain=21
D 1551153982 427368 2b2af570b132abb2b674fd366f9ff592d98f8cc7 age=12.46 M (-34910,10823) hunger pop=132
B 1551153984 427482 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-25279,8308) parent=427391 pop=134 chain=2
B 1551153989 427483 52e0cd621a35e44547cb6fdc09ddafb84c7e2ca1 F (-38109,4946) parent=427155 pop=134 chain=5
B 1551153996 427484 34067cde73da21bd5e6fc6026fac1511f70c8227 M (-38110,4946) parent=427197 pop=134 chain=5
D 1551154021 426862 94bcd0538a460cef538c883d33b84482d33ac85a age=59.38 M (-27000,4633) hunger pop=133
B 1551154025 427485 4d26083d40028ec23f66be5998162c764a32609b F (-25074,7618) parent=427243 pop=135 chain=13
D 1551154037 427012 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=47.65 M (-34967,714) hunger pop=133
D 1551154038 427482 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.90 M (-25278,8308) hunger pop=133
B 1551154040 427486 e33bc50fa3d9d5781974a37e867320130656c38a F (-25781,4177) parent=427259 pop=135 chain=20
D 1551154046 427486 e33bc50fa3d9d5781974a37e867320130656c38a age=0.10 F (-25781,4177) disconnect pop=132
B 1551154046 427487 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-25918,7493) parent=427274 pop=134 chain=32
B 1551154051 427488 e33bc50fa3d9d5781974a37e867320130656c38a F (-28202,1012) parent=427287 pop=135 chain=4
B 1551154062 427489 894fbe329fff7885d9f28d19f1e1b625c87a1dfa F (-25679,4197) parent=427130 pop=135 chain=20
D 1551154065 426863 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 M (-36822,6266) oldAge pop=134
D 1551154072 427487 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.44 M (-25951,7461) disconnect pop=133
B 1551154077 427490 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-28202,1008) parent=427344 pop=135 chain=5
D 1551154086 427488 e33bc50fa3d9d5781974a37e867320130656c38a age=0.58 F (-28204,1010) disconnect pop=133
B 1551154088 427491 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-25088,7625) parent=427353 pop=135 chain=12
B 1551154091 427492 e33bc50fa3d9d5781974a37e867320130656c38a F (-38064,5434) parent=427213 pop=135 chain=15
D 1551154092 427490 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.25 F (-28202,1010) disconnect pop=134
D 1551154092 427361 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=29.03 F (-45100,27938) hunger pop=134
B 1551154096 427493 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-34975,716) parent=427133 pop=136 chain=5
B 1551154097 427494 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-45408,29164) noParent pop=135 chain=1
B 1551154110 427495 d15f7140417401825bb760429f4e4d3782284893 M (-38103,4954) parent=427155 pop=136 chain=5
D 1551154117 427491 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.50 M (-25087,7625) disconnect pop=135
B 1551154119 427496 fa88a6efd9838008187f4b331a13ad5d190fbc4b M (-25685,4200) parent=427371 pop=137 chain=21
B 1551154125 427497 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-34976,716) parent=427133 pop=137 chain=5
D 1551154126 427286 7e6ac9352c31094e276aee697a0b35c465c83609 age=21.87 M (-34997,739) hunger pop=136
B 1551154132 427498 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-28203,1013) parent=427261 pop=137 chain=4
D 1551154134 427148 f51140cddc4af0c1070d97dc1045f1d75ee4b735 age=38.05 M (-34878,436) hunger pop=136
B 1551154142 427499 d5c00c4e88a8c52562f336cd405b6bf1810ef425 F (-38067,5436) parent=427383 pop=137 chain=16
D 1551154150 427474 0d08f9760eadc1f7c8b66f81414469ee7fade5df age=4.06 F (-34626,659) hunger pop=136
D 1551154151 426882 b0bf435c1dd467204a8075898e64fe6f844c5064 age=59.65 M (-36816,6259) hunger pop=136
B 1551154153 427500 bfea29c982da3fd0886bdd1fba1dcbe9ef86ed6b M (-25683,4198) parent=427131 pop=138 chain=20
B 1551154155 427501 0d08f9760eadc1f7c8b66f81414469ee7fade5df M (-38109,4944) parent=427197 pop=139 chain=5
D 1551154155 427183 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=34.70 M (-30935,12308) hunger pop=137
D 1551154159 426881 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=59.84 M (-38076,5442) hunger pop=136
B 1551154161 427502 cdc4353b6ad3330749a41119cc1bdd5d5da640ef M (-28198,1013) parent=427344 pop=137 chain=5
B 1551154163 427503 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-34633,662) parent=427245 pop=138 chain=5
B 1551154164 427504 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-25279,8309) parent=427391 pop=139 chain=2
D 1551154167 427504 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=0.05 F (-25279,8309) disconnect pop=137
D 1551154168 427061 7698b3a887617e1dbc8d4d6355b94ab76f91b55e age=45.64 M (-32365,6310) hunger pop=137
D 1551154168 426981 56d72d3aee3ae5bfdb3954db1dbc284c810f72e2 age=52.22 F (-36853,6263) hunger pop=137
B 1551154170 427505 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-25668,4195) parent=427259 pop=139 chain=20
D 1551154172 427235 8453fc1823a808028080d93752ebfc640fafde3a age=28.99 M (-38087,5374) hunger pop=137
B 1551154173 427506 7698b3a887617e1dbc8d4d6355b94ab76f91b55e F (-34795,10439) parent=427147 pop=139 chain=27
B 1551154173 427507 56d72d3aee3ae5bfdb3954db1dbc284c810f72e2 F (-34951,706) parent=427246 pop=140 chain=5
B 1551154192 427508 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-25683,4198) parent=427371 pop=138 chain=21
D 1551154204 427494 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=15.78 F (-45403,29167) hunger pop=137
D 1551154206 427493 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=1.84 M (-34972,718) hunger pop=137
D 1551154208 427497 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=1.38 F (-34972,715) hunger pop=137
B 1551154209 427509 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-34968,707) parent=427289 pop=138 chain=5
B 1551154210 427511 5fd9b8fd8437b4c2ab5c35f1fe88f83a27fa8209 F (-38070,5427) parent=427209 pop=139 chain=15
B 1551154216 427512 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-34631,661) parent=427318 pop=139 chain=6
D 1551154228 427506 7698b3a887617e1dbc8d4d6355b94ab76f91b55e age=0.92 F (-34780,10471) hunger pop=138
D 1551154228 427181 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=36.01 M (-25678,4194) hunger pop=138
B 1551154229 427513 8505dc65d4df379048092138bdc94f54b91b5c6c F (-25279,8310) parent=427391 pop=140 chain=2
D 1551154229 427507 56d72d3aee3ae5bfdb3954db1dbc284c810f72e2 age=0.94 F (-34964,722) hunger pop=139
B 1551154232 427514 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-38071,5427) parent=427209 pop=141 chain=15
B 1551154232 427515 7698b3a887617e1dbc8d4d6355b94ab76f91b55e M (-28205,1012) parent=427287 pop=142 chain=4
D 1551154233 427508 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.69 F (-25708,4251) hunger pop=139
B 1551154237 427516 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-25090,7620) parent=427353 pop=140 chain=12
B 1551154238 427517 7e6ac9352c31094e276aee697a0b35c465c83609 M (-34789,10438) parent=427294 pop=140 chain=28
D 1551154241 427517 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 M (-34789,10438) disconnect pop=139
B 1551154245 427518 7e6ac9352c31094e276aee697a0b35c465c83609 M (-26997,4639) parent=427366 pop=141 chain=21
B 1551154246 427519 2c23ae6cad2285e402d32abc945e841633727c85 F (-38104,4947) parent=427155 pop=141 chain=5
D 1551154250 427432 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=12.15 F (-25130,7710) hunger pop=140
D 1551154261 426902 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 M (-33710,94) oldAge pop=139
D 1551154265 426921 14d2687b00f8a8736d18350275926004f46a30fe age=59.14 M (-25081,7613) hunger pop=139
D 1551154265 427516 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.48 M (-25077,7655) hunger pop=139
B 1551154266 427520 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-34956,717) parent=427337 pop=141 chain=5
D 1551154266 427501 0d08f9760eadc1f7c8b66f81414469ee7fade5df age=1.86 M (-38106,5001) hunger pop=140
B 1551154270 427521 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-25658,4056) parent=427276 pop=141 chain=21
B 1551154271 427522 764c306e7209199a796e6e810b035ada85d5720a F (-33718,97) parent=427411 pop=140 chain=22
D 1551154283 427404 aa86e13a8f33b4c7c2e49ca91ac3d8abf1a7663a age=14.82 F (-34952,714) hunger pop=138
D 1551154285 427522 764c306e7209199a796e6e810b035ada85d5720a age=0.24 F (-33716,97) disconnect pop=138
B 1551154290 427523 764c306e7209199a796e6e810b035ada85d5720a F (-38080,5421) parent=427236 pop=139 chain=15
B 1551154291 427524 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-33715,97) parent=427411 pop=139 chain=22
D 1551154292 427475 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=6.34 M (-25986,4233) hunger pop=138
D 1551154296 427523 764c306e7209199a796e6e810b035ada85d5720a age=0.10 F (-38080,5421) disconnect pop=138
B 1551154297 427525 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-38056,5437) parent=427213 pop=140 chain=15
D 1551154298 427521 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.48 F (-25666,4071) hunger pop=138
B 1551154300 427526 764c306e7209199a796e6e810b035ada85d5720a F (-34786,10437) parent=427312 pop=140 chain=28
D 1551154301 427388 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=16.47 F (-30923,12247) hunger pop=139
B 1551154304 427527 0d08f9760eadc1f7c8b66f81414469ee7fade5df M (-25699,4208) parent=427420 pop=139 chain=21
D 1551154304 427133 ca72acf21316a475d6692b6aa6835954b403a254 age=42.00 F (-34970,720) hunger pop=138
B 1551154304 427528 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-29909,11656) parent=427403 pop=140 chain=30
D 1551154307 427526 764c306e7209199a796e6e810b035ada85d5720a age=0.11 F (-34790,10437) disconnect pop=138
D 1551154309 427456 25c4e9c0e6aba72616c8bff8fbae02b65741a19c age=10.61 F (-38080,5438) hunger pop=137
B 1551154312 427529 764c306e7209199a796e6e810b035ada85d5720a F (-38109,4944) parent=427197 pop=139 chain=5
B 1551154312 427530 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-25671,4195) parent=427259 pop=140 chain=20
D 1551154314 427528 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.15 F (-29904,11651) disconnect pop=138
B 1551154318 427531 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-25673,4195) parent=427328 pop=139 chain=21
D 1551154325 427531 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.12 F (-25673,4195) disconnect pop=137
D 1551154326 426924 580ce5db68be9c86ec8ad64d6d6fcd107d2c33da age=60.00 F (-30458,12124) oldAge pop=137
B 1551154330 427532 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-24767,9635) parent=427460 pop=139 chain=2
D 1551154331 427307 ee4fdea95384e4df8c4e86ab07f3b954eed6e510 age=23.01 M (-25085,7612) hunger pop=137
D 1551154333 427532 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.06 F (-24767,9635) disconnect pop=136
B 1551154335 427533 ee4fdea95384e4df8c4e86ab07f3b954eed6e510 F (-34626,664) parent=427319 pop=138 chain=6
B 1551154338 427535 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-28212,992) parent=427261 pop=138 chain=4
D 1551154341 427514 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=1.81 F (-38065,5436) hunger pop=137
D 1551154341 427529 764c306e7209199a796e6e810b035ada85d5720a age=0.49 F (-38110,4944) disconnect pop=137
D 1551154341 427535 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.05 M (-28212,992) disconnect pop=137
B 1551154345 427536 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-25081,7613) parent=427353 pop=139 chain=12
D 1551154348 426929 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-38065,5444) oldAge pop=135
D 1551154351 427495 d15f7140417401825bb760429f4e4d3782284893 age=4.02 M (-38132,4974) hunger pop=135
B 1551154355 427537 dc2c98f984cbc6ddd6fedeaad12bbe49bcf92c28 M (-25082,7613) parent=427386 pop=136 chain=13
D 1551154362 427481 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=6.62 M (-25683,4199) hunger pop=134
B 1551154365 427538 764c306e7209199a796e6e810b035ada85d5720a F (-25694,4210) parent=427370 pop=136 chain=21
B 1551154368 427539 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-34630,658) parent=427245 pop=136 chain=5
B 1551154371 427540 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 M (-38010,5452) parent=427383 pop=137 chain=16
D 1551154380 426949 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=58.80 F (-30467,12140) hunger pop=136
D 1551154381 427455 6dcc15a3d7e22f4d75aeaa46a68e75b74fbbbef0 age=11.80 F (-38040,5406) hunger pop=136
D 1551154386 427213 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=35.87 F (-38072,5437) hunger pop=135
B 1551154391 427541 d15f7140417401825bb760429f4e4d3782284893 M (-30446,12155) parent=427430 pop=136 chain=30
D 1551154406 427484 34067cde73da21bd5e6fc6026fac1511f70c8227 age=6.82 M (-38096,4932) hunger pop=134
D 1551154406 427483 52e0cd621a35e44547cb6fdc09ddafb84c7e2ca1 age=6.94 F (-38097,4947) hunger pop=134
D 1551154406 427538 764c306e7209199a796e6e810b035ada85d5720a age=0.68 F (-25677,4198) disconnect pop=134
B 1551154407 427542 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-34794,10453) parent=427294 pop=136 chain=28
D 1551154407 427479 6abc6c0bb31b4f85d5274b05f9cc7b191c345386 age=7.76 F (-38076,5436) hunger pop=135
D 1551154407 427502 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=4.11 M (-28196,1003) hunger pop=135
D 1551154408 427463 cdfe5bb73ee58171eb836f968a3a1c90824448db age=10.62 M (-25679,4196) hunger pop=135
B 1551154411 427543 6abc6c0bb31b4f85d5274b05f9cc7b191c345386 M (-25686,4198) parent=427420 pop=134 chain=21
B 1551154412 427544 cdfe5bb73ee58171eb836f968a3a1c90824448db F (-34631,661) parent=427318 pop=135 chain=6
D 1551154412 426963 61ac225d902356fa0591f8e7ce09f9d3642554b7 age=58.27 F (-28195,1012) hunger pop=134
B 1551154413 427545 61ac225d902356fa0591f8e7ce09f9d3642554b7 M (-25670,4196) parent=427328 pop=134 chain=21
B 1551154413 427546 34067cde73da21bd5e6fc6026fac1511f70c8227 F (-25090,7619) parent=427243 pop=135 chain=13
D 1551154413 427177 e08a4476e25665bccf470eb823f98208ee5ef155 age=53.52 F (-25097,5258) hunger pop=133
D 1551154415 427460 3406227f562daa30164d9242cad524ebb56d055c age=25.55 F (-24819,9531) hunger pop=133
D 1551154416 427540 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 age=0.75 M (-37994,5438) hunger pop=133
D 1551154417 427499 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=4.58 F (-38074,5438) hunger pop=133
D 1551154420 427536 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=1.24 M (-25090,7627) disconnect pop=131
B 1551154421 427547 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 F (-34951,706) parent=427246 pop=132 chain=5
D 1551154421 427442 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=13.46 M (-38113,4948) hunger pop=130
B 1551154421 427548 3406227f562daa30164d9242cad524ebb56d055c M (-25611,4242) parent=427425 pop=132 chain=21
B 1551154421 427549 d5c00c4e88a8c52562f336cd405b6bf1810ef425 F (-34785,10479) parent=427428 pop=133 chain=28
B 1551154425 427550 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (-29669,11177) parent=427403 pop=133 chain=30
D 1551154426 427239 2ff50dca0675d469a0d18b3fc5a2f050bbf68ce1 age=32.63 M (-25949,7445) hunger pop=131
D 1551154426 427548 3406227f562daa30164d9242cad524ebb56d055c age=0.07 M (-25611,4242) disconnect pop=131
B 1551154427 427551 e08a4476e25665bccf470eb823f98208ee5ef155 M (-38081,5423) parent=427236 pop=132 chain=15
D 1551154429 427551 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.03 M (-38081,5423) disconnect pop=131
B 1551154430 427552 3406227f562daa30164d9242cad524ebb56d055c F (-25279,8306) parent=427391 pop=133 chain=2
D 1551154433 427552 3406227f562daa30164d9242cad524ebb56d055c age=0.05 F (-25279,8306) disconnect pop=130
B 1551154436 427553 e08a4476e25665bccf470eb823f98208ee5ef155 M (-25279,8306) parent=427391 pop=131 chain=2
B 1551154437 427554 3406227f562daa30164d9242cad524ebb56d055c F (-25545,9450) noParent pop=132 chain=1
D 1551154438 427553 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.04 M (-25279,8306) disconnect pop=131
B 1551154442 427555 e08a4476e25665bccf470eb823f98208ee5ef155 M (-25681,4201) parent=427371 pop=132 chain=21
D 1551154444 427555 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.03 M (-25681,4201) disconnect pop=130
B 1551154448 427556 7d0f55eef067a366c5e1356f1ac94bb6e2cd5f06 F (-38113,4946) parent=427197 pop=132 chain=5
B 1551154448 427557 e08a4476e25665bccf470eb823f98208ee5ef155 M (-25075,7618) parent=427386 pop=133 chain=13
D 1551154449 427550 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=0.40 M (-29667,11133) hunger pop=132
D 1551154450 427557 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.02 M (-25075,7618) disconnect pop=131
B 1551154453 427558 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (-38069,5425) parent=427209 pop=133 chain=15
B 1551154455 427559 e08a4476e25665bccf470eb823f98208ee5ef155 F (-26073,6789) parent=427274 pop=132 chain=32
D 1551154457 427559 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.04 F (-26073,6789) disconnect pop=131
B 1551154461 427560 e08a4476e25665bccf470eb823f98208ee5ef155 M (-25502,9491) parent=427554 pop=133 chain=2
D 1551154463 427560 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.03 M (-25502,9491) disconnect pop=131
B 1551154465 427561 17a1877d787aee164617d1db5f5dc5f6a5f5e8d0 M (-26994,4627) parent=427229 pop=133 chain=20
D 1551154465 427344 19bad638a122263c19c37920209bd4a8d118b157 age=22.45 F (-28204,1014) hunger pop=132
B 1551154468 427562 e08a4476e25665bccf470eb823f98208ee5ef155 F (-33716,100) parent=427411 pop=134 chain=22
B 1551154469 427563 19bad638a122263c19c37920209bd4a8d118b157 M (-28192,1009) parent=427287 pop=134 chain=4
D 1551154469 427562 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.03 F (-33716,100) disconnect pop=133
B 1551154475 427565 e08a4476e25665bccf470eb823f98208ee5ef155 F (-25618,9605) noParent pop=132 chain=1
D 1551154478 427527 0d08f9760eadc1f7c8b66f81414469ee7fade5df age=2.90 M (-25743,4215) hunger pop=132
B 1551154483 427566 0d08f9760eadc1f7c8b66f81414469ee7fade5df F (-34585,650) parent=427446 pop=134 chain=6
B 1551154484 427567 2a19915aa1a3a657f56f36efb9d7d242f3fd0f09 F (-25687,4193) parent=427371 pop=133 chain=21
D 1551154486 427563 19bad638a122263c19c37920209bd4a8d118b157 age=0.29 M (-28192,1009) disconnect pop=132
D 1551154486 427466 57ff145c2cafb70140f48e811a3cac2d939b4703 age=11.13 F (-28196,1006) hunger pop=132
D 1551154489 427496 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=6.16 M (-25665,4198) hunger pop=132
D 1551154489 427478 6d8852bed08e9103d9a3b1a9825a5b453bd64d8f age=9.47 F (-28200,1002) hunger pop=132
B 1551154491 427568 57ff145c2cafb70140f48e811a3cac2d939b4703 M (-33715,100) parent=427411 pop=133 chain=22
B 1551154491 427569 19bad638a122263c19c37920209bd4a8d118b157 F (-34630,662) parent=427319 pop=133 chain=6
B 1551154494 427570 6d8852bed08e9103d9a3b1a9825a5b453bd64d8f F (-25679,4198) parent=427259 pop=134 chain=20
D 1551154502 427543 6abc6c0bb31b4f85d5274b05f9cc7b191c345386 age=1.52 M (-25756,4246) hunger pop=131
B 1551154508 427571 6abc6c0bb31b4f85d5274b05f9cc7b191c345386 M (-38072,5432) parent=427236 pop=132 chain=15
D 1551154514 427128 02dd216fef0744a5e12614f00ef68383beff79c0 age=45.78 M (-38075,5433) hunger pop=130
B 1551154516 427572 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 M (-25613,4222) parent=427425 pop=132 chain=21
D 1551154518 427261 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=32.05 F (-28203,1015) hunger pop=131
B 1551154522 427574 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-25102,7660) parent=427353 pop=133 chain=12
D 1551154523 427274 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 age=30.00 F (-26133,6646) hunger pop=131
D 1551154526 427565 e08a4476e25665bccf470eb823f98208ee5ef155 age=14.86 F (-25654,9542) hunger pop=131
B 1551154528 427575 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 M (-34801,10439) parent=427312 pop=133 chain=28
B 1551154531 427576 e08a4476e25665bccf470eb823f98208ee5ef155 F (-25767,9898) noParent pop=133 chain=1
D 1551154534 427575 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 age=0.10 M (-34801,10439) disconnect pop=131
D 1551154534 427366 474ec79563954e5605800f5d3968a654dac96c2b age=21.77 F (-26998,4624) hunger pop=131
B 1551154538 427577 764c306e7209199a796e6e810b035ada85d5720a F (-28200,1009) parent=427287 pop=133 chain=4
B 1551154538 427578 02dd216fef0744a5e12614f00ef68383beff79c0 F (-34977,723) parent=427414 pop=134 chain=6
D 1551154543 427572 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.46 M (-25611,4249) hunger pop=131
D 1551154543 427566 0d08f9760eadc1f7c8b66f81414469ee7fade5df age=1.01 F (-34569,641) hunger pop=131
B 1551154547 427579 474ec79563954e5605800f5d3968a654dac96c2b F (-38067,5442) parent=427209 pop=133 chain=15
B 1551154549 427580 0d08f9760eadc1f7c8b66f81414469ee7fade5df F (-38064,5439) parent=427383 pop=132 chain=16
B 1551154549 427581 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (-25660,4057) parent=427276 pop=133 chain=21
B 1551154574 427582 6fbbb817a4239e59f626daf938d18dbd98ac6495 M (-38007,4933) parent=427459 pop=134 chain=6
D 1551154582 427577 764c306e7209199a796e6e810b035ada85d5720a age=0.73 F (-28255,1009) disconnect pop=133
D 1551154584 427064 63f199ebbf4c7c8526858854ac53079b6e46387a age=51.62 F (-25685,4198) hunger pop=133
B 1551154586 427583 764c306e7209199a796e6e810b035ada85d5720a F (-30451,12150) parent=427430 pop=135 chain=30
