B 1576632710 2428441 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-44446,-420) parent=2428389 pop=89 chain=7
D 1576632731 2428252 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-43322,-375) oldAge pop=88
D 1576632741 2428369 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=25.00 F (-42307,-333) hunger pop=87
D 1576632754 2428441 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.72 F (-44454,-432) disconnect pop=86
B 1576632761 2428442 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-42298,-348) parent=2428361 pop=87 chain=25
D 1576632765 2428442 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.07 F (-42298,-348) disconnect pop=86
B 1576632771 2428443 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 M (-44108,-667) parent=2428381 pop=87 chain=19
B 1576632771 2428444 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-42312,-358) parent=2428399 pop=88 chain=26
D 1576632771 2428284 9f3efa368ed92aedd5c391548199579a0d8262be age=51.11 M (-42311,-360) hunger pop=87
D 1576632776 2428444 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.08 F (-42312,-358) disconnect pop=88
D 1576632782 2428443 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.18 M (-44108,-667) disconnect pop=86
B 1576632782 2428446 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-44113,-640) parent=2428381 pop=88 chain=19
D 1576632785 2428326 87b929ab16f358fae2f294219b3ae70b8986585c age=40.21 M (-44720,-519) hunger pop=87
B 1576632787 2428447 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 M (-42406,-969) parent=2428350 pop=88 chain=58
D 1576632795 2428447 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.14 M (-42406,-969) disconnect pop=86
B 1576632800 2428448 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-43309,-405) parent=2428396 pop=88 chain=55
D 1576632814 2428448 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.23 F (-43309,-405) disconnect pop=86
B 1576632820 2428449 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-43498,-644) parent=2428338 pop=87 chain=47
D 1576632823 2428283 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=52.12 F (-44941,-522) killer_2428355 pop=86
B 1576632829 2428450 0ee7384b47969581786f5a89f63cc65cbfb99fb9 F (-43311,-384) parent=2428396 pop=87 chain=55
D 1576632859 2428449 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.64 F (-43543,-684) hunger pop=86
B 1576632864 2428451 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-42339,-394) parent=2428378 pop=87 chain=25
B 1576632902 2428452 8f57271d1f10bfd7be5fd084fb30ea6d875957df F (-42331,-356) parent=2428400 pop=88 chain=56
D 1576632902 2428451 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.63 F (-42306,-374) hunger pop=87
B 1576632908 2428453 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-43714,-576) parent=2428338 pop=88 chain=47
B 1576632915 2428454 5c07519c9f90244146da7ff5e8b475b53f4925c7 M (-43316,-391) parent=2428375 pop=89 chain=55
D 1576632919 2428453 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.19 F (-43714,-576) disconnect pop=88
B 1576632925 2428455 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-42307,-336) parent=2428361 pop=89 chain=25
B 1576632947 2428456 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-44119,-646) parent=2428373 pop=90 chain=19
D 1576632950 2428435 3585969bbbe543449799925df279c28f93e16580 age=5.67 F (-41915,-433) hunger pop=89
D 1576632959 2428436 f11c915419df19d308d3802edadac9ab644fa0af age=5.81 F (-41917,-433) hunger pop=88
D 1576632976 2428361 4646c5f81c790252908ba5eed9a4435c850c8747 age=32.73 F (-42308,-352) hunger pop=87
D 1576632991 2428439 ad4e4280b2582360dfadae78c7cf91198b70ff6a age=5.58 F (-44132,-649) hunger pop=86
D 1576633006 2428372 6731a924c60c9d7926e1ec1b5f9b2377d63de1db age=28.13 M (-43951,-275) hunger pop=85
D 1576633006 2428368 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=30.06 M (-42673,-186) hunger pop=85
B 1576633006 2428457 ad4e4280b2582360dfadae78c7cf91198b70ff6a F (-44016,-526) parent=2428351 pop=87 chain=58
B 1576633014 2428458 a8899a370af995cccfa52d8af1663212c31a8ffa F (-42403,-948) parent=2428350 pop=86 chain=58
B 1576633017 2428459 92caef8d4db1483627e433b6c4878af3d3bd78f9 M (-43591,-713) parent=2428354 pop=87 chain=55
B 1576633017 2428460 6731a924c60c9d7926e1ec1b5f9b2377d63de1db F (-42310,-346) parent=2428399 pop=88 chain=26
B 1576633021 2428461 4646c5f81c790252908ba5eed9a4435c850c8747 F (-44452,-425) parent=2428410 pop=89 chain=8
D 1576633046 2428378 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=26.48 F (-42309,-358) hunger pop=87
B 1576633053 2428462 39719a2725000329a03e2a2f087ec1e78916f639 F (-42324,-356) parent=2428404 pop=88 chain=56
D 1576633057 2428457 ad4e4280b2582360dfadae78c7cf91198b70ff6a age=0.85 F (-43989,-493) hunger pop=87
B 1576633065 2428463 ad4e4280b2582360dfadae78c7cf91198b70ff6a M (-44105,-680) parent=2428381 pop=88 chain=19
D 1576633065 2428313 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=48.13 F (-42305,-358) hunger pop=87
B 1576633074 2428464 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-44107,-633) parent=2428411 pop=88 chain=59
D 1576633077 2428271 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=58.68 F (-44449,-425) hunger pop=87
D 1576633099 2428274 1662fa869bfff3d9982aa4ee0c0cee0d3d870816 age=58.51 F (-43333,-405) hunger pop=86
D 1576633103 2428366 5b761a9b5897a8f048fbe3707593176a73314041 age=32.17 M (-43207,-390) hunger pop=86
D 1576633109 2428268 933d3bc6afe9b8152235942d060811edf5348710 age=60.00 M (-43322,-388) oldAge pop=84
B 1576633117 2428465 933d3bc6afe9b8152235942d060811edf5348710 M (-43169,-437) parent=2428414 pop=85 chain=55
B 1576633122 2428466 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-45081,-165) noParent pop=86 chain=1
B 1576633167 2428468 47bdaba1a5017a53710ccbf74dcb58789593204b F (-45030,-193) parent=2428466 pop=88 chain=2
B 1576633170 2428469 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 M (-42324,-355) parent=2428400 pop=89 chain=56
D 1576633186 2428338 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=44.15 F (-43990,-363) hunger pop=88
D 1576633196 2428414 7f3a6bce1152498b4cce8db1655ceb870ed0eaf1 age=16.12 F (-43170,-437) hunger pop=87
B 1576633218 2428470 5cf15f59b93c25ddccdd2d9854bb722b2b450f97 F (-42317,-355) parent=2428399 pop=88 chain=26
B 1576633222 2428471 a3f3e974e72292b70d06ba988137be4c986e382b M (-44118,-701) parent=2428381 pop=89 chain=19
B 1576633231 2428472 a95aeca33e0244c1142e34d7f78267f237836c45 F (-42319,-341) parent=2428394 pop=90 chain=56
D 1576633237 2428465 933d3bc6afe9b8152235942d060811edf5348710 age=1.99 M (-43171,-438) hunger pop=89
B 1576633244 2428473 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 M (-43309,-402) parent=2428396 pop=90 chain=55
B 1576633247 2428474 933d3bc6afe9b8152235942d060811edf5348710 F (-44445,-425) parent=2428389 pop=91 chain=7
D 1576633251 2428277 d623ee9d875b713b152851b08c51e7dd048e4697 age=60.00 M (-44462,-449) oldAge pop=90
D 1576633254 2428301 1e1496e18a0d15865ab4f97651c280090ea8f3b2 age=54.64 F (-42305,-354) hunger pop=90
B 1576633260 2428475 1e1496e18a0d15865ab4f97651c280090ea8f3b2 M (-42309,-363) parent=2428374 pop=90 chain=56
B 1576633274 2428476 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-44115,-645) parent=2428411 pop=91 chain=59
B 1576633293 2428477 76ec84fff7c5f81f016c939b530c4b3fcc51a8fe M (-43604,-713) parent=2428354 pop=91 chain=55
B 1576633293 2428478 974eae2a17121df92374250b1c222c84d1d6f417 M (-43591,-712) parent=2428423 pop=92 chain=56
D 1576633315 2428312 0a0587d9b758b80ef60323bbcfba6319b38076f1 age=52.37 M (-42320,-361) hunger pop=90
D 1576633317 2428285 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 M (-39126,-326) oldAge pop=90
B 1576633319 2428479 5355d267c3305fa461565dd926626337195f5fc2 F (-43312,-386) parent=2428375 pop=92 chain=55
D 1576633327 2428472 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.59 F (-42312,-351) disconnect pop=89
B 1576633362 2428480 879bee46f4fce260fd124897646b48abbc2f2c65 M (-43316,-391) parent=2428409 pop=90 chain=55
D 1576633381 2428289 bfdf4a6651f79118aa9b60349c2fffbe9df14376 age=60.00 F (-43318,-391) oldAge pop=89
D 1576633439 2428340 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=48.23 M (-42319,-357) hunger pop=88
B 1576633444 2428482 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-43320,-388) parent=2428395 pop=91 chain=55
D 1576633456 2428294 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-44102,-651) oldAge pop=89
D 1576633462 2428296 8d5c7383f89a42d828ca5339ae1f20bb343f780c age=60.00 M (-43290,-397) oldAge pop=88
B 1576633472 2428483 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-44446,-427) parent=2428410 pop=89 chain=8
D 1576633500 2428462 39719a2725000329a03e2a2f087ec1e78916f639 age=7.45 F (-42411,-373) hunger pop=88
B 1576633509 2428484 a03cda9beaf9b3540bb88e8f6704b0ef930afd67 F (-42312,-365) parent=2428394 pop=89 chain=56
B 1576633511 2428485 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-44714,-514) parent=2428466 pop=90 chain=2
D 1576633514 2428458 a8899a370af995cccfa52d8af1663212c31a8ffa age=8.34 F (-42392,-914) hunger pop=89
B 1576633518 2428486 265223909fa4f36f07a340f020cafdb74d91615e M (-43493,-372) parent=2428434 pop=91 chain=55
B 1576633528 2428487 a8899a370af995cccfa52d8af1663212c31a8ffa M (-44123,-645) parent=2428437 pop=90 chain=20
D 1576633531 2428348 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=44.63 F (-41918,-437) hunger pop=89
B 1576633533 2428488 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-42331,-356) parent=2428400 pop=91 chain=56
B 1576633535 2428489 9cb242e28a872b1c694c0b85892adb332bff85dc M (-42313,-364) parent=2428420 pop=92 chain=20
B 1576633538 2428490 ee2454768fbfa93aacbdba684b8143ce500ee1e7 F (-44127,-642) parent=2428373 pop=92 chain=19
B 1576633551 2428491 3d352e32f5ec87a7bba37aeb7b55057303fce871 M (-42316,-354) parent=2428374 pop=93 chain=56
D 1576633556 2428300 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (-42312,-365) oldAge pop=92
D 1576633638 2428460 6731a924c60c9d7926e1ec1b5f9b2377d63de1db age=10.34 F (-42483,-334) hunger pop=91
B 1576633642 2428493 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-44134,-640) parent=2428446 pop=93 chain=20
B 1576633647 2428494 b172f8e8a9652274eb02ae60cea6b5ea2637045e F (-42311,-360) parent=2428394 pop=93 chain=56
B 1576633649 2428495 6731a924c60c9d7926e1ec1b5f9b2377d63de1db F (-42305,-350) parent=2428431 pop=94 chain=57
B 1576633654 2428496 4cb2796a33727ba95ea0f5287255ba4b27917252 F (-43318,-346) parent=2428429 pop=95 chain=55
B 1576633683 2428497 8d5c7383f89a42d828ca5339ae1f20bb343f780c F (-43598,-713) parent=2428423 pop=96 chain=56
D 1576633696 2428306 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-42312,-360) oldAge pop=95
D 1576633724 2428475 1e1496e18a0d15865ab4f97651c280090ea8f3b2 age=7.73 M (-42342,-282) hunger pop=94
B 1576633731 2428498 1e1496e18a0d15865ab4f97651c280090ea8f3b2 F (-42316,-364) parent=2428399 pop=95 chain=26
B 1576633731 2428499 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-44709,-516) parent=2428466 pop=96 chain=2
B 1576633744 2428500 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-42313,-366) parent=2428404 pop=97 chain=56
D 1576633746 2428485 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=3.92 F (-44717,-519) hunger pop=96
B 1576633754 2428501 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-44447,-425) parent=2428410 pop=97 chain=8
D 1576633757 2428501 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.05 F (-44447,-425) disconnect pop=96
B 1576633763 2428502 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-43308,-383) parent=2428432 pop=97 chain=56
D 1576633766 2428502 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.04 F (-43308,-383) disconnect pop=96
B 1576633771 2428503 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-43493,-373) parent=2428434 pop=97 chain=55
D 1576633773 2428503 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.03 F (-43493,-373) disconnect pop=96
B 1576633780 2428504 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-44447,-425) parent=2428410 pop=97 chain=8
D 1576633782 2428504 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.03 F (-44447,-425) disconnect pop=96
D 1576633783 2428314 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=60.00 M (-41892,-438) oldAge pop=96
B 1576633787 2428505 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-43607,-716) parent=2428423 pop=97 chain=56
D 1576633790 2428505 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.05 M (-43607,-716) disconnect pop=95
B 1576633796 2428506 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-44714,-512) parent=2428466 pop=96 chain=2
D 1576633798 2428315 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 F (-43429,-373) oldAge pop=95
D 1576633813 2428463 ad4e4280b2582360dfadae78c7cf91198b70ff6a age=12.48 M (-43932,-647) hunger pop=94
D 1576633823 2428325 7d2d4d783f10cbe137c14ff1f199b9cdc4f5df75 age=57.76 F (-43319,-402) hunger pop=93
B 1576633834 2428507 f086015734074d67d9c6b08506e094a5151fecbf M (-44440,-431) parent=2428389 pop=94 chain=7
B 1576633843 2428508 a95aeca33e0244c1142e34d7f78267f237836c45 F (-44115,-648) parent=2428381 pop=95 chain=19
D 1576633852 2428454 5c07519c9f90244146da7ff5e8b475b53f4925c7 age=15.62 M (-43435,-101) hunger pop=94
D 1576633858 2428318 909dcb5d2eca3f559cec755fb5e91210e0a7f547 age=60.00 M (-42331,-355) oldAge pop=93
D 1576633862 2428479 5355d267c3305fa461565dd926626337195f5fc2 age=9.06 F (-43321,-381) hunger pop=93
B 1576633868 2428509 5355d267c3305fa461565dd926626337195f5fc2 M (-42317,-362) parent=2428394 pop=93 chain=56
D 1576633871 2428342 4690100c787ba9bb1b3e7be1720565332d289eea age=52.96 M (-43041,-581) hunger pop=92
B 1576633874 2428510 f54ec1a35d5172372bbddbab23e5be23e61e8df2 M (-43335,-402) parent=2428450 pop=94 chain=56
B 1576633907 2428511 9331a82aa3ae7e016da00aa7bb283f13bea291cf M (-42309,-350) parent=2428455 pop=94 chain=26
B 1576633945 2428512 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-45225,-116) noParent pop=95 chain=1
B 1576633948 2428513 f140f3176255fa9841843bdc2cb2cb51c9fe5071 F (-45225,-118) parent=2428512 pop=96 chain=2
B 1576633951 2428514 2a15d70d4d2fc0ba29bf41e80d9c5a74d13c7f6c F (-44108,-642) parent=2428464 pop=96 chain=60
D 1576633954 2428324 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 M (-44122,-659) oldAge pop=95
B 1576633959 2428515 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-42318,-363) parent=2428399 pop=96 chain=26
D 1576633962 2428515 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 F (-42318,-363) disconnect pop=95
B 1576633968 2428516 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-44470,-454) parent=2428461 pop=96 chain=9
D 1576633975 2428516 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.11 M (-44470,-454) disconnect pop=95
B 1576633980 2428517 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-43756,-803) parent=2428423 pop=96 chain=56
D 1576633983 2428517 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-43756,-803) disconnect pop=95
B 1576633989 2428518 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-43049,-371) parent=2428420 pop=96 chain=20
D 1576633991 2428518 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-43049,-371) disconnect pop=95
B 1576633998 2428519 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-43551,-373) parent=2428434 pop=96 chain=55
D 1576634001 2428519 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-43551,-373) disconnect pop=95
B 1576634007 2428520 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-45243,-159) parent=2428512 pop=96 chain=2
D 1576634010 2428520 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 F (-45243,-159) disconnect pop=95
B 1576634016 2428521 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-44714,-513) parent=2428468 pop=96 chain=3
D 1576634020 2428521 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.07 M (-44714,-513) disconnect pop=95
B 1576634026 2428522 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-44443,-434) parent=2428389 pop=96 chain=7
D 1576634033 2428522 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.11 M (-44443,-434) disconnect pop=95
D 1576634036 2428405 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 age=33.65 M (-41888,-428) hunger pop=95
D 1576634036 2428329 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=60.00 F (-43320,-388) oldAge pop=95
B 1576634038 2428523 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-44116,-595) parent=2428428 pop=96 chain=59
B 1576634051 2428524 4fe31ebae775175f57692af6f6859914d4bfe52f F (-44144,-640) parent=2428446 pop=95 chain=20
D 1576634067 2428478 974eae2a17121df92374250b1c222c84d1d6f417 age=12.91 M (-43509,-668) hunger pop=94
B 1576634077 2428525 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-42320,-367) parent=2428400 pop=95 chain=56
B 1576634081 2428526 974eae2a17121df92374250b1c222c84d1d6f417 F (-42311,-360) parent=2428394 pop=96 chain=56
D 1576634086 2428525 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.14 M (-42320,-367) disconnect pop=95
B 1576634091 2428527 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-44451,-431) parent=2428410 pop=96 chain=8
D 1576634144 2428339 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 M (-44449,-432) oldAge pop=95
D 1576634147 2428341 c9a40c692620b30cf2d8b33e630605c77b244573 age=60.00 F (-43312,-397) oldAge pop=95
B 1576634166 2428528 54ae45f5047e20ee209d064909103291f6e4b724 F (-44112,-640) parent=2428406 pop=95 chain=59
D 1576634170 2428484 a03cda9beaf9b3540bb88e8f6704b0ef930afd67 age=11.02 F (-42291,-361) hunger pop=94
D 1576634189 2428389 45acc6f47d52d4a46f6022696ed87f751a2017cd age=40.77 F (-44449,-418) hunger pop=93
B 1576634191 2428529 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-44126,-642) parent=2428437 pop=95 chain=20
B 1576634193 2428530 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-44723,-509) parent=2428468 pop=96 chain=3
D 1576634198 2428530 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 M (-44723,-509) disconnect pop=94
B 1576634203 2428531 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-45262,-222) parent=2428512 pop=95 chain=2
D 1576634210 2428531 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.13 F (-45262,-222) disconnect pop=94
B 1576634215 2428532 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-43590,-711) parent=2428423 pop=96 chain=56
D 1576634219 2428514 2a15d70d4d2fc0ba29bf41e80d9c5a74d13c7f6c age=4.46 F (-44110,-643) hunger pop=94
D 1576634224 2428355 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=54.45 M (-44131,-567) killer_2428428 pop=94
D 1576634226 2428526 974eae2a17121df92374250b1c222c84d1d6f417 age=2.40 F (-42247,-384) hunger pop=93
B 1576634227 2428533 2a15d70d4d2fc0ba29bf41e80d9c5a74d13c7f6c F (-42307,-354) parent=2428399 pop=95 chain=26
B 1576634232 2428534 974eae2a17121df92374250b1c222c84d1d6f417 M (-44454,-395) parent=2428474 pop=94 chain=8
D 1576634239 2428532 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.40 F (-43589,-713) disconnect pop=93
B 1576634245 2428535 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-43311,-399) parent=2428420 pop=94 chain=20
B 1576634255 2428536 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 M (-42323,-347) parent=2428431 pop=95 chain=57
D 1576634259 2428535 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.24 F (-43311,-399) disconnect pop=94
B 1576634264 2428537 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-43672,-375) parent=2428434 pop=96 chain=55
D 1576634267 2428537 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 M (-43672,-375) disconnect pop=94
B 1576634272 2428538 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-42307,-349) parent=2428470 pop=96 chain=27
D 1576634290 2428500 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=9.09 F (-42649,-306) hunger pop=94
B 1576634293 2428539 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-44115,-648) parent=2428476 pop=96 chain=60
B 1576634295 2428540 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-43336,-401) parent=2428450 pop=96 chain=56
D 1576634365 2428534 974eae2a17121df92374250b1c222c84d1d6f417 age=2.22 M (-44330,-449) hunger pop=96
B 1576634373 2428542 974eae2a17121df92374250b1c222c84d1d6f417 F (-44439,-443) parent=2428461 pop=97 chain=9
B 1576634375 2428543 b96b95890e666c73ce745b672f012d4359d4eb25 F (-43315,-398) parent=2428450 pop=98 chain=56
B 1576634375 2428544 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-65218,-20318) noParent pop=99 chain=1
D 1576634377 2428533 2a15d70d4d2fc0ba29bf41e80d9c5a74d13c7f6c age=2.49 F (-42314,-363) hunger pop=98
D 1576634384 2428511 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=7.96 M (-42310,-382) hunger pop=97
B 1576634392 2428545 9331a82aa3ae7e016da00aa7bb283f13bea291cf M (-43681,-375) parent=2428434 pop=98 chain=55
D 1576634423 2428523 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=6.42 F (-44123,-641) hunger pop=96
B 1576634426 2428546 0a0587d9b758b80ef60323bbcfba6319b38076f1 M (-44103,-648) parent=2428446 pop=98 chain=20
B 1576634429 2428547 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-45212,-320) noParent pop=98 chain=1
B 1576634431 2428548 f26937ab2bd1e256c3c2872486731fe223630042 F (-45212,-320) parent=2428547 pop=99 chain=2
D 1576634432 2428430 c876c76f6115c502f180ef7f09af1776608e5039 age=32.80 M (-42290,-362) hunger pop=98
D 1576634435 2428381 c3b646f8b81c342444dab310f8ce0afab306a809 age=48.38 F (-44139,-625) killer_2428476 pop=97
D 1576634443 2428387 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=45.17 M (-43332,-402) hunger pop=95
B 1576634454 2428549 c3b646f8b81c342444dab310f8ce0afab306a809 F (-42309,-349) parent=2428470 pop=96 chain=27
B 1576634458 2428550 37b868fc4b3f7742375a7a4044a74c44644756cc M (-43309,-386) parent=2428432 pop=97 chain=56
D 1576634459 2428549 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.08 F (-42309,-349) disconnect pop=96
B 1576634465 2428551 c3b646f8b81c342444dab310f8ce0afab306a809 F (-44722,-509) parent=2428468 pop=97 chain=3
D 1576634465 2428473 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 age=20.35 M (-43426,-161) hunger pop=96
D 1576634485 2428476 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=20.18 F (-44111,-635) killer_2428373 pop=95
D 1576634492 2428373 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=52.22 F (-44129,-639) killer_2428487 pop=94
B 1576634518 2428552 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-44452,-430) parent=2428461 pop=95 chain=9
D 1576634522 2428545 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=2.17 M (-43536,-319) hunger pop=94
D 1576634524 2428544 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=16.47 F (-65218,-20318) hunger pop=94
B 1576634528 2428553 9331a82aa3ae7e016da00aa7bb283f13bea291cf F (-44108,-624) parent=2428464 pop=95 chain=60
D 1576634534 2428546 0a0587d9b758b80ef60323bbcfba6319b38076f1 age=1.80 M (-44127,-639) hunger pop=93
D 1576634539 2428350 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-42402,-955) oldAge pop=92
D 1576634541 2428351 40b07f2bc45a23e6a3afd12f37f7d3c3d6d48d76 age=60.00 F (-44126,-639) oldAge pop=92
D 1576634546 2428352 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 M (-43311,-396) oldAge pop=91
D 1576634546 2428353 74591aeb1ab4dbcdf5148389f41a7d59b480b691 age=60.00 M (-43312,-397) oldAge pop=91
B 1576634546 2428554 0a0587d9b758b80ef60323bbcfba6319b38076f1 F (-43316,-397) parent=2428420 pop=92 chain=20
D 1576634556 2428529 14445b05f42fb52924d020ac0c074cfcc2536cdf age=6.08 F (-44122,-652) hunger pop=89
D 1576634556 2428354 811547546208e13b3f6cd2dffb115ca353306a51 age=60.00 F (-43590,-705) oldAge pop=89
D 1576634558 2428495 6731a924c60c9d7926e1ec1b5f9b2377d63de1db age=15.14 F (-42355,-329) hunger pop=89
B 1576634560 2428555 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-42313,-365) parent=2428494 pop=91 chain=57
D 1576634560 2428552 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.70 M (-44452,-430) disconnect pop=90
B 1576634565 2428556 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-44716,-514) parent=2428466 pop=89 chain=2
D 1576634567 2428356 5106b806edf7ce4579044c9488d449debc5a563b age=60.00 F (-42315,-360) oldAge pop=87
B 1576634575 2428557 74591aeb1ab4dbcdf5148389f41a7d59b480b691 F (-42309,-385) parent=2428455 pop=88 chain=26
