D 1636260470 4553673 11df0b09e3641f7cbc71485cf32121762c9ed37d age=10.25 F (-13381,122) hunger pop=26
B 1636260476 4553689 11df0b09e3641f7cbc71485cf32121762c9ed37d F (-12603,-73) parent=4553668 pop=28 chain=39
D 1636260479 4553689 11df0b09e3641f7cbc71485cf32121762c9ed37d age=0.05 F (-12603,-73) disconnect pop=27
B 1636260499 4553691 11df0b09e3641f7cbc71485cf32121762c9ed37d F (-12633,-276) parent=4553669 pop=27 chain=4
B 1636260531 4553692 7e9b7bb8a58cc4b5340aae11292387e3addcc92d F (-14091,295) parent=4553665 pop=28 chain=35
D 1636260559 4553692 7e9b7bb8a58cc4b5340aae11292387e3addcc92d age=0.46 F (-14091,295) disconnect pop=27
B 1636260656 4553694 90f95ad30a6b7329a46f98ddc0c66fbd15067e78 F (-12603,-73) parent=4553668 pop=28 chain=39
B 1636260757 4553698 af3533bcc1cde35be90490a9c0928903cda35f77 F (-14089,298) parent=4553665 pop=29 chain=35
B 1636260760 4553699 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-12637,-271) parent=4553669 pop=30 chain=4
D 1636260763 4553698 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-14089,298) disconnect pop=29
B 1636260768 4553700 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12637,-271) parent=4553669 pop=30 chain=4
D 1636260770 4553700 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-12637,-271) disconnect pop=29
B 1636260776 4553701 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12603,-73) parent=4553668 pop=30 chain=39
D 1636260780 4553701 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.07 F (-12603,-73) disconnect pop=29
B 1636260785 4553702 af3533bcc1cde35be90490a9c0928903cda35f77 F (-14086,298) parent=4553665 pop=30 chain=35
D 1636260787 4553702 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-14086,298) disconnect pop=29
B 1636260791 4553703 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12604,-73) parent=4553676 pop=30 chain=39
D 1636260793 4553703 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-12604,-73) disconnect pop=29
B 1636260798 4553704 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12603,-73) parent=4553668 pop=30 chain=39
D 1636260800 4553704 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-12603,-73) disconnect pop=29
B 1636260952 4553706 5faf946d73c8c76e0d1eee0f84a0368d0b6d8ac0 F (-13396,114) parent=4553678 pop=29 chain=63
D 1636261060 4553670 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=26.61 M (-12508,465) hunger pop=26
B 1636261067 4553708 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12603,-73) parent=4553668 pop=28 chain=39
D 1636261209 4553612 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 M (-14088,300) oldAge pop=25
B 1636261214 4553709 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-13379,121) parent=4553678 pop=27 chain=63
D 1636261217 4553709 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.04 F (-13379,121) disconnect pop=26
B 1636261222 4553710 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-12640,-281) parent=4553669 pop=27 chain=4
D 1636261226 4553710 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.07 F (-12640,-281) disconnect pop=26
B 1636261231 4553711 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-12603,-73) parent=4553668 pop=27 chain=39
D 1636261243 4553711 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.20 M (-12603,-73) disconnect pop=25
D 1636261283 4553691 11df0b09e3641f7cbc71485cf32121762c9ed37d age=13.06 F (-12440,-398) hunger pop=24
B 1636261389 4553712 82e2eaedad7a252ef30662582a147ce830a7af50 M (-12603,-73) parent=4553668 pop=25 chain=39
D 1636261416 4553667 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=36.36 M (-14060,267) killer_4553626 pop=24
D 1636261464 4553621 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-12643,-272) oldAge pop=23
D 1636261519 4553622 7071c88991d962ddb62f715bdb98433c92aa9073 age=60.00 F (-13544,263) oldAge pop=22
B 1636261544 4553713 7071c88991d962ddb62f715bdb98433c92aa9073 F (-13385,119) parent=4553678 pop=23 chain=63
B 1636261659 4553714 11df0b09e3641f7cbc71485cf32121762c9ed37d F (-12680,-266) parent=4553699 pop=24 chain=5
D 1636261754 4553625 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-12604,-75) oldAge pop=23
B 1636261761 4553715 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-12634,-279) parent=4553669 pop=25 chain=4
D 1636261765 4553626 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-14087,300) oldAge pop=23
D 1636261775 4553694 90f95ad30a6b7329a46f98ddc0c66fbd15067e78 age=18.65 F (-12505,-106) hunger pop=22
D 1636261861 4553665 4e684e3d6252544114a3c646603003738b796306 age=47.65 F (-14077,277) hunger pop=21
D 1636261862 4553629 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-12610,-66) oldAge pop=21
B 1636261880 4553716 9717c7db8c1b3848f314e55fde23f433af8b5dcb F (-12604,-73) parent=4553676 pop=21 chain=39
D 1636261945 4553630 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=60.00 F (-12602,-73) oldAge pop=20
B 1636261963 4553718 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-13380,119) parent=4553678 pop=22 chain=63
D 1636261969 4553718 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.10 F (-13380,119) disconnect pop=21
B 1636261974 4553719 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-14081,274) parent=4553685 pop=23 chain=36
D 1636261999 4553719 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.40 F (-14079,287) disconnect pop=21
B 1636262004 4553720 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-12604,-67) parent=4553708 pop=23 chain=40
B 1636262085 4553721 e06971cd66c80128a291a5af5a20011febec1eb0 F (-14080,291) parent=4553685 pop=23 chain=36
B 1636262121 4553722 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-12604,-73) parent=4553676 pop=24 chain=39
D 1636262136 4553722 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.25 F (-12606,-73) disconnect pop=23
B 1636262138 4553723 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-13379,115) parent=4553678 pop=25 chain=63
B 1636262142 4553724 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-12644,-316) parent=4553699 pop=26 chain=5
B 1636262184 4553725 6c8840ef542c65775fb26ab04632278f2f2d1600 F (-12604,-74) parent=4553708 pop=25 chain=40
D 1636262280 4553713 7071c88991d962ddb62f715bdb98433c92aa9073 age=12.26 F (-13615,365) hunger pop=24
B 1636262297 4553726 7071c88991d962ddb62f715bdb98433c92aa9073 F (-14089,299) parent=4553685 pop=25 chain=36
B 1636262358 4553727 af3533bcc1cde35be90490a9c0928903cda35f77 F (-13380,115) parent=4553706 pop=26 chain=64
B 1636262392 4553728 8ac173f9346f99eff5fb54d55b57acaace951896 M (-12641,-283) parent=4553699 pop=27 chain=5
D 1636262533 4553660 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-14079,287) oldAge pop=26
D 1636262618 4553708 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=25.85 F (-12583,-75) hunger pop=25
B 1636262623 4553729 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12636,-301) parent=4553699 pop=27 chain=5
D 1636262624 4553686 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=37.78 M (-12579,-74) hunger pop=26
D 1636262685 4553714 11df0b09e3641f7cbc71485cf32121762c9ed37d age=17.10 F (-12496,-320) hunger pop=24
B 1636262728 4553730 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-14087,287) parent=4553685 pop=25 chain=36
D 1636262739 4553730 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.17 F (-14080,286) disconnect pop=24
B 1636262744 4553731 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-12603,-65) parent=4553716 pop=26 chain=40
B 1636262765 4553732 c20fb1842a97927b7ea05fea58f217c8b0610c87 F (-13378,135) parent=4553706 pop=26 chain=64
D 1636262894 4553720 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=14.82 F (-12599,9) hunger pop=25
B 1636262904 4553733 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-12641,-315) parent=4553699 pop=26 chain=5
D 1636262916 4553733 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.19 M (-12642,-315) disconnect pop=25
D 1636262931 4553668 4fbc10c0a17d2fa081c3a613415ff7d71de8b4de age=60.00 F (-12603,-73) oldAge pop=24
D 1636262968 4553669 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-12635,-276) oldAge pop=23
B 1636262973 4553734 a627ab3e778669b2cba826991c8fb54ba461678f F (-12604,-78) parent=4553716 pop=25 chain=40
D 1636262974 4553734 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-12604,-78) disconnect pop=24
B 1636262975 4553735 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-12609,-281) parent=4553699 pop=26 chain=5
B 1636262980 4553736 a627ab3e778669b2cba826991c8fb54ba461678f F (-14073,279) parent=4553721 pop=26 chain=37
D 1636262982 4553736 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-14073,279) disconnect pop=25
B 1636262987 4553737 a627ab3e778669b2cba826991c8fb54ba461678f M (-12497,-377) parent=4553724 pop=26 chain=6
D 1636263025 4553737 a627ab3e778669b2cba826991c8fb54ba461678f age=0.62 M (-12497,-377) disconnect pop=24
B 1636263030 4553738 a627ab3e778669b2cba826991c8fb54ba461678f M (-12692,-225) parent=4553715 pop=26 chain=5
D 1636263051 4553729 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=7.13 F (-12619,-276) hunger pop=24
B 1636263056 4553739 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-13399,106) parent=4553706 pop=26 chain=64
D 1636263065 4553739 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.16 F (-13399,106) disconnect pop=24
B 1636263070 4553740 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12497,-377) parent=4553724 pop=26 chain=6
D 1636263081 4553740 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.18 F (-12497,-377) disconnect pop=24
B 1636263085 4553741 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12641,-275) parent=4553699 pop=26 chain=5
D 1636263119 4553680 bfec13cd72f33ac194a6487618aa02a0e766c062 age=50.18 M (-12606,-70) hunger pop=24
D 1636263121 4553671 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-12592,-57) oldAge pop=24
D 1636263154 4553724 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=16.87 F (-12497,-377) hunger pop=22
D 1636263260 4553683 32f0da5e043031efda67084941e381cfb511edc3 age=51.55 M (-12582,-58) hunger pop=21
B 1636263322 4553743 acf8b34a48783f460bc391cebb3984b6e3d74791 F (-13395,114) parent=4553706 pop=23 chain=64
D 1636263376 4553672 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-12612,-80) oldAge pop=22
D 1636263389 4553741 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=5.06 F (-12536,-286) hunger pop=21
B 1636263401 4553744 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-14069,284) parent=4553726 pop=22 chain=37
B 1636263466 4553745 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-13385,126) parent=4553727 pop=23 chain=65
D 1636263475 4553743 acf8b34a48783f460bc391cebb3984b6e3d74791 age=2.55 F (-13421,168) hunger pop=22
B 1636263484 4553746 acf8b34a48783f460bc391cebb3984b6e3d74791 F (-14084,277) parent=4553721 pop=24 chain=37
B 1636263509 4553747 15533639943d7bdcdba03f13faed06544c334bf6 M (-14075,273) parent=4553721 pop=24 chain=37
D 1636263550 4553676 e0360b2c1f5c252c924af24a7c2c1e4568f239ea age=60.00 F (-12604,-73) oldAge pop=23
D 1636263569 4553728 8ac173f9346f99eff5fb54d55b57acaace951896 age=19.61 M (-12612,-242) hunger pop=22
B 1636263574 4553748 8ac173f9346f99eff5fb54d55b57acaace951896 F (-12591,-74) parent=4553725 pop=24 chain=41
D 1636263583 4553678 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-13379,109) oldAge pop=22
B 1636263682 4553749 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-12606,-70) parent=4553731 pop=23 chain=41
D 1636263695 4553706 5faf946d73c8c76e0d1eee0f84a0368d0b6d8ac0 age=45.72 F (-13394,116) killer_4553723 pop=22
D 1636263746 4553681 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-13385,122) oldAge pop=21
B 1636263924 4553750 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-13377,119) parent=4553732 pop=22 chain=65
D 1636263938 4553685 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-14079,294) oldAge pop=21
B 1636263950 4553751 3545724be51981c858a37ab5fe505838cd152a56 F (-14101,251) parent=4553726 pop=22 chain=37
B 1636264018 4553752 4b96fa5fabf9bc6d184428c793c2ee167a614fe2 M (-14069,287) parent=4553721 pop=23 chain=37
B 1636264138 4553753 099a3a1afa3369ec343b71256a32ac1752b7cf08 F (-12605,-85) parent=4553716 pop=24 chain=40
B 1636264153 4553754 2f83d05fe67e0e030bc38abdb888e0013f9481c7 F (-13368,120) parent=4553727 pop=25 chain=65
D 1636264171 4553715 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=40.18 F (-12395,-1133) hunger pop=24
D 1636264223 4553699 b04f23d65dc160df95a2423ab34baf67ab5d75af age=57.72 F (-12595,-121) hunger pop=25
D 1636264243 4553745 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=12.96 F (-13440,130) hunger pop=24
D 1636264272 4553732 c20fb1842a97927b7ea05fea58f217c8b0610c87 age=25.12 F (-13379,110) killer_4553723 pop=23
B 1636264338 4553759 b6df81e806da54dcb87306ecbad149cb8ea0f926 F (-14083,274) parent=4553746 pop=23 chain=38
D 1636264399 4553727 af3533bcc1cde35be90490a9c0928903cda35f77 age=34.02 F (-13379,109) killer_4553723 pop=21
B 1636264400 4553760 66173e9c3458698f5993023084d665e32f3c6190 M (-14078,279) parent=4553744 pop=23 chain=38
B 1636264444 4553761 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-14075,275) parent=4553746 pop=22 chain=38
D 1636264489 4553761 b04f23d65dc160df95a2423ab34baf67ab5d75af age=0.75 M (-14077,285) hunger pop=21
B 1636264495 4553762 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-12603,-80) parent=4553748 pop=23 chain=42
D 1636264547 4553759 b6df81e806da54dcb87306ecbad149cb8ea0f926 age=3.48 F (-14068,285) hunger pop=21
B 1636264555 4553763 b6df81e806da54dcb87306ecbad149cb8ea0f926 F (-12610,-67) parent=4553749 pop=23 chain=42
B 1636264639 4553764 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-14079,287) parent=4553744 pop=23 chain=38
D 1636264706 4553754 2f83d05fe67e0e030bc38abdb888e0013f9481c7 age=9.23 F (-13380,109) killer_4553723 pop=22
B 1636264716 4553765 2f83d05fe67e0e030bc38abdb888e0013f9481c7 F (-12614,-63) parent=4553749 pop=23 chain=42
B 1636264798 4553766 af3533bcc1cde35be90490a9c0928903cda35f77 M (-12614,-72) parent=4553731 pop=24 chain=41
D 1636264818 4553766 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.33 M (-12604,-73) disconnect pop=23
B 1636264823 4553767 af3533bcc1cde35be90490a9c0928903cda35f77 F (-14070,285) parent=4553744 pop=25 chain=38
D 1636264827 4553767 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.07 F (-14070,285) disconnect pop=24
B 1636264832 4553768 af3533bcc1cde35be90490a9c0928903cda35f77 F (-12599,-68) parent=4553731 pop=25 chain=41
D 1636264834 4553768 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-12599,-68) disconnect pop=24
B 1636264838 4553769 af3533bcc1cde35be90490a9c0928903cda35f77 F (-13402,140) parent=4553750 pop=25 chain=66
B 1636264979 4553770 f8a13921f118807cb24f3a87b338cf82bad49957 F (-14070,285) parent=4553746 pop=25 chain=38
D 1636264989 4553712 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 M (-12612,-73) oldAge pop=24
B 1636264996 4553771 82e2eaedad7a252ef30662582a147ce830a7af50 M (-12603,-80) parent=4553748 pop=26 chain=42
B 1636265358 4553772 c25e2973a76e285ec3884ac9ce916033436623f0 F (-13397,109) parent=4553750 pop=26 chain=66
D 1636265366 4553748 8ac173f9346f99eff5fb54d55b57acaace951896 age=29.86 F (-12603,-80) hunger pop=25
D 1636265480 4553716 9717c7db8c1b3848f314e55fde23f433af8b5dcb age=60.00 F (-12594,-81) oldAge pop=24
B 1636265510 4553773 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-13973,334) parent=4553744 pop=25 chain=38
B 1636265674 4553774 f901710f987fe171b6f5d83caa49d2545d17e95b M (-14072,288) parent=4553746 pop=26 chain=38
D 1636265685 4553721 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-14088,299) oldAge pop=26
D 1636265738 4553723 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 M (-13403,112) oldAge pop=25
D 1636265784 4553725 6c8840ef542c65775fb26ab04632278f2f2d1600 age=60.00 F (-12617,-56) oldAge pop=24
B 1636265790 4553776 9717c7db8c1b3848f314e55fde23f433af8b5dcb M (-12584,-75) parent=4553763 pop=26 chain=43
D 1636265897 4553726 7071c88991d962ddb62f715bdb98433c92aa9073 age=60.00 F (-14085,282) oldAge pop=23
B 1636265962 4553777 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-12582,-75) parent=4553763 pop=24 chain=43
B 1636265965 4553778 3f62116e7b24c9ca1b0a07d53ef96cd4f3d51ba1 F (-14118,280) parent=4553751 pop=25 chain=38
D 1636266344 4553731 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-12597,-63) oldAge pop=24
B 1636266389 4553779 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-12576,-81) parent=4553763 pop=25 chain=43
B 1636266411 4553780 1540f5a30a7eea3ad8a05beb54c4d9a02564c420 M (-12579,-82) parent=4553762 pop=26 chain=43
D 1636266433 4553752 4b96fa5fabf9bc6d184428c793c2ee167a614fe2 age=40.25 M (-14081,287) hunger pop=25
D 1636266575 4553735 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-12627,-279) oldAge pop=25
D 1636266611 4553744 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=53.51 F (-14038,270) hunger pop=24
B 1636266616 4553782 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12605,-67) parent=4553765 pop=26 chain=43
D 1636266630 4553738 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-12630,-280) oldAge pop=24
B 1636266638 4553783 a627ab3e778669b2cba826991c8fb54ba461678f M (-12604,-72) parent=4553762 pop=26 chain=43
D 1636266680 4553771 82e2eaedad7a252ef30662582a147ce830a7af50 age=28.05 M (-12597,-80) hunger pop=23
B 1636266686 4553784 82e2eaedad7a252ef30662582a147ce830a7af50 F (-14073,286) parent=4553770 pop=25 chain=39
B 1636266701 4553785 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-13386,122) parent=4553772 pop=25 chain=67
B 1636266891 4553786 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-14097,287) parent=4553778 pop=26 chain=39
D 1636267084 4553746 acf8b34a48783f460bc391cebb3984b6e3d74791 age=60.00 F (-14075,295) oldAge pop=26
B 1636267103 4553788 acf8b34a48783f460bc391cebb3984b6e3d74791 M (-14072,285) parent=4553770 pop=27 chain=39
D 1636267109 4553747 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 M (-14078,287) oldAge pop=26
B 1636267192 4553789 e907d92a629d96151b0f38a9f6d11478bb6628ec F (-13379,115) parent=4553769 pop=27 chain=67
B 1636267192 4553790 4b22e79a593dc883d1161294247d7b302a41ed2b F (-13379,115) parent=4553769 pop=28 chain=67
D 1636267282 4553749 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-12585,-67) oldAge pop=27
D 1636267524 4553750 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 F (-13382,119) oldAge pop=27
D 1636267550 4553751 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-14080,285) oldAge pop=26
B 1636267559 4553792 3545724be51981c858a37ab5fe505838cd152a56 F (-14094,287) parent=4553778 pop=28 chain=39
D 1636267738 4553753 099a3a1afa3369ec343b71256a32ac1752b7cf08 age=60.00 F (-12614,-87) oldAge pop=26
B 1636267836 4553795 21483b3dfc43b4c600c69e800066560269792e73 F (-14074,284) parent=4553784 pop=26 chain=40
D 1636267968 4553762 b04f23d65dc160df95a2423ab34baf67ab5d75af age=57.89 F (-12623,-198) hunger pop=25
D 1636268000 4553760 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 M (-14078,296) oldAge pop=24
D 1636268038 4553795 21483b3dfc43b4c600c69e800066560269792e73 age=3.37 F (-14072,288) hunger pop=23
B 1636268049 4553796 21483b3dfc43b4c600c69e800066560269792e73 F (-12609,-86) parent=4553782 pop=24 chain=44
D 1636268059 4553777 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=34.95 M (-12509,1675) hunger pop=23
D 1636268155 4553763 b6df81e806da54dcb87306ecbad149cb8ea0f926 age=60.00 F (-12603,-70) oldAge pop=23
B 1636268163 4553798 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-14070,271) parent=4553778 pop=24 chain=39
B 1636268183 4553799 a1263951c1bffeed2cf67785db8a6432f8df22e6 F (-12603,-74) parent=4553782 pop=24 chain=44
D 1636268227 4553796 21483b3dfc43b4c600c69e800066560269792e73 age=2.96 F (-12583,-76) hunger pop=23
D 1636268239 4553764 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-14077,296) oldAge pop=22
B 1636268263 4553800 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-13339,41) parent=4553785 pop=23 chain=68
D 1636268315 4553800 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.87 F (-13375,88) hunger pop=22
D 1636268316 4553765 2f83d05fe67e0e030bc38abdb888e0013f9481c7 age=60.00 F (-12581,-48) oldAge pop=22
B 1636268324 4553801 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-13411,117) parent=4553790 pop=24 chain=68
B 1636268389 4553802 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-13380,116) parent=4553790 pop=23 chain=68
D 1636268438 4553769 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-13374,131) oldAge pop=22
D 1636268517 4553776 9717c7db8c1b3848f314e55fde23f433af8b5dcb age=45.45 M (-12581,-48) hunger pop=21
B 1636268517 4553804 beb161e39609ed2b97a3f37fe6d98c97c621d727 F (-14078,275) parent=4553792 pop=23 chain=40
D 1636268530 4553778 3f62116e7b24c9ca1b0a07d53ef96cd4f3d51ba1 age=42.75 F (-14076,295) hunger pop=20
D 1636268579 4553770 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-14076,297) oldAge pop=19
B 1636268777 4553805 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-13377,120) parent=4553785 pop=20 chain=68
B 1636268819 4553806 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13392,105) parent=4553785 pop=21 chain=68
D 1636268958 4553772 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 F (-13383,138) oldAge pop=20
D 1636269023 4553799 a1263951c1bffeed2cf67785db8a6432f8df22e6 age=14.00 F (-12576,90) hunger pop=20
D 1636269110 4553773 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-14071,279) oldAge pop=18
B 1636269116 4553808 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-14068,277) parent=4553786 pop=20 chain=40
B 1636269152 4553809 af3533bcc1cde35be90490a9c0928903cda35f77 F (-13402,114) parent=4553790 pop=20 chain=68
B 1636269213 4553810 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-14077,272) parent=4553798 pop=21 chain=40
D 1636269269 4553774 f901710f987fe171b6f5d83caa49d2545d17e95b age=59.93 M (-14080,296) hunger pop=20
B 1636269359 4553811 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-13400,130) parent=4553801 pop=21 chain=69
B 1636269427 4553812 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-14082,264) parent=4553792 pop=22 chain=40
D 1636269429 4553812 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-14082,264) disconnect pop=21
B 1636269439 4553813 e7a86ab1959ac8672455e96b926862e867db9785 M (-13414,119) parent=4553790 pop=23 chain=68
B 1636269444 4553814 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-13407,119) parent=4553789 pop=23 chain=68
D 1636269446 4553814 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-13407,119) disconnect pop=22
B 1636269451 4553815 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-14080,268) parent=4553804 pop=24 chain=41
D 1636269453 4553815 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-14080,268) disconnect pop=23
B 1636269520 4553816 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-13362,119) parent=4553801 pop=23 chain=69
D 1636269522 4553816 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-13362,119) disconnect pop=22
B 1636269528 4553817 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-14077,270) parent=4553798 pop=24 chain=40
D 1636269530 4553817 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-14077,270) disconnect pop=23
D 1636269709 4553780 1540f5a30a7eea3ad8a05beb54c4d9a02564c420 age=54.96 M (-12622,-82) hunger pop=23
B 1636269789 4553821 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-14071,278) parent=4553804 pop=23 chain=41
D 1636269953 4553813 e7a86ab1959ac8672455e96b926862e867db9785 age=8.57 M (-13405,115) hunger pop=22
D 1636269989 4553779 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-12618,-83) oldAge pop=21
B 1636269995 4553822 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-34923,-20282) noParent pop=23 chain=1
B 1636270088 4553823 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-14090,295) parent=4553804 pop=23 chain=41
B 1636270105 4553824 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-14086,279) parent=4553798 pop=24 chain=40
D 1636270106 4553824 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-14086,279) disconnect pop=23
B 1636270111 4553825 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-14080,288) parent=4553804 pop=25 chain=41
D 1636270112 4553825 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-14080,288) disconnect pop=24
D 1636270115 4553805 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=22.29 M (-13245,42) hunger pop=24
