D 1587624890 2926062 db49333822419f40fc6eea61a59b18aa400a0272 age=0.05 M (-2278,204) disconnect pop=39
B 1587624895 2926063 db49333822419f40fc6eea61a59b18aa400a0272 F (-2078,87) parent=2926042 pop=41 chain=2
D 1587624900 2926039 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=18.34 F (-22251,-20090) hunger pop=39
B 1587624910 2926064 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-22169,-20161) noParent pop=40 chain=1
D 1587624917 2925967 23ac46906a50cf4c79e744787a6a45f26a7e6e8d age=47.26 F (-1711,-86) hunger pop=39
B 1587624927 2926065 da459919ce2e2c76b140355f9a20631da05dee94 F (-2232,-126) parent=2926056 pop=40 chain=2
B 1587624943 2926066 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (-2278,201) parent=2925992 pop=41 chain=8
D 1587624958 2926063 db49333822419f40fc6eea61a59b18aa400a0272 age=1.05 F (-2117,61) hunger pop=40
B 1587624965 2926067 db49333822419f40fc6eea61a59b18aa400a0272 F (-2141,122) parent=2926042 pop=41 chain=2
D 1587625015 2926067 db49333822419f40fc6eea61a59b18aa400a0272 age=0.85 F (-2157,136) hunger pop=40
B 1587625020 2926068 db49333822419f40fc6eea61a59b18aa400a0272 F (-2175,137) parent=2926042 pop=42 chain=2
D 1587625022 2926068 db49333822419f40fc6eea61a59b18aa400a0272 age=0.03 F (-2175,137) disconnect pop=40
B 1587625026 2926069 db49333822419f40fc6eea61a59b18aa400a0272 M (-2285,190) parent=2925991 pop=42 chain=8
D 1587625029 2925944 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=60.00 M (-1711,-81) oldAge pop=40
D 1587625029 2926069 db49333822419f40fc6eea61a59b18aa400a0272 age=0.05 M (-2285,190) disconnect pop=40
B 1587625034 2926070 db49333822419f40fc6eea61a59b18aa400a0272 M (-2278,201) parent=2925992 pop=40 chain=8
B 1587625035 2926071 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-2285,190) parent=2925991 pop=41 chain=8
D 1587625037 2926070 db49333822419f40fc6eea61a59b18aa400a0272 age=0.04 M (-2278,201) disconnect pop=40
D 1587625038 2926071 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=0.06 F (-2285,190) disconnect pop=40
B 1587625041 2926072 db49333822419f40fc6eea61a59b18aa400a0272 M (-2287,189) parent=2925991 pop=42 chain=8
B 1587625064 2926074 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (5400000,7800) noParent pop=41 chain=1
B 1587625078 2926075 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-2278,203) parent=2925992 pop=43 chain=8
D 1587625081 2926072 db49333822419f40fc6eea61a59b18aa400a0272 age=0.66 M (-2275,195) disconnect pop=42
B 1587625086 2926076 db49333822419f40fc6eea61a59b18aa400a0272 F (-2480,-316) parent=2926045 pop=43 chain=2
D 1587625092 2925948 82f60d49947b2a0f151caacc023393a47cc611ac age=60.00 M (-2279,192) oldAge pop=42
B 1587625147 2926077 82f60d49947b2a0f151caacc023393a47cc611ac F (-2277,-27) parent=2926056 pop=42 chain=2
B 1587625154 2926078 cb1d5b3cc865257c93c72db211fd61613788b516 M (-2278,201) parent=2925992 pop=42 chain=8
B 1587625154 2926079 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-2278,201) parent=2925992 pop=43 chain=8
B 1587625275 2926080 dca75e529655db4735c8859531966064b39c0181 F (-2278,201) parent=2925992 pop=44 chain=8
D 1587625359 2926049 06a9eb578b5ca65212947de59ba1d473352208de age=10.46 M (-2294,198) hunger pop=43
D 1587625388 2925959 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 M (-1746,479) oldAge pop=42
D 1587625398 2925960 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-1712,-66) oldAge pop=41
B 1587625477 2926081 9596566fbd519ddf130d32a4e7fc5e1020e8176b F (-2559,-360) parent=2926045 pop=42 chain=2
B 1587625517 2926082 73151efae3976453f92b7d9a8472066930a8cc47 F (-2288,198) parent=2926037 pop=43 chain=9
B 1587625523 2926083 6a5427d37d40b0db5a0e69b5bcc353e8c78006e5 F (-2286,187) parent=2926031 pop=44 chain=9
B 1587625551 2926084 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2585,-388) parent=2926045 pop=45 chain=2
D 1587625622 2925995 e9526df994fa11320ea2bee375fca4ccef3cfa86 age=39.15 M (-2355,-318) hunger pop=45
B 1587625651 2926086 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-2557,232) parent=2926042 pop=46 chain=2
D 1587625710 2926031 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=19.22 F (-2267,203) hunger pop=45
B 1587625720 2926087 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2591,-379) parent=2926045 pop=46 chain=2
D 1587625763 2926082 73151efae3976453f92b7d9a8472066930a8cc47 age=4.11 F (-2279,201) hunger pop=46
B 1587625827 2926089 9a481b3bf0df24c058fb1ad82daa5e0ad8572ff2 M (-2278,197) parent=2926047 pop=47 chain=9
D 1587625857 2926065 da459919ce2e2c76b140355f9a20631da05dee94 age=15.50 F (-2286,-80) hunger pop=46
D 1587625933 2926083 6a5427d37d40b0db5a0e69b5bcc353e8c78006e5 age=6.83 F (-2286,201) hunger pop=45
B 1587625939 2926090 6a5427d37d40b0db5a0e69b5bcc353e8c78006e5 F (-2350,-318) parent=2926029 pop=46 chain=8
B 1587625964 2926091 c74d98b211e928fc067b8ba7b705126e2f220492 F (-2270,199) parent=2926075 pop=47 chain=9
D 1587626017 2926087 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=4.95 F (-2557,-357) hunger pop=46
B 1587626023 2926092 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2518,235) parent=2926042 pop=47 chain=2
D 1587626061 2926092 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=0.64 F (-2516,236) hunger pop=46
B 1587626068 2926093 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2572,-360) parent=2926045 pop=47 chain=2
D 1587626110 2925997 92a8adf619577f05659f2bda3752754e22232caf age=59.61 F (-2379,262) hunger pop=46
D 1587626133 2926043 f4b61fa7a488daa15dc6e3537590995343dfde57 age=24.42 F (-2581,186) hunger pop=45
B 1587626139 2926094 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-2292,193) parent=2926037 pop=46 chain=9
D 1587626210 2926028 e5165b151816262c192d3dba6cae4bd5a78fe992 age=28.50 F (-2346,-299) hunger pop=45
D 1587626224 2925972 6733bafd6ab8995ec3ec8ac6da86a90bca9992db age=59.47 M (-1721,-95) hunger pop=44
B 1587626241 2926095 7db0dc7facad968f68539e2daa55b082b206e085 M (-2574,-400) parent=2926076 pop=45 chain=3
B 1587626245 2926096 6733bafd6ab8995ec3ec8ac6da86a90bca9992db F (-2353,-318) parent=2926029 pop=46 chain=8
B 1587626262 2926097 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d F (-2272,202) parent=2926047 pop=47 chain=9
D 1587626291 2926093 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=3.71 F (-2560,-359) hunger pop=46
B 1587626312 2926098 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2563,-359) parent=2926076 pop=47 chain=3
D 1587626333 2925992 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=53.89 F (-2275,205) hunger pop=46
D 1587626368 2926098 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=0.93 F (-2559,-359) hunger pop=45
B 1587626374 2926099 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2592,-385) parent=2926046 pop=46 chain=3
B 1587626494 2926100 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-2587,-388) parent=2926081 pop=47 chain=3
D 1587626498 2925981 646b7dec17dd318694223c1f95c7957c50da8182 age=60.00 M (-2290,195) oldAge pop=46
D 1587626506 2925982 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 age=60.00 M (-1709,-68) oldAge pop=45
B 1587626513 2926101 3a16026b8c782d90244e960b1351b0b5982ec417 F (-2278,202) parent=2926080 pop=46 chain=9
B 1587626515 2926102 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 M (-2572,-403) parent=2926046 pop=47 chain=3
B 1587626526 2926103 646b7dec17dd318694223c1f95c7957c50da8182 F (-2364,-329) parent=2926029 pop=48 chain=8
D 1587626530 2926102 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 age=0.26 M (-2572,-403) disconnect pop=47
B 1587626535 2926104 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 F (-2366,-329) parent=2926029 pop=49 chain=8
D 1587626538 2926104 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 age=0.06 F (-2366,-329) disconnect pop=47
B 1587626543 2926105 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 F (-2575,-401) parent=2926046 pop=49 chain=3
B 1587626543 2926106 486bf0cd394aab1431c4fcbe10958869b980bdc4 M (-2283,198) parent=2926048 pop=50 chain=9
D 1587626548 2926105 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 age=0.08 F (-2575,-401) disconnect pop=48
B 1587626557 2926107 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 M (-2284,195) parent=2926047 pop=49 chain=9
D 1587626565 2925985 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 M (-2302,204) oldAge pop=48
D 1587626573 2926081 9596566fbd519ddf130d32a4e7fc5e1020e8176b age=18.26 F (-2589,-387) hunger pop=47
B 1587626579 2926108 9596566fbd519ddf130d32a4e7fc5e1020e8176b M (-2584,-375) parent=2926046 pop=48 chain=3
B 1587626597 2926109 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-2335,174) parent=2926037 pop=49 chain=9
D 1587626619 2925989 e8e408e4abfe4b633d0543d41452f38d898126a2 age=59.91 M (-2280,209) hunger pop=48
D 1587626619 2926095 7db0dc7facad968f68539e2daa55b082b206e085 age=6.32 M (-2572,-359) hunger pop=48
B 1587626625 2926110 7db0dc7facad968f68539e2daa55b082b206e085 M (-2581,-397) parent=2926076 pop=48 chain=3
D 1587626643 2925991 b0724748dbeb93ce7a3533e1cc227e2203e168f6 age=60.00 F (-2278,199) oldAge pop=47
D 1587626650 2926103 646b7dec17dd318694223c1f95c7957c50da8182 age=2.05 F (-2362,-320) hunger pop=46
D 1587626724 2926044 29a74d3edaad822c721340f16d08c966fac4e783 age=34.19 M (-2274,199) hunger pop=45
B 1587626731 2926111 29a74d3edaad822c721340f16d08c966fac4e783 M (-2355,-324) parent=2926029 pop=46 chain=8
D 1587626737 2926027 fd666155592a22c89b0d812ec93f975e2e7835c7 age=37.28 F (-2282,212) hunger pop=45
B 1587626743 2926112 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-2558,-359) parent=2926046 pop=46 chain=3
D 1587626793 2926099 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=6.98 F (-2562,-354) hunger pop=45
B 1587626799 2926113 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2358,-322) parent=2926090 pop=46 chain=9
B 1587626802 2926114 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-2251,210) parent=2926037 pop=47 chain=9
D 1587626806 2926002 11c122669dd73107229a1967ec640aa1ca31ac96 age=54.31 M (-2352,-313) hunger pop=46
D 1587626814 2926089 9a481b3bf0df24c058fb1ad82daa5e0ad8572ff2 age=16.46 M (-2289,196) hunger pop=45
B 1587626820 2926115 9a481b3bf0df24c058fb1ad82daa5e0ad8572ff2 M (-2287,193) parent=2926091 pop=46 chain=10
D 1587626889 2926008 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=53.25 M (-2143,276) hunger pop=45
B 1587626891 2926116 11c122669dd73107229a1967ec640aa1ca31ac96 F (-2333,211) parent=2926080 pop=47 chain=9
B 1587626898 2926117 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-2564,-354) parent=2926046 pop=47 chain=3
B 1587626956 2926118 803b18a7027b6c462b57aa4465d2e29b0be9abb6 F (-2284,223) parent=2926080 pop=48 chain=9
D 1587626973 2925998 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=60.00 F (-2314,-43) oldAge pop=47
B 1587627040 2926119 646b7dec17dd318694223c1f95c7957c50da8182 F (-2358,-323) parent=2926090 pop=48 chain=9
D 1587627046 2926086 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=23.25 F (-2541,233) hunger pop=47
B 1587627050 2926120 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-2242,-226) noParent pop=49 chain=1
B 1587627051 2926121 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-2233,237) parent=2926048 pop=49 chain=9
B 1587627062 2926122 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-2577,-355) parent=2926046 pop=50 chain=3
D 1587627064 2926054 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 age=38.65 M (-2277,201) hunger pop=49
D 1587627069 2926121 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=0.29 M (-2231,237) disconnect pop=49
B 1587627075 2926123 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (-2606,-414) parent=2926076 pop=49 chain=3
D 1587627079 2926042 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=54.22 F (-2528,235) hunger pop=48
D 1587627081 2926111 29a74d3edaad822c721340f16d08c966fac4e783 age=5.85 M (-2357,-321) hunger pop=48
B 1587627088 2926124 29a74d3edaad822c721340f16d08c966fac4e783 M (-2360,-324) parent=2926096 pop=48 chain=9
D 1587627094 2926120 cc0f5ef0731403755bf3ee5201792ad738bb055a age=14.73 F (-2213,-230) hunger pop=47
B 1587627101 2926125 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-2295,-179) noParent pop=48 chain=1
D 1587627122 2926125 cc0f5ef0731403755bf3ee5201792ad738bb055a age=14.36 F (-2292,-176) hunger pop=47
B 1587627128 2926126 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-2252,-200) noParent pop=48 chain=1
D 1587627129 2926110 7db0dc7facad968f68539e2daa55b082b206e085 age=8.39 M (-2588,-405) hunger pop=47
B 1587627135 2926127 7db0dc7facad968f68539e2daa55b082b206e085 M (-2355,-321) parent=2926096 pop=48 chain=9
D 1587627170 2926108 9596566fbd519ddf130d32a4e7fc5e1020e8176b age=9.84 M (-2589,-394) hunger pop=47
B 1587627178 2926128 9596566fbd519ddf130d32a4e7fc5e1020e8176b M (-2319,217) parent=2926080 pop=48 chain=9
D 1587627182 2926126 cc0f5ef0731403755bf3ee5201792ad738bb055a age=14.90 F (-2277,-190) hunger pop=47
D 1587627210 2926079 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=34.27 M (-2267,125) hunger pop=46
B 1587627231 2926129 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-2271,-54) noParent pop=46 chain=1
B 1587627270 2926130 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-2226,-94) noParent pop=47 chain=1
B 1587627290 2926131 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-2288,163) parent=2926097 pop=47 chain=10
D 1587627324 2926122 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=4.36 F (-2580,-405) hunger pop=46
B 1587627329 2926132 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-2360,-314) parent=2926090 pop=47 chain=9
D 1587627339 2926078 cb1d5b3cc865257c93c72db211fd61613788b516 age=36.43 M (-2266,126) hunger pop=46
B 1587627359 2926133 cb1d5b3cc865257c93c72db211fd61613788b516 F (-2585,-407) parent=2926100 pop=47 chain=4
B 1587627359 2926134 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-2585,-407) parent=2926100 pop=48 chain=4
D 1587627392 2926045 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=59.25 F (-2567,-350) hunger pop=47
D 1587627453 2926064 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=56.38 F (-22199,-20161) hunger pop=46
D 1587627495 2926057 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=44.27 F (-2539,233) hunger pop=45
D 1587627501 2926048 2f494479fd7e1f3737537eeec188b82b8b8d1979 age=46.21 F (-2284,194) hunger pop=44
D 1587627538 2926129 cc0f5ef0731403755bf3ee5201792ad738bb055a age=19.11 F (-2281,-41) hunger pop=43
D 1587627558 2926041 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=48.21 F (-2299,188) hunger pop=42
D 1587627576 2926056 fa53ac68d80c54108cb1c649814183746dd7274e age=60.00 F (-2316,-41) oldAge pop=41
B 1587627584 2926135 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-2572,-430) parent=2926100 pop=42 chain=4
B 1587627623 2926136 b2868734573955fc8b72d3e2496a277dd9f215b4 M (-2319,215) parent=2926080 pop=43 chain=9
D 1587627711 2926136 b2868734573955fc8b72d3e2496a277dd9f215b4 age=1.46 M (-2281,234) hunger pop=42
B 1587627721 2926137 b2868734573955fc8b72d3e2496a277dd9f215b4 F (-2280,195) parent=2926101 pop=43 chain=10
D 1587627753 2926097 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d age=24.86 F (-2281,193) hunger pop=42
B 1587627787 2926138 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d F (-2003,-163) parent=2926130 pop=43 chain=2
D 1587627835 2926124 29a74d3edaad822c721340f16d08c966fac4e783 age=12.46 M (-2348,-320) hunger pop=42
B 1587627895 2926139 fa53ac68d80c54108cb1c649814183746dd7274e F (-2565,-352) parent=2926100 pop=43 chain=4
D 1587627952 2926059 a4307988a6b77625e9978257388f58225a8e91ff age=51.78 F (-2320,-41) hunger pop=42
B 1587627962 2926141 a4307988a6b77625e9978257388f58225a8e91ff M (-2604,-388) parent=2926117 pop=44 chain=4
B 1587628055 2926142 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-2287,201) parent=2926101 pop=45 chain=10
D 1587628062 2926066 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=51.99 M (-2275,210) hunger pop=44
D 1587628112 2926029 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 F (-2354,-322) oldAge pop=42
D 1587628198 2926113 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=23.32 F (-2368,-105) hunger pop=41
B 1587628205 2926143 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 F (-2571,-360) parent=2926117 pop=42 chain=4
D 1587628221 2926037 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-2288,200) oldAge pop=42
D 1587628233 2926038 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-2272,181) oldAge pop=41
B 1587628238 2926145 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-2268,210) parent=2926109 pop=42 chain=10
D 1587628285 2926046 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-2560,-354) oldAge pop=42
D 1587628296 2926047 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 F (-2286,192) oldAge pop=41
D 1587628304 2926119 646b7dec17dd318694223c1f95c7957c50da8182 age=21.07 F (-2353,-326) hunger pop=40
B 1587628316 2926147 646b7dec17dd318694223c1f95c7957c50da8182 F (-2360,-318) parent=2926090 pop=41 chain=9
D 1587628317 2926051 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=59.71 M (-2278,203) hunger pop=40
D 1587628322 2926133 cb1d5b3cc865257c93c72db211fd61613788b516 age=16.06 F (-2342,-500) hunger pop=39
B 1587628323 2926148 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2560,-359) parent=2926123 pop=41 chain=4
D 1587628323 2926130 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=31.56 F (-2038,-176) hunger pop=40
D 1587628337 2926128 9596566fbd519ddf130d32a4e7fc5e1020e8176b age=19.32 M (-2277,199) hunger pop=38
B 1587628337 2926149 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-2226,-44) noParent pop=40 chain=1
D 1587628352 2926134 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=16.56 F (-2233,-543) hunger pop=39
B 1587628360 2926151 711546fdbc909eee64ae269f415867d2830a3dd8 F (-2289,189) parent=2926101 pop=40 chain=10
D 1587628362 2926141 a4307988a6b77625e9978257388f58225a8e91ff age=6.67 M (-2564,-353) hunger pop=39
D 1587628363 2926100 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=31.15 F (-2556,-350) hunger pop=39
D 1587628389 2926139 fa53ac68d80c54108cb1c649814183746dd7274e age=8.23 F (-2592,-434) hunger pop=37
D 1587628397 2926138 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d age=10.16 F (-2083,-184) hunger pop=36
B 1587628404 2926152 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d F (-2261,203) parent=2926116 pop=37 chain=10
B 1587628424 2926153 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-2620,-360) parent=2926117 pop=38 chain=4
D 1587628466 2926060 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=59.97 M (-2281,195) hunger pop=37
B 1587628466 2926154 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-2357,-334) parent=2926132 pop=39 chain=10
B 1587628472 2926155 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-2354,-303) parent=2926096 pop=39 chain=9
D 1587628479 2926155 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.13 F (-2354,-303) disconnect pop=38
B 1587628484 2926156 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-2595,-358) parent=2926123 pop=40 chain=4
D 1587628488 2926156 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.06 M (-2595,-358) disconnect pop=38
B 1587628495 2926157 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-2307,30) parent=2926149 pop=39 chain=2
D 1587628502 2926157 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.11 F (-2307,30) disconnect pop=38
B 1587628508 2926158 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-2564,-353) parent=2926117 pop=39 chain=4
D 1587628515 2926158 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.12 M (-2564,-353) disconnect pop=38
B 1587628519 2926159 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-2290,192) parent=2926101 pop=40 chain=10
D 1587628521 2926116 11c122669dd73107229a1967ec640aa1ca31ac96 age=27.16 F (-2282,200) hunger pop=38
B 1587628532 2926160 11c122669dd73107229a1967ec640aa1ca31ac96 F (-2560,-356) parent=2926135 pop=39 chain=5
D 1587628561 2926106 486bf0cd394aab1431c4fcbe10958869b980bdc4 age=33.62 M (-2281,210) hunger pop=38
D 1587628571 2926107 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 age=33.58 M (-2289,197) hunger pop=37
B 1587628576 2926161 6fad5e11d6db9b9d20fdb04e0f43845acc4f3eb3 F (-2314,157) parent=2926137 pop=39 chain=11
B 1587628576 2926162 486bf0cd394aab1431c4fcbe10958869b980bdc4 M (-2562,-353) parent=2926117 pop=40 chain=4
D 1587628590 2926143 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 age=6.43 F (-2555,-349) hunger pop=38
B 1587628597 2926163 fb0731bcc967e0704e0e7940ea4a7b619b1155c0 M (-2560,-361) parent=2926135 pop=39 chain=5
B 1587628601 2926164 55736f874253f5862b1b2fa05ebba54e3033656d F (-2352,-323) parent=2926132 pop=40 chain=10
D 1587628675 2926076 db49333822419f40fc6eea61a59b18aa400a0272 age=59.81 F (-2552,-352) hunger pop=39
D 1587628678 2926075 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-1725,-74) oldAge pop=39
D 1587628747 2926077 82f60d49947b2a0f151caacc023393a47cc611ac age=60.00 F (-2335,-44) oldAge pop=37
D 1587628783 2926084 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=53.87 M (-2528,-416) hunger pop=36
B 1587628806 2926165 82f60d49947b2a0f151caacc023393a47cc611ac F (-2317,47) noParent pop=36 chain=1
B 1587628809 2926166 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-2275,201) parent=2926109 pop=37 chain=10
D 1587628816 2926145 999568129f6a7d4e9832439db8b31477f6a6ef88 age=9.64 M (-2291,132) hunger pop=36
B 1587628822 2926167 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-2559,-355) parent=2926117 pop=37 chain=4
D 1587628824 2926142 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=12.81 F (-2284,194) hunger pop=36
B 1587628829 2926168 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-2619,-160) parent=2926149 pop=37 chain=2
D 1587628835 2926091 c74d98b211e928fc067b8ba7b705126e2f220492 age=47.85 F (-2284,195) hunger pop=37
D 1587628857 2926117 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=32.66 F (-2559,-357) hunger pop=36
B 1587628863 2926170 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-2278,50) parent=2926165 pop=37 chain=2
D 1587628875 2926080 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-2297,200) oldAge pop=36
B 1587628917 2926171 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (-2281,203) parent=2926137 pop=37 chain=11
D 1587628919 2926162 486bf0cd394aab1431c4fcbe10958869b980bdc4 age=5.71 M (-2563,-353) hunger pop=36
B 1587628941 2926172 f9d1f9126acf03e136eb30903e869d1552c58e72 F (-2275,202) parent=2926109 pop=37 chain=10
B 1587629010 2926173 fa53ac68d80c54108cb1c649814183746dd7274e F (-2368,-395) parent=2926132 pop=38 chain=10
B 1587629043 2926174 77bedbc5c26281216206cf57822b84a495715c63 F (-2274,188) parent=2926118 pop=38 chain=10
B 1587629115 2926175 d3e684119b986e7aed98e0ec7bc5e9983a8df347 F (-2278,195) parent=2926137 pop=39 chain=11
D 1587629193 2926166 075c89b6d91e3dc164fb0e694701378d360fffd7 age=6.42 F (-2277,196) hunger pop=38
B 1587629196 2926176 65888786745712f2871a410794fe4054033863d6 M (-2568,-350) parent=2926135 pop=40 chain=5
B 1587629201 2926177 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-22265,-20014) noParent pop=40 chain=1
B 1587629243 2926178 d69eb9541bf38f6ddde8d7e0b2875f633955803f F (-2280,193) parent=2926118 pop=40 chain=10
B 1587629268 2926179 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-2282,198) parent=2926151 pop=41 chain=11
D 1587629268 2926094 f4b61fa7a488daa15dc6e3537590995343dfde57 age=52.15 M (-2253,212) hunger pop=40
B 1587629274 2926180 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-2356,-320) parent=2926147 pop=41 chain=10
D 1587629350 2926177 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.47 F (-22267,-20004) hunger pop=40
B 1587629352 2926181 92a8adf619577f05659f2bda3752754e22232caf M (-2556,-357) parent=2926123 pop=42 chain=4
D 1587629378 2926170 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=8.58 F (-2422,143) hunger pop=40
D 1587629380 2926090 6a5427d37d40b0db5a0e69b5bcc353e8c78006e5 age=57.36 F (-2351,-332) hunger pop=40
B 1587629385 2926182 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-2599,-147) parent=2926149 pop=41 chain=2
B 1587629411 2926183 be680e4f8b4d4c4b81191233dd2be56aa050c900 M (-2573,-406) parent=2926135 pop=41 chain=5
