B 1632974434 4479583 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-95080,180) parent=4479575 pop=28 chain=19
B 1632974442 4479584 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 M (-94948,156) parent=4479554 pop=28 chain=18
D 1632974483 4479583 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.82 F (-95078,179) disconnect pop=27
B 1632974489 4479586 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-94742,338) parent=4479574 pop=29 chain=28
D 1632974490 4479511 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 F (-94481,-203) oldAge pop=28
D 1632974492 4479586 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-94742,338) disconnect pop=28
B 1632974498 4479587 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-94976,157) parent=4479575 pop=29 chain=19
D 1632974500 4479587 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 M (-94976,157) disconnect pop=27
B 1632974502 4479588 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-94999,357) parent=4479552 pop=29 chain=7
B 1632974505 4479589 440fb08d931f189e015575fda89fa954a321fa5e F (-94762,337) parent=4479569 pop=28 chain=28
B 1632974506 4479590 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-95002,359) parent=4479565 pop=29 chain=7
D 1632974509 4479590 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 F (-95002,359) disconnect pop=28
B 1632974514 4479591 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-94968,165) parent=4479554 pop=29 chain=18
B 1632974514 4479592 1003038f0811f3ed47a7b27e4775603e73bee53e F (-94491,-199) parent=4479558 pop=30 chain=41
D 1632974519 4479591 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.07 M (-94968,165) disconnect pop=29
B 1632974524 4479593 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-95004,361) parent=4479565 pop=30 chain=7
D 1632974528 4479593 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 M (-95004,361) disconnect pop=29
B 1632974533 4479594 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-94490,-196) parent=4479558 pop=30 chain=41
B 1632974679 4479595 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94770,338) parent=4479569 pop=30 chain=28
D 1632974689 4479516 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 F (-94772,345) oldAge pop=29
B 1632974696 4479596 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-95022,359) parent=4479565 pop=31 chain=7
D 1632974714 4479517 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-94770,345) oldAge pop=29
D 1632974782 4479520 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-94775,327) oldAge pop=28
D 1632974789 4479521 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-95012,356) oldAge pop=28
B 1632974795 4479597 0927243d7c80de2902d9d4ff705a0d262765ffac M (-94488,-196) parent=4479577 pop=29 chain=42
D 1632974798 4479597 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.05 M (-94488,-196) disconnect pop=28
B 1632974803 4479598 0927243d7c80de2902d9d4ff705a0d262765ffac M (-94769,333) parent=4479569 pop=29 chain=28
B 1632974804 4479599 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-94772,325) parent=4479574 pop=30 chain=28
D 1632974808 4479599 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.07 F (-94772,325) disconnect pop=28
B 1632974815 4479600 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-94999,360) parent=4479565 pop=30 chain=7
B 1632974844 4479601 265223909fa4f36f07a340f020cafdb74d91615e F (-115270,-20080) noParent pop=30 chain=1
D 1632974933 4479584 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 age=8.18 M (-95059,118) hunger pop=29
B 1632974942 4479602 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 F (-95200,330) parent=4479578 pop=31 chain=8
D 1632974981 4479602 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 age=0.65 F (-95198,329) disconnect pop=29
B 1632974987 4479603 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 M (-95001,359) parent=4479565 pop=31 chain=7
D 1632974993 4479601 265223909fa4f36f07a340f020cafdb74d91615e age=16.47 F (-115231,-20049) hunger pop=29
D 1632974993 4479603 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 age=0.10 M (-95001,359) disconnect pop=29
B 1632974999 4479604 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 F (-94481,-200) parent=4479577 pop=31 chain=42
D 1632975002 4479604 8af83e8a3e933d9fc221d723f8cdf7752f69ff68 age=0.05 F (-94481,-200) disconnect pop=30
D 1632975080 4479551 d4ff294c79815bf7ee6a839926c525de16eeb95e age=48.20 M (-94471,-198) hunger pop=27
D 1632975096 4479575 a627ab3e778669b2cba826991c8fb54ba461678f age=27.39 F (-94832,17) hunger pop=26
B 1632975127 4479605 a627ab3e778669b2cba826991c8fb54ba461678f F (-94741,339) parent=4479574 pop=27 chain=28
D 1632975162 4479530 97c1c546a2833fb0ba5fd0e33e674c810e6b9d66 age=60.00 M (-94487,-196) oldAge pop=26
B 1632975205 4479606 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-94758,320) parent=4479569 pop=27 chain=28
B 1632975274 4479607 024465e9be2f7faa39e495c6407271fb7589b35b M (-94769,337) parent=4479574 pop=28 chain=28
D 1632975320 4479577 bed274963854c40f55caac3072ed8d8e9d784fc2 age=23.06 F (-94457,-213) hunger pop=27
B 1632975328 4479608 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-94969,153) parent=4479579 pop=29 chain=19
D 1632975332 4479539 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-95003,379) oldAge pop=27
D 1632975383 4479540 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=60.00 M (-94495,-189) oldAge pop=26
B 1632975391 4479609 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-94768,337) parent=4479574 pop=28 chain=28
D 1632975465 4479543 bd7243443efd854872df9d92407f174065e88e32 age=60.00 F (-95004,360) oldAge pop=26
B 1632975471 4479610 bd7243443efd854872df9d92407f174065e88e32 M (-94764,323) parent=4479589 pop=28 chain=29
D 1632975511 4479608 bed274963854c40f55caac3072ed8d8e9d784fc2 age=3.06 F (-94945,249) hunger pop=26
D 1632975602 4479545 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-94770,347) oldAge pop=25
B 1632975610 4479611 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-94488,-196) parent=4479594 pop=27 chain=42
D 1632975631 4479546 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-94960,158) oldAge pop=25
B 1632975636 4479612 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94480,-198) parent=4479592 pop=27 chain=42
D 1632975642 4479612 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.09 F (-94480,-198) disconnect pop=25
B 1632975647 4479613 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94999,365) parent=4479578 pop=27 chain=8
D 1632975652 4479613 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 F (-94999,365) disconnect pop=25
B 1632975657 4479614 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94965,154) parent=4479579 pop=27 chain=19
D 1632975668 4479611 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.97 F (-94489,-196) disconnect pop=25
B 1632975673 4479615 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-95002,357) parent=4479600 pop=27 chain=8
D 1632975803 4479552 397a3060f3e42d9e33fd51bcbd48220683b7b4aa age=60.00 F (-94996,365) oldAge pop=25
B 1632975818 4479616 397a3060f3e42d9e33fd51bcbd48220683b7b4aa M (-94998,366) parent=4479588 pop=26 chain=8
D 1632975875 4479554 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-94969,163) oldAge pop=25
B 1632975884 4479617 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-94764,326) parent=4479595 pop=27 chain=29
B 1632975885 4479618 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-94965,159) parent=4479579 pop=28 chain=19
D 1632975894 4479618 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.15 F (-94965,159) disconnect pop=26
B 1632975900 4479619 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-94998,361) parent=4479578 pop=28 chain=8
D 1632976003 4479610 bd7243443efd854872df9d92407f174065e88e32 age=8.87 M (-94756,400) hunger pop=27
B 1632976032 4479621 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-94487,-196) parent=4479592 pop=28 chain=42
D 1632976144 4479558 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-94487,-196) oldAge pop=28
D 1632976208 4479581 726aafa54f6f59a8020e561713d084b8d8d82298 age=33.52 F (-94529,135) hunger pop=27
B 1632976223 4479623 726aafa54f6f59a8020e561713d084b8d8d82298 F (-94997,375) parent=4479600 pop=28 chain=8
B 1632976263 4479624 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-94488,-196) parent=4479594 pop=28 chain=42
D 1632976285 4479605 a627ab3e778669b2cba826991c8fb54ba461678f age=19.30 F (-94768,330) hunger pop=26
D 1632976293 4479565 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-95002,360) oldAge pop=26
D 1632976356 4479607 024465e9be2f7faa39e495c6407271fb7589b35b age=18.04 M (-94788,-166) hunger pop=24
B 1632976365 4479625 024465e9be2f7faa39e495c6407271fb7589b35b F (-94770,329) parent=4479606 pop=26 chain=29
D 1632976435 4479569 607e64383ab199ca14b12ca8f4f921be246db75b age=60.00 F (-94769,335) oldAge pop=25
D 1632976913 4479574 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-94754,317) oldAge pop=25
B 1632976958 4479628 8fe30a9c5fd55acf47b123311bf2941c520b22ec M (-94776,330) parent=4479595 pop=26 chain=29
B 1632976970 4479629 2ecc624825c5620616d7cfa26c9cee93554ac1a9 F (-94768,329) parent=4479609 pop=27 chain=29
D 1632976974 4479628 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.26 M (-94767,328) disconnect pop=26
B 1632976979 4479630 8fe30a9c5fd55acf47b123311bf2941c520b22ec M (-94995,356) parent=4479600 pop=28 chain=8
D 1632976982 4479630 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.05 M (-94995,356) disconnect pop=27
B 1632976987 4479631 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94471,-189) parent=4479621 pop=28 chain=43
D 1632976990 4479631 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.05 F (-94471,-189) disconnect pop=27
B 1632976995 4479632 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94969,165) parent=4479614 pop=28 chain=20
D 1632976999 4479632 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.06 F (-94969,165) disconnect pop=27
B 1632977004 4479633 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94472,-187) parent=4479621 pop=28 chain=43
D 1632977006 4479633 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.04 F (-94472,-187) disconnect pop=27
B 1632977011 4479634 8fe30a9c5fd55acf47b123311bf2941c520b22ec M (-95006,377) parent=4479600 pop=28 chain=8
D 1632977014 4479634 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.04 M (-95006,377) disconnect pop=27
B 1632977033 4479635 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94966,159) parent=4479614 pop=27 chain=20
D 1632977132 4479598 0927243d7c80de2902d9d4ff705a0d262765ffac age=38.82 M (-94769,347) hunger pop=25
D 1632977141 4479635 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=1.81 F (-94961,165) disconnect pop=25
B 1632977147 4479636 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94757,333) parent=4479606 pop=26 chain=29
B 1632977388 4479638 7e6ac9352c31094e276aee697a0b35c465c83609 F (-95000,363) parent=4479623 pop=26 chain=9
B 1632977481 4479640 cd70fb8ba1a76234bd9bb2132520e4f44d768df7 F (-94760,335) parent=4479606 pop=27 chain=29
D 1632977532 4479576 3e2e286e24e7df3fb2e01d385b37351a28744b1e age=60.00 F (-94492,-196) oldAge pop=25
D 1632977540 4479578 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-95008,372) oldAge pop=25
D 1632977543 4479579 522626fb862c16d22265b7fb0a1e1ec10a0a8d14 age=60.00 F (-94968,159) oldAge pop=24
D 1632977546 4479589 440fb08d931f189e015575fda89fa954a321fa5e age=50.67 F (-94761,327) hunger pop=24
B 1632977547 4479641 c301793449c55ff5ecc48e792d8a38d9f047cada M (-95002,375) parent=4479619 pop=26 chain=9
D 1632977778 4479580 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 M (-95009,376) oldAge pop=23
B 1632977850 4479643 440fb08d931f189e015575fda89fa954a321fa5e F (-94484,-201) parent=4479624 pop=24 chain=43
D 1632977884 4479636 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=12.28 F (-94749,280) hunger pop=23
B 1632977889 4479644 8fe30a9c5fd55acf47b123311bf2941c520b22ec M (-93908,325) parent=4479615 pop=25 chain=9
D 1632977894 4479644 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.09 M (-93905,326) disconnect pop=23
B 1632977899 4479645 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94764,296) parent=4479625 pop=25 chain=30
B 1632977905 4479646 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-93930,312) parent=4479615 pop=25 chain=9
D 1632977925 4479645 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.43 F (-94764,296) disconnect pop=24
B 1632977930 4479647 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94970,150) parent=4479614 pop=26 chain=20
D 1632977935 4479647 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.09 F (-94970,150) disconnect pop=24
B 1632977941 4479648 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94503,-183) parent=4479621 pop=26 chain=43
D 1632977943 4479648 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=0.03 F (-94503,-183) disconnect pop=25
B 1632977947 4479649 8fe30a9c5fd55acf47b123311bf2941c520b22ec F (-94963,149) parent=4479614 pop=26 chain=20
D 1632978073 4479592 1003038f0811f3ed47a7b27e4775603e73bee53e age=59.31 F (-94502,-179) hunger pop=23
D 1632978102 4479588 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-95006,375) oldAge pop=23
D 1632978133 4479594 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-94501,-179) oldAge pop=22
D 1632978279 4479595 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94742,344) oldAge pop=21
D 1632978296 4479596 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 F (-94998,374) oldAge pop=20
B 1632978303 4479652 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-94482,-207) parent=4479624 pop=22 chain=43
D 1632978415 4479600 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-94990,378) oldAge pop=20
B 1632978490 4479653 265223909fa4f36f07a340f020cafdb74d91615e F (-94756,328) parent=4479625 pop=21 chain=30
B 1632978503 4479654 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94482,-207) parent=4479624 pop=22 chain=43
B 1632978685 4479656 fef92be6fe2705a74ea484691adb4da675b37a5f M (-94768,336) parent=4479629 pop=23 chain=30
B 1632978705 4479657 92d0d9bd69ed8874ca034760f47246b3bb751baf M (-94778,328) parent=4479625 pop=23 chain=30
B 1632978746 4479658 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-95008,336) parent=4479646 pop=24 chain=10
D 1632978805 4479606 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-94744,317) oldAge pop=23
B 1632978811 4479659 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-94757,336) parent=4479640 pop=25 chain=30
B 1632978846 4479660 a627ab3e778669b2cba826991c8fb54ba461678f F (-94961,176) parent=4479649 pop=25 chain=21
D 1632978850 4479660 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-94961,176) disconnect pop=24
B 1632978856 4479661 a627ab3e778669b2cba826991c8fb54ba461678f M (-94769,336) parent=4479629 pop=26 chain=30
D 1632978991 4479609 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=60.00 F (-94767,337) oldAge pop=24
B 1632979058 4479662 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-94487,-187) parent=4479643 pop=25 chain=44
D 1632979072 4479652 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=12.83 F (-94495,-177) hunger pop=24
D 1632979130 4479623 726aafa54f6f59a8020e561713d084b8d8d82298 age=48.45 F (-95200,-123) hunger pop=23
B 1632979149 4479663 726aafa54f6f59a8020e561713d084b8d8d82298 F (-94488,-196) parent=4479643 pop=24 chain=44
D 1632979170 4479657 92d0d9bd69ed8874ca034760f47246b3bb751baf age=7.75 M (-94809,373) hunger pop=23
B 1632979170 4479664 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-94777,347) parent=4479629 pop=25 chain=30
D 1632979257 4479614 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-94969,166) oldAge pop=23
B 1632979263 4479665 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-95005,369) parent=4479638 pop=25 chain=10
D 1632979273 4479615 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-95009,375) oldAge pop=23
D 1632979282 4479664 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=1.86 F (-94837,432) hunger pop=23
B 1632979293 4479666 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 M (-95007,359) parent=4479646 pop=23 chain=10
B 1632979412 4479667 92d0d9bd69ed8874ca034760f47246b3bb751baf M (-94480,-197) parent=4479643 pop=24 chain=44
B 1632979415 4479668 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-94480,-187) parent=4479654 pop=25 chain=44
D 1632979418 4479616 397a3060f3e42d9e33fd51bcbd48220683b7b4aa age=60.00 M (-95005,356) oldAge pop=24
D 1632979484 4479617 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-94768,347) oldAge pop=23
D 1632979500 4479619 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-95001,381) oldAge pop=22
D 1632979632 4479621 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 F (-94501,-178) oldAge pop=21
B 1632979665 4479670 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-95005,374) parent=4479638 pop=23 chain=10
B 1632979674 4479671 62798fd68698015c08672817ddc1877e6653b52f M (-94481,-193) parent=4479654 pop=24 chain=44
D 1632979694 4479670 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.48 M (-95007,372) disconnect pop=23
B 1632979702 4479672 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-94492,-195) parent=4479643 pop=25 chain=44
D 1632979723 4479662 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=11.09 F (-94507,-185) hunger pop=23
D 1632979863 4479624 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-94496,-188) oldAge pop=21
D 1632979965 4479625 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-94768,346) oldAge pop=20
B 1632979981 4479673 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-94769,337) parent=4479659 pop=21 chain=31
D 1632980293 4479656 fef92be6fe2705a74ea484691adb4da675b37a5f age=26.81 M (-94760,316) hunger pop=20
D 1632980412 4479629 2ecc624825c5620616d7cfa26c9cee93554ac1a9 age=57.37 F (-93998,321) hunger pop=19
B 1632980740 4479674 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-94337,-240) parent=4479663 pop=20 chain=45
D 1632980777 4479674 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.63 F (-94400,-250) hunger pop=19
B 1632980784 4479675 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-94768,328) parent=4479659 pop=21 chain=31
D 1632980786 4479653 265223909fa4f36f07a340f020cafdb74d91615e age=38.27 F (-95015,-40) hunger pop=20
D 1632980806 4479667 92d0d9bd69ed8874ca034760f47246b3bb751baf age=23.23 M (-94500,-178) hunger pop=18
D 1632980988 4479638 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-95002,382) oldAge pop=17
D 1632981081 4479640 cd70fb8ba1a76234bd9bb2132520e4f44d768df7 age=60.00 F (-94770,336) oldAge pop=16
D 1632981147 4479641 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-95009,375) oldAge pop=15
B 1632981156 4479676 c301793449c55ff5ecc48e792d8a38d9f047cada F (-95017,399) parent=4479665 pop=17 chain=11
B 1632981266 4479677 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-94770,337) parent=4479673 pop=17 chain=32
D 1632981296 4479663 726aafa54f6f59a8020e561713d084b8d8d82298 age=35.79 F (-95524,-813) hunger pop=16
B 1632981364 4479678 726aafa54f6f59a8020e561713d084b8d8d82298 F (-95009,372) parent=4479665 pop=17 chain=11
D 1632981404 4479678 726aafa54f6f59a8020e561713d084b8d8d82298 age=0.66 F (-95007,372) disconnect pop=16
D 1632981450 4479643 440fb08d931f189e015575fda89fa954a321fa5e age=60.00 F (-94490,-194) oldAge pop=15
B 1632981473 4479679 440fb08d931f189e015575fda89fa954a321fa5e F (-94769,332) parent=4479673 pop=16 chain=32
B 1632981474 4479680 92d0d9bd69ed8874ca034760f47246b3bb751baf F (-94489,-188) parent=4479668 pop=17 chain=45
D 1632981505 4479646 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-95005,375) oldAge pop=16
D 1632981547 4479649 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=60.00 F (-94766,337) oldAge pop=15
B 1632981553 4479681 0aaa71d93aaccfca5d97d6327ecdb484bbc13af5 F (-94946,247) parent=4479665 pop=17 chain=11
B 1632981570 4479682 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-94961,257) parent=4479665 pop=17 chain=11
D 1632981574 4479682 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.08 F (-94961,257) disconnect pop=16
B 1632981581 4479683 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-95245,120) noParent pop=18 chain=1
B 1632981721 4479684 fef92be6fe2705a74ea484691adb4da675b37a5f F (-94507,-227) parent=4479668 pop=18 chain=45
D 1632981896 4479681 0aaa71d93aaccfca5d97d6327ecdb484bbc13af5 age=5.72 F (-95000,363) hunger pop=17
B 1632981959 4479685 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-115264,-20282) noParent pop=18 chain=1
D 1632982103 4479654 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94485,-187) oldAge pop=17
B 1632982206 4479686 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd M (-94778,324) parent=4479673 pop=18 chain=32
D 1632982211 4479686 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd age=0.08 M (-94778,324) disconnect pop=17
B 1632982219 4479687 f9e0e532f1fccea77250f7566d0b07ce8fbec0fd F (-94996,361) parent=4479676 pop=19 chain=12
D 1632982346 4479658 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-95001,382) oldAge pop=17
D 1632982411 4479659 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-94770,346) oldAge pop=16
B 1632982411 4479688 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-95217,120) parent=4479683 pop=18 chain=2
D 1632982418 4479688 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.11 F (-95217,120) disconnect pop=17
B 1632982423 4479689 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-94761,326) parent=4479679 pop=18 chain=33
D 1632982456 4479661 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-94478,320) oldAge pop=16
B 1632982462 4479690 a627ab3e778669b2cba826991c8fb54ba461678f F (-95006,375) parent=4479676 pop=18 chain=12
D 1632982465 4479690 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-95006,375) disconnect pop=17
B 1632982530 4479691 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94479,-194) parent=4479680 pop=17 chain=46
D 1632982751 4479689 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=5.47 F (-94582,449) hunger pop=16
B 1632982756 4479692 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-94485,-186) parent=4479684 pop=18 chain=46
D 1632982831 4479665 b84127f75b85f962dbe8308913f7ee9f6f00772f age=59.46 F (-95006,363) hunger pop=16
B 1632982836 4479693 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-94760,319) parent=4479675 pop=18 chain=32
B 1632982864 4479694 265223909fa4f36f07a340f020cafdb74d91615e F (-95189,120) parent=4479683 pop=18 chain=2
D 1632982893 4479666 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=60.00 M (-95006,374) oldAge pop=17
D 1632982964 4479680 92d0d9bd69ed8874ca034760f47246b3bb751baf age=24.84 F (-94479,-194) hunger pop=16
D 1632983014 4479672 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=55.20 M (-94502,-177) hunger pop=15
D 1632983015 4479668 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-94461,-195) oldAge pop=15
B 1632983042 4479695 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-94484,-187) parent=4479684 pop=15 chain=46
D 1632983274 4479671 62798fd68698015c08672817ddc1877e6653b52f age=60.00 M (-94488,-195) oldAge pop=14
B 1632983283 4479697 62798fd68698015c08672817ddc1877e6653b52f F (-94508,-206) parent=4479684 pop=17 chain=46
D 1632983472 4479677 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=36.77 F (-94776,320) hunger pop=14
B 1632983487 4479698 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-94482,-196) parent=4479691 pop=15 chain=47
D 1632983495 4479673 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=58.58 F (-94768,336) hunger pop=14
D 1632983918 4479695 3e1a60cc71aa605e0d746b2b53579217931f1982 age=14.59 F (-94488,-196) hunger pop=13
D 1632983982 4479679 440fb08d931f189e015575fda89fa954a321fa5e age=41.83 F (-94770,336) hunger pop=12
D 1632984066 4479685 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=49.11 F (-115213,-20187) hunger pop=11
B 1632984079 4479699 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-94769,339) parent=4479693 pop=12 chain=33
B 1632984174 4479700 0927243d7c80de2902d9d4ff705a0d262765ffac M (-94492,-195) parent=4479697 pop=13 chain=47
B 1632984184 4479701 a627ab3e778669b2cba826991c8fb54ba461678f M (-94490,-196) parent=4479692 pop=14 chain=47
B 1632984193 4479702 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-95000,353) parent=4479687 pop=15 chain=13
D 1632984341 4479683 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-95195,123) oldAge pop=14
