D 1625200757 4297368 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=52.30 M (-40895,-35) hunger pop=40
D 1625200773 4297353 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-41986,-222) oldAge pop=39
D 1625200787 4297417 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=20.18 F (-41813,-560) hunger pop=38
B 1625200788 4297442 a631d323a47af890d3e105edffd35dc560787c2f F (-41974,-242) parent=4297423 pop=40 chain=14
D 1625200860 4297356 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-40846,223) oldAge pop=38
D 1625200874 4297361 8461de8f08b0a584313a06d107c640a508168fee age=59.36 F (-40524,412) hunger pop=37
D 1625200880 4297358 788f17f270c12ff4110153bc015bcba339ec331c age=60.00 F (-40782,-71) oldAge pop=37
D 1625200882 4297359 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-40846,213) oldAge pop=37
B 1625200888 4297443 1808d0f607e616870e0f20a1587684e6c349e767 F (-40775,-76) parent=4297412 pop=38 chain=42
B 1625200891 4297444 788f17f270c12ff4110153bc015bcba339ec331c F (-40777,-71) parent=4297396 pop=38 chain=42
B 1625200984 4297445 18373d21960bc416d4293ac9f256cb1763e26e2b F (-41191,326) parent=4297411 pop=37 chain=5
D 1625201190 4297367 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-41176,331) oldAge pop=38
B 1625201196 4297449 f83f946acb14341d8933080c66a2115f693b9e26 F (-60917,-20080) noParent pop=40 chain=1
D 1625201244 4297370 afbf0467268caa0c3408d53212e13f4374a24e23 age=60.00 F (-41947,-251) oldAge pop=39
B 1625201254 4297452 afbf0467268caa0c3408d53212e13f4374a24e23 F (-41183,313) parent=4297411 pop=41 chain=5
D 1625201287 4297403 e1bc4bf19cbb204ef64a73500b9f84d1bbad7392 age=36.71 M (-40649,316) hunger pop=39
D 1625201297 4297414 f9e500f20a5917c4e602e9c9cb78a872f9417dab age=29.92 M (-40848,214) hunger pop=39
D 1625201302 4297423 5f7ebbb8f6cafafbda4d53cbc70e24cede0b76d4 age=26.57 F (-41948,-244) hunger pop=38
B 1625201340 4297455 e1bc4bf19cbb204ef64a73500b9f84d1bbad7392 F (-42001,-240) parent=4297431 pop=38 chain=14
D 1625201345 4297449 f83f946acb14341d8933080c66a2115f693b9e26 age=16.47 F (-60919,-20080) hunger pop=37
D 1625201359 4297374 9de2ae996523606aa707934f8697f54f1a912afe age=60.00 F (-40840,211) oldAge pop=36
B 1625201384 4297456 9de2ae996523606aa707934f8697f54f1a912afe F (-40827,204) parent=4297424 pop=37 chain=72
D 1625201404 4297402 51fc17e9d89a2ceb12fa791337b43ef2bf8d6d7f age=38.97 F (-41011,307) hunger pop=36
B 1625201412 4297457 51fc17e9d89a2ceb12fa791337b43ef2bf8d6d7f F (-40771,-85) parent=4297412 pop=38 chain=42
D 1625201422 4297422 2eb8a403f2cab648e75633a97682a6adea88be02 age=28.90 M (-41186,316) hunger pop=36
D 1625201429 4297376 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-40775,-76) oldAge pop=36
D 1625201470 4297378 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-41980,-224) oldAge pop=34
D 1625201488 4297452 afbf0467268caa0c3408d53212e13f4374a24e23 age=3.89 F (-41166,319) hunger pop=33
D 1625201498 4297381 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=59.60 F (-40790,-59) hunger pop=33
B 1625201512 4297458 afbf0467268caa0c3408d53212e13f4374a24e23 M (-41188,322) parent=4297411 pop=33 chain=5
B 1625201689 4297461 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 F (-41190,310) parent=4297418 pop=35 chain=5
B 1625201716 4297462 65b399b27fdc31f08bf365433dc0142777559bd6 F (-40842,216) parent=4297424 pop=35 chain=72
D 1625201753 4297407 af896a703e74a126231dc50a57cae3f86a90d2ee age=42.26 M (-40840,217) hunger pop=34
D 1625201763 4297386 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-40844,223) oldAge pop=33
D 1625201780 4297462 65b399b27fdc31f08bf365433dc0142777559bd6 age=1.07 F (-40847,215) disconnect pop=32
D 1625201849 4297430 a9872cdc2d3362f730a8959cc8f40969fa3fe405 age=29.03 M (-40888,-72) hunger pop=32
B 1625201870 4297464 6c6d4a10c42930daa696c65d323996d2c102acc7 F (-41976,-221) parent=4297431 pop=33 chain=14
B 1625201881 4297465 65b399b27fdc31f08bf365433dc0142777559bd6 M (-41188,319) parent=4297418 pop=34 chain=5
B 1625201901 4297466 60ab62d5f2f8edfe97bddde71515a66af487c6d7 F (-40843,219) parent=4297424 pop=35 chain=72
D 1625201912 4297465 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.52 M (-41188,319) disconnect pop=33
B 1625201917 4297467 65b399b27fdc31f08bf365433dc0142777559bd6 F (-40761,-69) parent=4297443 pop=35 chain=43
D 1625201941 4297392 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-40731,221) oldAge pop=33
B 1625201950 4297468 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-41192,331) parent=4297418 pop=35 chain=5
D 1625202009 4297468 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.97 M (-41202,311) hunger pop=32
B 1625202016 4297469 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-40847,212) parent=4297428 pop=34 chain=72
D 1625202019 4297469 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.06 F (-40847,212) disconnect pop=32
B 1625202024 4297470 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-41954,-253) parent=4297442 pop=34 chain=15
D 1625202026 4297470 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 F (-41954,-253) disconnect pop=33
B 1625202031 4297471 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-40767,-74) parent=4297444 pop=34 chain=43
D 1625202034 4297471 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.04 M (-40767,-74) disconnect pop=33
B 1625202038 4297472 89abcfef6969b523b3b998f00ddfabc3bf2fdd47 F (-41191,327) parent=4297439 pop=34 chain=6
B 1625202038 4297473 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-41959,-255) parent=4297442 pop=35 chain=15
D 1625202040 4297473 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-41959,-255) disconnect pop=34
B 1625202044 4297474 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-40752,-71) parent=4297444 pop=35 chain=43
D 1625202046 4297474 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.03 M (-40752,-71) disconnect pop=34
B 1625202051 4297475 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-40839,217) parent=4297424 pop=35 chain=72
D 1625202059 4297475 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.14 M (-40839,217) disconnect pop=33
D 1625202086 4297395 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-40847,215) oldAge pop=30
B 1625202087 4297476 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-40775,-71) parent=4297443 pop=32 chain=43
B 1625202204 4297479 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41185,325) parent=4297445 pop=33 chain=6
D 1625202211 4297428 e8c44bed421899d035045f445e3eccc1f811e460 age=38.40 F (-40847,212) hunger pop=32
D 1625202286 4297435 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=30.65 F (-41187,317) hunger pop=31
B 1625202302 4297480 790221f4e46669b045384eaf987d218e74c3d376 F (-41953,-239) parent=4297431 pop=32 chain=14
B 1625202313 4297481 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-41954,-239) parent=4297431 pop=33 chain=14
B 1625202321 4297482 4fcd64c78de3fd84607e76fe6ef983dc7b6bb5e4 M (-41201,320) parent=4297445 pop=34 chain=6
D 1625202326 4297480 790221f4e46669b045384eaf987d218e74c3d376 age=0.40 F (-41953,-239) disconnect pop=33
D 1625202333 4297396 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=60.00 F (-40775,-78) oldAge pop=33
B 1625202400 4297484 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-41189,325) parent=4297438 pop=34 chain=6
D 1625202400 4297467 65b399b27fdc31f08bf365433dc0142777559bd6 age=8.05 F (-40904,-63) hunger pop=33
D 1625202422 4297442 a631d323a47af890d3e105edffd35dc560787c2f age=27.23 F (-41980,-226) hunger pop=32
D 1625202462 4297399 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-40812,205) oldAge pop=31
B 1625202524 4297485 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-40772,-75) parent=4297457 pop=31 chain=43
B 1625202550 4297486 e8c44bed421899d035045f445e3eccc1f811e460 M (-40775,-69) parent=4297444 pop=32 chain=43
B 1625202739 4297488 96fda4322826a1481929ff50c5bceb542ad6056e F (-40833,197) parent=4297456 pop=34 chain=73
B 1625202753 4297489 4a11ea9c3478ed35e7381273805f2eff8f16bcb4 M (-40777,-71) parent=4297457 pop=35 chain=43
D 1625202792 4297419 3b01882c60892bdffaf6e6f49fec503606908fa1 age=53.59 F (-41163,21) hunger pop=34
D 1625202855 4297416 3a9598399533096b664dec190d78d73279494a36 age=55.69 M (-40767,89) hunger pop=34
D 1625202927 4297418 6139a941faebe91492bbd0d949d93706d3bb85be age=55.84 F (-41182,-59) hunger pop=32
D 1625203021 4297411 6cf41daa8f1b59dde48a6be729507b9da4540837 age=60.00 F (-41210,342) oldAge pop=31
D 1625203047 4297412 bd7243443efd854872df9d92407f174065e88e32 age=60.00 F (-40788,-58) oldAge pop=30
D 1625203106 4297444 788f17f270c12ff4110153bc015bcba339ec331c age=36.92 F (-40742,52) hunger pop=30
B 1625203124 4297493 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-40783,-80) parent=4297457 pop=31 chain=43
B 1625203176 4297494 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-40832,214) parent=4297456 pop=32 chain=73
D 1625203342 4297466 60ab62d5f2f8edfe97bddde71515a66af487c6d7 age=24.01 F (-41217,219) hunger pop=31
D 1625203355 4297424 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-40846,214) oldAge pop=30
D 1625203803 4297439 7694ae655fcee5c120145c7788f73082e354bea7 age=53.28 F (-40777,320) hunger pop=28
D 1625203804 4297431 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-41983,-243) oldAge pop=28
B 1625203870 4297499 a631d323a47af890d3e105edffd35dc560787c2f F (-41176,316) parent=4297479 pop=28 chain=7
B 1625203896 4297500 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-41958,-239) parent=4297464 pop=29 chain=15
D 1625203947 4297433 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-41062,217) oldAge pop=28
D 1625203961 4297494 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=13.08 F (-40874,207) killer_4297440 pop=28
B 1625203972 4297502 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-41188,322) parent=4297479 pop=29 chain=7
B 1625204029 4297503 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-41198,326) parent=4297472 pop=30 chain=7
D 1625204035 4297503 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.11 F (-41198,326) disconnect pop=29
B 1625204039 4297504 781f040b88c2a7a0d18537a799c49449853aca57 F (-40786,-65) parent=4297485 pop=31 chain=44
B 1625204052 4297505 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-40774,-79) parent=4297493 pop=30 chain=44
B 1625204184 4297506 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-41965,-255) parent=4297481 pop=31 chain=15
D 1625204186 4297506 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.04 F (-41965,-255) disconnect pop=30
B 1625204192 4297507 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-40773,-72) parent=4297493 pop=32 chain=44
D 1625204194 4297507 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.03 F (-40773,-72) disconnect pop=31
B 1625204199 4297508 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 M (-41226,321) parent=4297472 pop=32 chain=7
D 1625204201 4297508 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.04 M (-41226,321) disconnect pop=31
D 1625204206 4297438 1fd2bc2d19ff500db78f7eca917f0abbdf6bde4c age=60.00 F (-40847,216) oldAge pop=30
B 1625204207 4297509 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 M (-40772,-71) parent=4297493 pop=32 chain=44
D 1625204214 4297509 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=0.11 M (-40772,-71) disconnect pop=30
B 1625204219 4297510 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 F (-41968,-244) parent=4297481 pop=31 chain=15
B 1625204268 4297511 f54af9fad40ca1873e1ad16894078417c5f82ef2 M (-40768,-92) parent=4297493 pop=31 chain=44
D 1625204270 4297441 4d900ed3a1795ee13151a6a5dfffca1c8b3c9f60 age=58.96 M (-41198,327) hunger pop=30
D 1625204302 4297440 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 M (-40845,214) oldAge pop=29
B 1625204307 4297512 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-41289,336) parent=4297472 pop=31 chain=7
D 1625204488 4297443 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-40772,-70) oldAge pop=28
D 1625204584 4297445 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-41191,347) oldAge pop=28
B 1625204621 4297514 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-40780,-63) parent=4297485 pop=29 chain=44
D 1625204625 4297514 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-40780,-63) disconnect pop=28
B 1625204632 4297515 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41977,-238) parent=4297481 pop=30 chain=15
D 1625204632 4297504 781f040b88c2a7a0d18537a799c49449853aca57 age=9.88 F (-40756,221) hunger pop=29
B 1625204815 4297516 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-41976,-242) parent=4297500 pop=28 chain=16
D 1625204817 4297516 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.04 F (-41976,-242) disconnect pop=27
B 1625204820 4297517 6e2117b81caa4385325d19aaa1a7c3234d503fb1 F (-40846,214) parent=4297488 pop=29 chain=74
B 1625204822 4297518 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-40846,214) parent=4297488 pop=30 chain=74
D 1625204825 4297518 79d28bc07c1f45c6602d5d84f506e36a795751dc age=0.04 F (-40846,214) disconnect pop=29
B 1625204830 4297519 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-41188,317) parent=4297502 pop=30 chain=8
D 1625204940 4297455 e1bc4bf19cbb204ef64a73500b9f84d1bbad7392 age=60.00 F (-41977,-251) oldAge pop=29
D 1625204984 4297456 9de2ae996523606aa707934f8697f54f1a912afe age=60.00 F (-40843,214) oldAge pop=28
D 1625205012 4297457 51fc17e9d89a2ceb12fa791337b43ef2bf8d6d7f age=60.00 F (-40774,-71) oldAge pop=26
D 1625205112 4297458 afbf0467268caa0c3408d53212e13f4374a24e23 age=60.00 M (-41204,311) oldAge pop=25
B 1625205170 4297521 afbf0467268caa0c3408d53212e13f4374a24e23 F (-41205,314) parent=4297499 pop=26 chain=8
D 1625205289 4297461 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=60.00 F (-40846,223) oldAge pop=25
B 1625205343 4297522 eddc15315761b816d40360574bfb7307417c927a F (-40767,-73) parent=4297493 pop=26 chain=44
B 1625205348 4297523 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 F (-40769,-71) parent=4297493 pop=27 chain=44
D 1625205358 4297523 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=0.15 F (-40765,-71) disconnect pop=26
B 1625205364 4297524 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 F (-41987,-252) parent=4297510 pop=28 chain=16
B 1625205376 4297525 2c22812590a2f56c09d4d590c681c48aff42f1f5 M (-41921,-198) parent=4297500 pop=28 chain=16
B 1625205393 4297526 c673bb4ba29c68c5fb852736420f173b92dc6bbc M (-41922,-199) parent=4297500 pop=29 chain=16
D 1625205470 4297464 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-41983,-222) oldAge pop=28
B 1625205522 4297527 f77bc06d74b737f9ef5c81c2b16d7d41de6263d7 M (-41188,319) parent=4297499 pop=29 chain=8
D 1625205568 4297527 f77bc06d74b737f9ef5c81c2b16d7d41de6263d7 age=0.77 M (-41188,319) disconnect pop=28
B 1625205582 4297528 6c6d4a10c42930daa696c65d323996d2c102acc7 M (-41975,-244) parent=4297500 pop=29 chain=16
D 1625205598 4297482 4fcd64c78de3fd84607e76fe6ef983dc7b6bb5e4 age=54.61 M (-41198,323) hunger pop=28
B 1625205620 4297529 f77bc06d74b737f9ef5c81c2b16d7d41de6263d7 M (-41977,-249) parent=4297515 pop=29 chain=16
D 1625205638 4297472 89abcfef6969b523b3b998f00ddfabc3bf2fdd47 age=60.00 F (-41190,320) oldAge pop=28
D 1625205684 4297512 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=22.95 M (-41107,386) hunger pop=27
D 1625205687 4297476 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-40772,-75) oldAge pop=27
B 1625205689 4297530 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-41981,-223) parent=4297510 pop=29 chain=16
D 1625205694 4297530 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=0.08 M (-41981,-223) disconnect pop=28
B 1625205699 4297531 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-40762,-73) parent=4297505 pop=28 chain=45
D 1625205705 4297531 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=0.09 F (-40762,-73) disconnect pop=26
B 1625205710 4297532 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-41229,359) parent=4297499 pop=28 chain=8
D 1625205736 4297485 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=53.54 F (-40779,-43) hunger pop=26
B 1625205787 4297533 dfe0023afa8fc4b00827015a83383ad2c8088bf2 M (-41955,-238) parent=4297510 pop=26 chain=16
D 1625205804 4297479 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-41197,349) oldAge pop=25
D 1625205831 4297502 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=31.00 F (-40585,3031) hunger pop=24
D 1625205870 4297522 eddc15315761b816d40360574bfb7307417c927a age=8.78 F (-40725,-135) hunger pop=23
D 1625205913 4297481 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-41928,-310) oldAge pop=23
B 1625205918 4297535 6baad4774ece08b103749faa956df8b811892a0f M (-41976,-243) parent=4297510 pop=25 chain=16
B 1625205926 4297536 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-41955,-258) parent=4297515 pop=25 chain=16
B 1625205971 4297538 6baad4774ece08b103749faa956df8b811892a0f F (-40773,-70) parent=4297505 pop=26 chain=45
B 1625205971 4297539 64050ccd8625f2452b09afe3097acb731f828777 F (-40773,-70) parent=4297505 pop=27 chain=45
D 1625205971 4297535 6baad4774ece08b103749faa956df8b811892a0f age=0.88 M (-41979,-243) disconnect pop=26
D 1625206000 4297484 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 M (-40846,215) oldAge pop=25
B 1625206005 4297540 bd136aca6ed3d3cf3b5c85d54dc2e67e2e3e7f09 F (-41933,-214) parent=4297500 pop=27 chain=16
B 1625206006 4297541 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-41200,309) parent=4297499 pop=28 chain=8
B 1625206018 4297542 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-40846,214) parent=4297517 pop=28 chain=75
D 1625206150 4297486 e8c44bed421899d035045f445e3eccc1f811e460 age=60.00 M (-40772,-71) oldAge pop=27
D 1625206168 4297532 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=7.64 F (-41188,319) hunger pop=26
B 1625206182 4297543 e8c44bed421899d035045f445e3eccc1f811e460 M (-41976,-243) parent=4297500 pop=27 chain=16
B 1625206196 4297544 89abcfef6969b523b3b998f00ddfabc3bf2fdd47 F (-41979,-244) parent=4297515 pop=27 chain=16
D 1625206287 4297541 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=4.68 F (-41189,319) hunger pop=27
D 1625206339 4297488 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-40837,217) oldAge pop=24
B 1625206348 4297546 96fda4322826a1481929ff50c5bceb542ad6056e F (-40847,217) parent=4297517 pop=26 chain=75
D 1625206353 4297489 4a11ea9c3478ed35e7381273805f2eff8f16bcb4 age=60.00 M (-40763,-72) oldAge pop=24
B 1625206470 4297548 4a11ea9c3478ed35e7381273805f2eff8f16bcb4 M (-41953,-245) parent=4297510 pop=26 chain=16
B 1625206491 4297549 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41184,331) parent=4297519 pop=27 chain=9
D 1625206497 4297549 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.12 F (-41184,331) disconnect pop=26
B 1625206509 4297550 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41964,-247) parent=4297515 pop=27 chain=16
D 1625206511 4297550 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.04 F (-41964,-247) disconnect pop=26
B 1625206517 4297551 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-40846,208) parent=4297517 pop=28 chain=75
D 1625206523 4297551 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.09 F (-40848,208) disconnect pop=26
B 1625206530 4297552 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-41977,-247) parent=4297510 pop=28 chain=16
D 1625206533 4297552 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.05 M (-41977,-247) disconnect pop=26
B 1625206539 4297553 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41969,-235) parent=4297515 pop=28 chain=16
D 1625206541 4297553 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.04 F (-41969,-235) disconnect pop=27
B 1625206544 4297554 9de2ae996523606aa707934f8697f54f1a912afe F (-40846,208) parent=4297517 pop=28 chain=75
B 1625206547 4297555 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-40846,208) parent=4297517 pop=29 chain=75
D 1625206625 4297555 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=1.30 F (-40848,214) disconnect pop=28
B 1625206631 4297557 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-41199,320) parent=4297519 pop=30 chain=9
D 1625206724 4297493 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-40774,-81) oldAge pop=27
D 1625206739 4297511 f54af9fad40ca1873e1ad16894078417c5f82ef2 age=41.18 M (-40769,-82) hunger pop=26
B 1625206763 4297559 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40835,213) parent=4297517 pop=28 chain=75
D 1625206767 4297559 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.06 F (-40835,213) disconnect pop=27
B 1625206774 4297560 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41969,-245) parent=4297536 pop=29 chain=17
D 1625206776 4297560 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.04 F (-41969,-245) disconnect pop=28
B 1625206783 4297561 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41201,314) parent=4297519 pop=29 chain=9
D 1625206786 4297561 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.05 F (-41201,314) disconnect pop=28
B 1625206791 4297562 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41978,-243) parent=4297515 pop=29 chain=16
D 1625206794 4297562 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.05 F (-41978,-243) disconnect pop=28
B 1625206799 4297563 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41202,311) parent=4297519 pop=29 chain=9
D 1625206801 4297563 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.03 F (-41202,311) disconnect pop=28
B 1625206806 4297564 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40843,213) parent=4297517 pop=29 chain=75
B 1625206809 4297565 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-41969,-251) parent=4297515 pop=30 chain=16
D 1625206809 4297564 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.05 F (-40843,213) disconnect pop=29
D 1625206811 4297565 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.04 M (-41969,-251) disconnect pop=28
B 1625206814 4297566 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40775,-71) parent=4297538 pop=30 chain=46
B 1625206816 4297567 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40773,-71) parent=4297539 pop=31 chain=46
D 1625206820 4297566 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.09 F (-40775,-71) disconnect pop=29
B 1625206825 4297568 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40773,-71) parent=4297539 pop=30 chain=46
D 1625206827 4297568 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.04 F (-40773,-71) disconnect pop=29
B 1625206833 4297569 ac6233f501fee10bf127b2962ab6873c163e1c34 M (-41945,-246) parent=4297536 pop=30 chain=17
D 1625206850 4297569 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.29 M (-41945,-246) disconnect pop=28
B 1625206856 4297570 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40840,218) parent=4297517 pop=30 chain=75
D 1625206858 4297570 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.04 F (-40840,218) disconnect pop=29
B 1625206868 4297571 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40775,-71) parent=4297538 pop=29 chain=46
D 1625206872 4297571 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.05 F (-40775,-71) disconnect pop=28
B 1625206876 4297572 ac6233f501fee10bf127b2962ab6873c163e1c34 M (-41977,-243) parent=4297524 pop=30 chain=17
D 1625206878 4297572 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.03 M (-41977,-243) disconnect pop=29
B 1625206884 4297573 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41969,-233) parent=4297540 pop=30 chain=17
D 1625206889 4297573 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.09 F (-41969,-233) disconnect pop=28
B 1625206895 4297574 ac6233f501fee10bf127b2962ab6873c163e1c34 M (-41977,-247) parent=4297515 pop=30 chain=16
D 1625206898 4297574 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.04 M (-41977,-247) disconnect pop=29
B 1625206903 4297575 ac6233f501fee10bf127b2962ab6873c163e1c34 M (-41927,-278) parent=4297536 pop=30 chain=17
D 1625206905 4297575 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.04 M (-41927,-278) disconnect pop=29
B 1625206910 4297576 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-40773,-70) parent=4297539 pop=30 chain=46
D 1625206914 4297576 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.06 F (-40773,-70) disconnect pop=29
B 1625206919 4297577 ac6233f501fee10bf127b2962ab6873c163e1c34 F (-41955,-228) parent=4297515 pop=30 chain=16
D 1625206927 4297577 ac6233f501fee10bf127b2962ab6873c163e1c34 age=0.14 F (-41955,-228) disconnect pop=29
