B 1591331953 3050130 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-23883,-159) parent=3050102 pop=43 chain=41
B 1591331969 3050131 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-25450,-227) parent=3050100 pop=44 chain=6
B 1591331987 3050132 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25107,-360) parent=3050077 pop=45 chain=31
D 1591331993 3050132 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.10 F (-25107,-360) disconnect pop=44
B 1591331999 3050133 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-23876,-150) parent=3050098 pop=45 chain=41
D 1591332003 3050133 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.06 M (-23876,-150) disconnect pop=44
B 1591332009 3050134 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25460,-163) parent=3050073 pop=45 chain=6
B 1591332053 3050135 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-25475,-164) parent=3050107 pop=46 chain=7
D 1591332073 3050134 283e7c5ee24410401f7dbd97ccefa4b24248800d age=1.07 F (-25475,-167) disconnect pop=45
B 1591332080 3050136 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25194,-281) parent=3050085 pop=46 chain=31
D 1591332083 3050136 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 F (-25194,-281) disconnect pop=45
D 1591332083 3050041 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=59.75 M (-25197,-295) hunger pop=45
B 1591332089 3050137 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-25474,-161) parent=3050103 pop=45 chain=7
D 1591332092 3050137 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 M (-25474,-161) disconnect pop=44
B 1591332097 3050138 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-23844,-398) parent=3050075 pop=45 chain=34
D 1591332147 3050044 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-25468,-172) oldAge pop=44
D 1591332217 3050046 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=59.81 M (-25214,-277) hunger pop=43
B 1591332367 3050139 91369c747edabd8eb812eae341120a576b5186d8 M (-25475,-167) parent=3050095 pop=44 chain=6
D 1591332414 3050065 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=51.65 M (-23886,-143) hunger pop=43
D 1591332457 3050121 61de84a8c7cbf7d02a3492ec6fa3a3605e425aff age=16.09 M (-23880,-151) hunger pop=42
D 1591332467 3050085 967efccd5abed8199a9243654f6d3760e442b15c age=41.68 F (-25239,-201) hunger pop=41
B 1591332472 3050140 967efccd5abed8199a9243654f6d3760e442b15c F (-45647,-20002) noParent pop=42 chain=1
B 1591332492 3050141 f2270d719796edb427450a3137136e49b6be0c42 M (-23847,-402) parent=3050105 pop=43 chain=35
D 1591332534 3050110 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=25.30 F (-25234,-234) hunger pop=42
B 1591332542 3050142 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-23882,-148) parent=3050127 pop=43 chain=42
D 1591332560 3050140 967efccd5abed8199a9243654f6d3760e442b15c age=15.47 F (-45634,-19963) hunger pop=42
D 1591332561 3050138 283e7c5ee24410401f7dbd97ccefa4b24248800d age=7.73 F (-23848,-388) hunger pop=42
B 1591332565 3050143 967efccd5abed8199a9243654f6d3760e442b15c F (-45724,-20017) noParent pop=44 chain=1
D 1591332565 3050049 26394e1801dabc8116dbe00f4e45317c5471b988 age=59.90 F (-23886,-144) hunger pop=42
B 1591332566 3050144 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-23902,-290) parent=3050098 pop=43 chain=41
D 1591332617 3050144 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.84 F (-23897,-288) hunger pop=41
B 1591332623 3050145 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-23851,-406) parent=3050096 pop=42 chain=34
D 1591332644 3050145 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.35 M (-23844,-401) disconnect pop=41
B 1591332649 3050146 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-23883,-144) parent=3050127 pop=42 chain=42
B 1591332671 3050147 2e0de0ad1dfafe7b57e107210426795724c0c9d5 F (-25482,-135) parent=3050107 pop=43 chain=7
D 1591332688 3050055 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-23873,-154) oldAge pop=42
B 1591332719 3050148 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-25185,-281) parent=3050115 pop=43 chain=32
D 1591332722 3050148 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-25185,-281) disconnect pop=42
D 1591332760 3050143 967efccd5abed8199a9243654f6d3760e442b15c age=17.25 F (-45663,-19987) hunger pop=41
D 1591332778 3050142 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=3.94 M (-23886,-155) hunger pop=40
B 1591332820 3050149 26394e1801dabc8116dbe00f4e45317c5471b988 M (-25485,-170) parent=3050103 pop=41 chain=7
D 1591332925 3050067 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-23891,-140) oldAge pop=40
D 1591333031 3050070 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 M (-25194,-282) oldAge pop=39
D 1591333045 3050071 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=60.00 M (-23849,-400) oldAge pop=38
D 1591333163 3050139 91369c747edabd8eb812eae341120a576b5186d8 age=13.27 M (-25506,-135) hunger pop=37
D 1591333189 3050079 a0981816a7670e0638d211aa9c2042ec4839bc09 age=55.83 M (-23851,-400) hunger pop=36
B 1591333198 3050150 91369c747edabd8eb812eae341120a576b5186d8 F (-23874,-154) parent=3050117 pop=37 chain=42
B 1591333208 3050151 a0981816a7670e0638d211aa9c2042ec4839bc09 F (-25187,-278) parent=3050115 pop=38 chain=32
D 1591333215 3050151 a0981816a7670e0638d211aa9c2042ec4839bc09 age=0.12 F (-25187,-278) disconnect pop=37
D 1591333245 3050073 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 F (-25471,-172) oldAge pop=36
D 1591333327 3050080 046c454e558fee3484b5027c8695e40b1999dabb age=58.08 F (-25465,-166) hunger pop=35
D 1591333328 3050075 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-23849,-390) oldAge pop=35
D 1591333330 3050146 283e7c5ee24410401f7dbd97ccefa4b24248800d age=11.35 M (-23889,-158) hunger pop=35
B 1591333335 3050152 046c454e558fee3484b5027c8695e40b1999dabb F (-23885,-145) parent=3050127 pop=35 chain=42
B 1591333336 3050153 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25148,-261) parent=3050115 pop=35 chain=32
B 1591333338 3050154 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-23875,-154) parent=3050117 pop=36 chain=42
D 1591333344 3050153 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.12 F (-25148,-261) disconnect pop=35
D 1591333347 3050076 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 M (-23857,-412) oldAge pop=35
B 1591333352 3050155 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25479,-153) parent=3050126 pop=35 chain=7
D 1591333355 3050152 046c454e558fee3484b5027c8695e40b1999dabb age=0.32 F (-23885,-145) disconnect pop=34
D 1591333356 3050098 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=50.97 F (-23903,-229) hunger pop=34
B 1591333361 3050156 046c454e558fee3484b5027c8695e40b1999dabb F (-25191,-280) parent=3050115 pop=34 chain=32
D 1591333367 3050156 046c454e558fee3484b5027c8695e40b1999dabb age=0.09 F (-25191,-280) disconnect pop=33
B 1591333373 3050157 046c454e558fee3484b5027c8695e40b1999dabb M (-23875,-154) parent=3050117 pop=34 chain=42
D 1591333375 3050077 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-23863,-404) oldAge pop=33
D 1591333376 3050157 046c454e558fee3484b5027c8695e40b1999dabb age=0.06 M (-23875,-154) disconnect pop=33
B 1591333382 3050158 046c454e558fee3484b5027c8695e40b1999dabb M (-25462,-151) parent=3050135 pop=33 chain=8
D 1591333420 3050081 deb1936fba9b166921eac08ac6cbf85e32036a3f age=59.19 F (-23895,-141) hunger pop=32
B 1591333481 3050159 a4307988a6b77625e9978257388f58225a8e91ff M (-23874,-154) parent=3050117 pop=33 chain=42
D 1591333510 3050082 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-24989,-239) oldAge pop=32
D 1591333650 3050106 d56aa7d15473d173758ad28195cb45e3f284ce77 age=46.85 M (-25480,-162) hunger pop=31
B 1591333652 3050160 11a35e53d2f4da979db239a25b20346d7da04c7d F (-23885,-155) parent=3050127 pop=33 chain=42
D 1591333661 3050095 0d89d16085f1a153c85ead08bded4cc4135368e5 age=58.09 F (-25470,-171) hunger pop=31
B 1591333693 3050161 62a5605ebf882c70b584a957b2f19ede9219546b F (-25689,9) noParent pop=32 chain=1
B 1591333747 3050162 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-25475,-155) parent=3050147 pop=33 chain=8
D 1591333769 3050115 355c8e1a504bfbd02b1cab9cf229d2a38f1e0c05 age=43.07 F (-25190,-262) hunger pop=32
D 1591333824 3050097 e914c6e7e955f51a8fd21893bb24603488ef5706 age=59.25 F (-25467,-172) hunger pop=31
D 1591333826 3050096 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=60.00 F (-23846,-413) oldAge pop=31
B 1591333841 3050163 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-25471,-172) parent=3050126 pop=31 chain=7
B 1591333869 3050164 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-25475,-167) parent=3050147 pop=32 chain=8
B 1591333896 3050165 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-25478,-163) parent=3050135 pop=33 chain=8
D 1591333973 3050100 72535c705c09f5f454c2204c456fbc7a61d86586 age=60.00 F (-25476,-159) oldAge pop=32
B 1591334045 3050166 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-25474,-167) parent=3050147 pop=33 chain=8
B 1591334047 3050167 967efccd5abed8199a9243654f6d3760e442b15c M (-25471,-153) parent=3050131 pop=34 chain=7
B 1591334049 3050168 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-23879,-119) parent=3050127 pop=35 chain=42
D 1591334062 3050166 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.29 F (-25474,-167) disconnect pop=34
B 1591334068 3050169 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-25700,400) parent=3050161 pop=35 chain=2
D 1591334100 3050116 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=45.88 F (-23881,-145) hunger pop=34
D 1591334101 3050168 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=0.86 M (-23885,-152) hunger pop=34
B 1591334108 3050170 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-25473,-164) parent=3050135 pop=34 chain=8
B 1591334119 3050171 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-23861,-156) parent=3050150 pop=35 chain=43
D 1591334123 3050101 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 M (-23676,-163) oldAge pop=34
D 1591334128 3050171 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.15 F (-23861,-156) disconnect pop=33
D 1591334164 3050160 11a35e53d2f4da979db239a25b20346d7da04c7d age=8.53 F (-23876,-147) hunger pop=32
D 1591334179 3050102 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-23860,-157) oldAge pop=31
D 1591334181 3050103 3af69b23eaf67326088af338b833e3f98e8d2441 age=60.00 F (-25466,-159) oldAge pop=31
B 1591334187 3050172 3af69b23eaf67326088af338b833e3f98e8d2441 F (-23882,-150) parent=3050154 pop=31 chain=43
B 1591334220 3050173 a90ecd2d8978b1bce29cf590cfbbac809be7d59a F (-23872,-148) parent=3050150 pop=32 chain=43
B 1591334224 3050174 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-23872,-148) parent=3050150 pop=33 chain=43
D 1591334263 3050164 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=6.57 M (-25472,-168) hunger pop=33
D 1591334267 3050104 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 M (-23867,-154) oldAge pop=33
B 1591334268 3050176 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-25463,-173) parent=3050155 pop=34 chain=8
B 1591334278 3050177 a0981816a7670e0638d211aa9c2042ec4839bc09 F (-25676,398) parent=3050161 pop=34 chain=2
D 1591334345 3050105 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-23824,-405) oldAge pop=33
B 1591334410 3050178 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-25483,-154) parent=3050135 pop=34 chain=8
B 1591334414 3050179 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-25674,398) parent=3050161 pop=35 chain=2
B 1591334445 3050180 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-25904,-134) noParent pop=36 chain=1
D 1591334447 3050162 999568129f6a7d4e9832439db8b31477f6a6ef88 age=11.66 M (-25448,-197) hunger pop=35
D 1591334487 3050107 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-25473,-169) oldAge pop=33
D 1591334510 3050108 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-25465,-163) oldAge pop=32
D 1591334552 3050163 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=11.85 F (-25481,-139) hunger pop=31
D 1591334560 3050135 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=41.78 F (-25473,-163) hunger pop=30
D 1591334732 3050180 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=18.77 F (-25748,-122) hunger pop=29
B 1591334737 3050181 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-25917,-173) noParent pop=30 chain=1
B 1591334843 3050182 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-23876,-149) parent=3050154 pop=31 chain=43
B 1591334906 3050183 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-25671,398) parent=3050161 pop=32 chain=2
D 1591334911 3050183 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.07 F (-25675,398) disconnect pop=31
B 1591334917 3050184 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-25487,-177) parent=3050147 pop=32 chain=8
D 1591334921 3050184 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.05 F (-25487,-177) disconnect pop=31
B 1591334928 3050185 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-25710,-240) parent=3050181 pop=32 chain=2
D 1591334931 3050185 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.05 F (-25710,-240) disconnect pop=31
B 1591334936 3050186 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-23875,-147) parent=3050150 pop=32 chain=43
D 1591334948 3050117 dca75e529655db4735c8859531966064b39c0181 age=59.74 F (-23875,-165) hunger pop=31
D 1591335000 3050169 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=15.53 F (-25683,401) hunger pop=30
D 1591335020 3050120 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-25212,-286) oldAge pop=29
D 1591335045 3050147 2e0de0ad1dfafe7b57e107210426795724c0c9d5 age=39.57 F (-25487,-177) hunger pop=28
B 1591335047 3050187 4fe31ebae775175f57692af6f6859914d4bfe52f M (-23873,-154) parent=3050150 pop=30 chain=43
D 1591335091 3050127 381637ede656d8ef6228400b9acd90eaee47074f age=57.25 F (-23891,-138) hunger pop=28
D 1591335097 3050122 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-23296,-5) oldAge pop=27
B 1591335103 3050188 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-25719,400) parent=3050161 pop=28 chain=2
B 1591335110 3050189 d56aa7d15473d173758ad28195cb45e3f284ce77 F (-23867,-159) parent=3050173 pop=29 chain=44
B 1591335138 3050190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-23874,-155) parent=3050154 pop=30 chain=43
D 1591335141 3050190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 F (-23874,-155) disconnect pop=29
B 1591335145 3050191 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-25675,398) parent=3050177 pop=31 chain=3
D 1591335215 3050126 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-25470,-171) oldAge pop=29
B 1591335231 3050192 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-23877,-135) parent=3050172 pop=30 chain=44
D 1591335264 3050176 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=16.60 M (-25464,-164) hunger pop=29
D 1591335267 3050128 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-25470,-165) oldAge pop=29
B 1591335271 3050193 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-25471,-166) parent=3050155 pop=30 chain=8
D 1591335310 3050129 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-23873,-154) oldAge pop=28
B 1591335345 3050194 e2a85122acc6afd214efa127061a882a003eb731 M (-23873,-149) parent=3050150 pop=29 chain=43
D 1591335349 3050177 a0981816a7670e0638d211aa9c2042ec4839bc09 age=17.85 F (-25681,399) hunger pop=28
B 1591335426 3050195 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-23924,-157) parent=3050154 pop=29 chain=43
B 1591335465 3050196 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-23866,-159) parent=3050174 pop=30 chain=44
D 1591335474 3050130 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=58.68 M (-23891,-162) hunger pop=29
B 1591335481 3050197 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-25471,-173) parent=3050155 pop=30 chain=8
B 1591335522 3050198 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-23872,-170) parent=3050173 pop=31 chain=44
D 1591335569 3050131 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-25454,-156) oldAge pop=30
D 1591335570 3050192 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=5.66 M (-23893,-69) hunger pop=30
B 1591335597 3050199 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-25684,401) parent=3050179 pop=30 chain=3
B 1591335600 3050200 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-25468,-173) parent=3050155 pop=31 chain=8
D 1591335750 3050193 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=7.99 F (-25516,-161) hunger pop=30
D 1591335841 3050149 26394e1801dabc8116dbe00f4e45317c5471b988 age=50.35 M (-25463,-207) hunger pop=29
D 1591336092 3050141 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 M (-23882,-163) oldAge pop=28
D 1591336326 3050155 283e7c5ee24410401f7dbd97ccefa4b24248800d age=49.57 F (-25466,-171) hunger pop=27
D 1591336334 3050196 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=14.49 M (-23877,-131) hunger pop=26
B 1591336446 3050201 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-23892,-149) parent=3050195 pop=27 chain=44
D 1591336453 3050161 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-25705,400) oldAge pop=26
B 1591336464 3050202 26394e1801dabc8116dbe00f4e45317c5471b988 F (-25648,436) parent=3050188 pop=27 chain=3
B 1591336512 3050203 62a5605ebf882c70b584a957b2f19ede9219546b F (-23886,-151) parent=3050172 pop=28 chain=44
B 1591336519 3050204 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-25679,398) parent=3050199 pop=29 chain=4
B 1591336558 3050205 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-25676,398) parent=3050179 pop=30 chain=3
D 1591336566 3050205 3af703b3754bc588b12c656e6bd70fdaffe23393 age=0.14 F (-25676,398) disconnect pop=29
D 1591336798 3050150 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-23874,-154) oldAge pop=28
B 1591336894 3050206 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-23942,-139) parent=3050182 pop=29 chain=44
D 1591336938 3050154 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 F (-23884,-166) oldAge pop=28
D 1591336949 3050206 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=0.92 M (-23982,-153) hunger pop=27
B 1591336955 3050207 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 F (-23870,-140) parent=3050195 pop=28 chain=44
B 1591336973 3050208 d4d02616704cddee69922cf1bff3e88e628c7f64 F (-25479,-151) parent=3050200 pop=29 chain=9
D 1591336982 3050158 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 M (-25478,-167) oldAge pop=28
B 1591337056 3050209 91369c747edabd8eb812eae341120a576b5186d8 F (-25670,398) parent=3050199 pop=29 chain=4
D 1591337081 3050159 a4307988a6b77625e9978257388f58225a8e91ff age=60.00 M (-23882,-160) oldAge pop=28
B 1591337092 3050210 a4307988a6b77625e9978257388f58225a8e91ff F (-25457,-155) parent=3050197 pop=29 chain=9
D 1591337159 3050188 bd3d02e8424ffc40c46ae030915fd9090d157504 age=34.27 F (-25650,436) killer_3050191 pop=28
B 1591337166 3050211 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-23870,-147) parent=3050186 pop=29 chain=44
D 1591337220 3050195 71f0317c349c25ec4188f1b501d05bd99d54b505 age=29.89 F (-23873,-146) hunger pop=28
B 1591337483 3050212 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-25449,-71) parent=3050200 pop=29 chain=9
D 1591337496 3050165 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-25469,-172) oldAge pop=28
D 1591337497 3050181 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 F (-25470,-172) oldAge pop=28
B 1591337557 3050213 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-25930,-195) noParent pop=28 chain=1
D 1591337635 3050207 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=11.33 F (-23872,-143) hunger pop=27
D 1591337647 3050167 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 M (-25473,-166) oldAge pop=26
D 1591337652 3050208 d4d02616704cddee69922cf1bff3e88e628c7f64 age=11.31 F (-25458,-164) hunger pop=26
D 1591337708 3050170 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=60.00 M (-25485,-173) oldAge pop=24
B 1591337714 3050214 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-25823,-57) parent=3050213 pop=25 chain=2
D 1591337736 3050214 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=0.37 F (-25823,-57) disconnect pop=24
B 1591337741 3050215 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-25460,-142) parent=3050197 pop=26 chain=9
B 1591337750 3050216 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-23890,-158) parent=3050198 pop=26 chain=45
D 1591337787 3050172 3af69b23eaf67326088af338b833e3f98e8d2441 age=60.00 F (-23525,167) oldAge pop=25
D 1591337820 3050173 a90ecd2d8978b1bce29cf590cfbbac809be7d59a age=60.00 F (-23874,-154) oldAge pop=24
D 1591337824 3050174 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-23877,-161) oldAge pop=24
D 1591337859 3050215 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=1.97 F (-25459,-165) disconnect pop=22
B 1591337862 3050217 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-25682,395) parent=3050204 pop=24 chain=5
B 1591337889 3050218 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-25714,395) parent=3050199 pop=24 chain=4
B 1591337903 3050219 046c454e558fee3484b5027c8695e40b1999dabb M (-23879,-159) parent=3050203 pop=25 chain=45
B 1591337909 3050220 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a F (-25421,-95) parent=3050200 pop=26 chain=9
D 1591337962 3050212 283e7c5ee24410401f7dbd97ccefa4b24248800d age=7.98 M (-25502,-196) hunger pop=25
B 1591337968 3050221 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-25664,372) parent=3050202 pop=26 chain=4
B 1591338009 3050222 e1f5c67dfec3189dd344ed6701b3fc43eaccb4b1 M (-25681,395) parent=3050204 pop=27 chain=5
D 1591338010 3050178 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-25461,-167) oldAge pop=26
D 1591338014 3050179 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-25680,389) oldAge pop=26
B 1591338019 3050223 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-45846,-20277) noParent pop=27 chain=1
B 1591338083 3050224 ac50620952e2b5641dba86dd6d92a07d7acd7502 F (-25465,-164) parent=3050210 pop=27 chain=10
D 1591338084 3050223 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.09 F (-45876,-20186) hunger pop=26
B 1591338089 3050225 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-45840,-20211) noParent pop=28 chain=1
B 1591338110 3050226 59d41fb6b1dfa949754c8f90a1a2045cf330c8d9 F (-23864,-137) parent=3050211 pop=28 chain=45
D 1591338171 3050199 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=42.91 F (-25701,413) hunger pop=27
D 1591338198 3050189 d56aa7d15473d173758ad28195cb45e3f284ce77 age=51.47 F (-23678,-115) hunger pop=26
D 1591338237 3050225 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.47 F (-45840,-20211) hunger pop=25
D 1591338406 3050221 283e7c5ee24410401f7dbd97ccefa4b24248800d age=7.30 F (-25701,387) hunger pop=24
B 1591338408 3050227 be680e4f8b4d4c4b81191233dd2be56aa050c900 F (-25462,-167) parent=3050210 pop=26 chain=10
B 1591338412 3050228 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-23865,-159) parent=3050203 pop=26 chain=45
D 1591338443 3050182 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-23886,-136) oldAge pop=25
B 1591338521 3050229 10db567b588a794f751ac61c07e39ee7a8de2703 F (-25686,400) parent=3050204 pop=26 chain=5
D 1591338536 3050186 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-23890,-166) oldAge pop=25
B 1591338543 3050230 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-25675,400) parent=3050209 pop=26 chain=5
D 1591338547 3050230 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.07 F (-25675,400) disconnect pop=25
B 1591338557 3050231 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-25459,-168) parent=3050210 pop=26 chain=10
D 1591338561 3050231 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.08 F (-25459,-168) disconnect pop=25
B 1591338567 3050232 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-23874,-153) parent=3050203 pop=26 chain=45
B 1591338585 3050233 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-45911,-20279) noParent pop=27 chain=1
D 1591338600 3050197 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=51.99 F (-25469,-173) hunger pop=26
D 1591338625 3050204 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=35.10 F (-25673,398) hunger pop=25
D 1591338647 3050187 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-23882,-157) oldAge pop=24
