B 1558922520 1393283 b48ee261fd0443389c4553cadc3d2aab2ca027b8 M (-25598,-32626) parent=1393140 pop=147 chain=5
D 1558922524 1393283 b48ee261fd0443389c4553cadc3d2aab2ca027b8 age=0.06 M (-25598,-32626) disconnect pop=146
B 1558922524 1393284 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-25073,-32762) parent=1393064 pop=148 chain=13
D 1558922528 1393266 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=1.31 F (-25408,-32357) disconnect pop=145
B 1558922529 1393285 b48ee261fd0443389c4553cadc3d2aab2ca027b8 F (-22219,-36443) parent=1393277 pop=146 chain=2
D 1558922533 1393285 b48ee261fd0443389c4553cadc3d2aab2ca027b8 age=0.06 F (-22219,-36443) disconnect pop=144
D 1558922533 1393243 dff8ea696318265a5078e97097c2ba272c83f8c3 age=3.45 M (-25616,-32655) hunger pop=144
B 1558922537 1393286 b48ee261fd0443389c4553cadc3d2aab2ca027b8 M (-25408,-32357) parent=1393077 pop=146 chain=2
B 1558922537 1393287 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-25073,-32766) parent=1392864 pop=147 chain=14
D 1558922539 1393174 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 age=12.29 M (-21750,-36657) hunger pop=144
D 1558922541 1393287 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-25073,-32766) disconnect pop=144
B 1558922544 1393288 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-24995,-32157) parent=1393157 pop=145 chain=8
B 1558922545 1393289 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 F (-21721,-36588) parent=1393107 pop=146 chain=5
D 1558922550 1393240 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 age=3.91 F (-22561,-36642) hunger pop=144
D 1558922570 1392950 2019a742a22bbefd89fea2b8dc5b503b83a3441b age=30.32 F (-25605,-31497) hunger pop=143
B 1558922584 1393290 7b2cb9297491059604c79cf939a75e810a9e516e F (-25678,-31642) parent=1393056 pop=144 chain=6
B 1558922595 1393291 8ac173f9346f99eff5fb54d55b57acaace951896 F (-25408,-32357) parent=1393077 pop=145 chain=2
D 1558922597 1393277 bd785e8e5a31519349d47645cedd6b74edb24f8e age=15.90 F (-22115,-36306) hunger pop=144
B 1558922601 1393292 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-25198,-30597) parent=1392920 pop=146 chain=3
D 1558922605 1393292 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.07 M (-25198,-30597) disconnect pop=144
B 1558922609 1393293 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-25312,-30629) parent=1393105 pop=146 chain=4
D 1558922612 1393293 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.04 M (-25312,-30629) disconnect pop=144
B 1558922615 1393294 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-25412,-30892) parent=1393099 pop=146 chain=2
D 1558922618 1393291 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.39 F (-25408,-32357) disconnect pop=144
D 1558922621 1393294 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.09 M (-25412,-30892) disconnect pop=144
B 1558922623 1393295 8ac173f9346f99eff5fb54d55b57acaace951896 M (-22400,-36459) parent=1393170 pop=145 chain=9
B 1558922625 1393296 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-22870,-36274) parent=1393123 pop=146 chain=2
D 1558922629 1392908 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=35.30 M (-25331,-30635) hunger pop=144
D 1558922630 1393296 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.08 M (-22870,-36274) disconnect pop=144
B 1558922631 1393297 b7986f73a913a62c5c908b3f98c3d86f189ba46a F (-25195,-30597) parent=1392920 pop=146 chain=3
B 1558922633 1393298 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-22419,-36314) parent=1393166 pop=147 chain=3
D 1558922645 1393186 5d92cc01bb117b37141315d58ff790010d2dbf4d age=12.43 M (-22484,-36709) hunger pop=144
D 1558922648 1392812 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=43.93 F (-25033,-32162) hunger pop=144
B 1558922650 1393299 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-25599,-32641) parent=1392973 pop=146 chain=5
D 1558922652 1393299 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.04 F (-25599,-32641) disconnect pop=144
D 1558922653 1393221 0246d129cbc4bdb63f941a2c9c80b9157ac7b86c age=7.56 F (-25003,-32524) hunger pop=143
B 1558922656 1393300 5d92cc01bb117b37141315d58ff790010d2dbf4d M (-25644,-30908) parent=1392896 pop=145 chain=16
D 1558922656 1393172 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 age=14.36 F (-22400,-36459) killer_1393020 pop=144
B 1558922658 1393301 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-25072,-32771) parent=1393152 pop=145 chain=14
D 1558922661 1393301 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.05 M (-25072,-32771) disconnect pop=143
B 1558922662 1393302 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 F (-25072,-32771) parent=1393152 pop=144 chain=14
B 1558922667 1393303 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-21715,-36599) parent=1392936 pop=144 chain=5
D 1558922669 1393302 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 age=0.13 F (-25072,-32771) disconnect pop=143
D 1558922674 1393303 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.12 F (-21715,-36599) disconnect pop=143
B 1558922675 1393304 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 F (-25302,-30597) parent=1393105 pop=144 chain=4
B 1558922679 1393305 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-22400,-36459) parent=1392974 pop=145 chain=9
D 1558922680 1393304 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 age=0.08 F (-25302,-30597) disconnect pop=143
D 1558922681 1393295 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.96 M (-22402,-36463) disconnect pop=143
B 1558922682 1393306 7322cab9039a6e515a41fcd25a458e4e0dcbab02 F (-25600,-32680) parent=1392973 pop=145 chain=5
D 1558922685 1393305 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.10 M (-22400,-36459) disconnect pop=144
B 1558922685 1393307 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21731,-36598) parent=1393148 pop=145 chain=5
D 1558922686 1393262 0aa1fb337e25a169fef3cec30cd5289f143cabed age=4.15 M (-25674,-31639) hunger pop=144
B 1558922690 1393308 0aa1fb337e25a169fef3cec30cd5289f143cabed M (-25597,-32627) parent=1393140 pop=145 chain=5
B 1558922690 1393309 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-25681,-31638) parent=1392990 pop=146 chain=6
D 1558922696 1392790 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=46.19 M (-25643,-30917) hunger pop=143
D 1558922699 1393241 c17e62d7f09c2ffacbac10732d8608e455d5b43f age=6.37 F (-25674,-31633) hunger pop=143
D 1558922700 1393309 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.17 F (-25681,-31638) disconnect pop=143
B 1558922706 1393310 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-25636,-30912) parent=1393150 pop=142 chain=17
D 1558922710 1392910 07e64508daa5e8b0d402f29690bc922c46b37d37 age=36.42 F (-25658,-31677) hunger pop=141
D 1558922714 1393306 7322cab9039a6e515a41fcd25a458e4e0dcbab02 age=0.52 F (-25599,-32640) hunger pop=141
D 1558922714 1392973 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=31.35 F (-25600,-32639) hunger pop=141
D 1558922715 1393310 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.16 M (-25635,-30909) disconnect pop=140
B 1558922720 1393311 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-21722,-36593) parent=1392922 pop=140 chain=4
B 1558922720 1393312 a1a916daa6692a9265ecd331b8818c65a5a050ce M (-25678,-31644) parent=1393113 pop=141 chain=7
B 1558922721 1393313 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-21512,-36487) parent=1393065 pop=141 chain=5
D 1558922721 1392689 1e6a200c7246d87b9ae8940243b27941c0971023 age=60.00 M (-25008,-32167) oldAge pop=140
B 1558922722 1393314 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-22879,-36276) parent=1393123 pop=142 chain=2
D 1558922723 1393311 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.05 M (-21722,-36593) disconnect pop=141
B 1558922727 1393315 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-25682,-31644) parent=1392990 pop=142 chain=6
D 1558922771 1393197 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=13.21 M (-24992,-32445) hunger pop=140
D 1558922777 1393244 6a2386019e00f5009db1441670104ad18c397f5b age=7.33 F (-25070,-32762) hunger pop=139
B 1558922779 1393316 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-25302,-30597) parent=1393105 pop=141 chain=4
B 1558922782 1393317 6a2386019e00f5009db1441670104ad18c397f5b F (-25697,-30498) parent=1393179 pop=142 chain=18
D 1558922783 1393054 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=26.57 F (-21745,-36591) hunger pop=140
D 1558922784 1393316 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.08 M (-25302,-30597) disconnect pop=140
D 1558922786 1392721 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=56.61 F (-25099,-32767) hunger pop=140
B 1558922787 1393318 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf M (-21677,-36627) parent=1393188 pop=142 chain=5
B 1558922788 1393319 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-24992,-32172) parent=1393157 pop=143 chain=8
D 1558922791 1393319 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.06 F (-24992,-32172) disconnect pop=140
B 1558922795 1393320 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-26396,-31805) parent=1393071 pop=141 chain=2
D 1558922801 1393320 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.10 F (-26396,-31805) disconnect pop=139
B 1558922803 1393321 2eb1f3e02db0c29b6e692d301291ddae1f33512a F (-25072,-32762) parent=1393064 pop=141 chain=13
B 1558922803 1393322 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (-21698,-36601) parent=1392986 pop=142 chain=5
B 1558922806 1393323 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-24999,-32519) parent=1393110 pop=143 chain=4
D 1558922811 1393323 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.09 F (-24999,-32519) disconnect pop=141
B 1558922812 1393324 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-24976,-32158) parent=1393189 pop=143 chain=8
D 1558922815 1392801 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=47.48 M (-22399,-36444) hunger pop=142
B 1558922815 1393325 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-24785,-31760) parent=1393084 pop=144 chain=3
D 1558922818 1393325 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.05 M (-24785,-31760) disconnect pop=142
D 1558922820 1393318 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=0.54 M (-21674,-36620) hunger pop=141
B 1558922823 1393326 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-25438,-30876) parent=1393099 pop=143 chain=2
B 1558922824 1393327 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf F (-21720,-36593) parent=1393148 pop=143 chain=5
D 1558922827 1393326 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.07 M (-25438,-30876) disconnect pop=141
B 1558922831 1393328 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-21472,-36509) noParent pop=143 chain=1
D 1558922836 1393322 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.54 M (-21728,-36646) hunger pop=141
B 1558922840 1393329 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-25072,-32774) parent=1393152 pop=143 chain=14
D 1558922847 1392720 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=57.62 F (-25104,-32752) hunger pop=141
D 1558922860 1392890 93257b295dfacf64aedc1957ee0e15fb3af061ef age=40.89 M (-25703,-30958) hunger pop=140
D 1558922861 1393281 f086015734074d67d9c6b08506e094a5151fecbf age=6.09 F (-25689,-31639) hunger pop=140
D 1558922862 1393300 5d92cc01bb117b37141315d58ff790010d2dbf4d age=3.43 M (-25565,-30808) hunger pop=140
D 1558922865 1393329 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.42 F (-25063,-32781) hunger pop=140
D 1558922867 1393313 07e64508daa5e8b0d402f29690bc922c46b37d37 age=2.44 F (-21612,-36559) hunger pop=137
B 1558922868 1393330 f086015734074d67d9c6b08506e094a5151fecbf M (-24993,-32524) parent=1393110 pop=139 chain=4
B 1558922868 1393331 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (-25642,-30908) parent=1393138 pop=140 chain=18
D 1558922874 1392895 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=40.39 M (-21511,-36487) hunger pop=137
D 1558922875 1392747 7319310c4be244259ab71b5b31c691f1aa505955 age=55.78 M (-21616,-36558) hunger pop=137
B 1558922875 1393332 5d92cc01bb117b37141315d58ff790010d2dbf4d F (-25071,-32763) parent=1393064 pop=139 chain=13
B 1558922877 1393333 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 M (-25687,-31640) parent=1393056 pop=140 chain=6
B 1558922879 1393334 7319310c4be244259ab71b5b31c691f1aa505955 F (-25082,-32756) parent=1393190 pop=140 chain=4
D 1558922879 1392709 a95aeca33e0244c1142e34d7f78267f237836c45 age=60.00 F (-25609,-32633) oldAge pop=139
D 1558922882 1393065 849cde6da380072dd61988ac3b454f107c08550a age=26.88 F (-21620,-36559) hunger pop=138
D 1558922885 1393334 7319310c4be244259ab71b5b31c691f1aa505955 age=0.10 F (-25082,-32756) disconnect pop=137
D 1558922887 1393280 04ff15af4a5745c5511a401998addcc0975762cd age=6.52 F (-25687,-31639) hunger pop=137
D 1558922889 1393330 f086015734074d67d9c6b08506e094a5151fecbf age=0.35 M (-24994,-32527) disconnect pop=136
B 1558922892 1393335 849cde6da380072dd61988ac3b454f107c08550a M (-25640,-30914) parent=1393177 pop=136 chain=18
D 1558922895 1393335 849cde6da380072dd61988ac3b454f107c08550a age=0.06 M (-25640,-30914) disconnect pop=134
B 1558922902 1393336 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 M (-22242,-36565) parent=1393178 pop=135 chain=3
D 1558922903 1393081 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=26.40 F (-21719,-36606) hunger pop=134
D 1558922905 1393336 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=0.05 M (-22242,-36565) disconnect pop=134
D 1558922908 1393077 231e85b8261d32f01a97cca2d905239badd9894e age=40.75 F (-25410,-32357) hunger pop=134
D 1558922908 1393112 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=23.62 F (-25574,-32685) hunger pop=133
B 1558922910 1393337 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 F (-25640,-30914) parent=1393177 pop=134 chain=18
B 1558922911 1393338 231e85b8261d32f01a97cca2d905239badd9894e F (-22877,-36282) parent=1393123 pop=135 chain=2
B 1558922912 1393339 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc F (-25674,-31637) parent=1393199 pop=136 chain=4
D 1558922913 1393337 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=0.06 F (-25640,-30914) disconnect pop=133
D 1558922915 1393338 231e85b8261d32f01a97cca2d905239badd9894e age=0.06 F (-22877,-36282) disconnect pop=133
B 1558922918 1393340 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-25001,-32519) parent=1393110 pop=135 chain=4
B 1558922918 1393341 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 F (-25075,-32765) parent=1392982 pop=136 chain=3
D 1558922925 1393238 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=10.44 F (-25299,-32445) hunger pop=133
D 1558922925 1392922 5c5f50183773877327a8e19feb46091082433d12 age=39.02 F (-21718,-36586) hunger pop=133
D 1558922927 1392864 9104444fcb7356e59e782ebe6927363ce574839e age=44.65 F (-25073,-32761) hunger pop=133
B 1558922927 1393342 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-22879,-36280) parent=1393123 pop=135 chain=2
B 1558922929 1393343 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-22397,-36442) parent=1393170 pop=136 chain=9
D 1558922943 1393071 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=41.65 F (-26396,-31803) hunger pop=132
D 1558922959 1392718 dec7decc7a4830bc6000c416482a3f676ea70590 age=60.00 F (-21715,-36597) oldAge pop=131
B 1558922979 1393344 87fa107509d97413bfd1c46f06298e5a4fa2425d M (-25680,-31642) parent=1393196 pop=132 chain=7
D 1558922981 1392742 8d1fc668b0d4805aa1c141edad1c2b340499cf2e age=58.14 M (-25676,-31642) hunger pop=131
D 1558923031 1393328 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=17.33 F (-21558,-36347) hunger pop=130
D 1558923034 1392763 8430f1a2b3d4d0365e111704c6716664014ede4d age=55.85 F (-25673,-31637) hunger pop=130
B 1558923034 1393345 9bd35d4eb8d7645f801d33ab531a0ff63e312609 M (-21626,-36653) parent=1393188 pop=132 chain=5
D 1558923037 1393345 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.03 M (-21626,-36653) disconnect pop=130
D 1558923037 1393249 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=11.33 F (-21729,-36579) hunger pop=130
D 1558923040 1393278 422e5c39fbe63b54bad8134cc716362a917e636f age=9.22 M (-25627,-31698) hunger pop=129
B 1558923041 1393346 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-21952,-36527) parent=1393178 pop=131 chain=3
D 1558923045 1393346 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.07 F (-21953,-36527) disconnect pop=127
B 1558923047 1393347 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 F (-24995,-32158) parent=1393189 pop=129 chain=8
D 1558923047 1392978 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=36.56 M (-25095,-32753) hunger pop=128
B 1558923048 1393348 422e5c39fbe63b54bad8134cc716362a917e636f F (-25674,-31635) parent=1393213 pop=130 chain=7
B 1558923048 1393349 849cde6da380072dd61988ac3b454f107c08550a F (-24990,-32161) parent=1393157 pop=131 chain=8
B 1558923049 1393350 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-25907,-30407) parent=1393179 pop=132 chain=18
D 1558923052 1393350 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.05 F (-25907,-30407) disconnect pop=130
B 1558923056 1393351 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-22882,-36282) parent=1393123 pop=131 chain=2
D 1558923060 1393058 48136071622246c147256a1213f537e33f4e24f5 age=30.78 M (-24990,-32160) hunger pop=129
D 1558923062 1393351 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.09 F (-22882,-36282) disconnect pop=129
B 1558923066 1393352 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-21819,-36553) parent=1393148 pop=130 chain=5
B 1558923071 1393353 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 M (-21717,-36586) parent=1393107 pop=130 chain=5
D 1558923076 1393352 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.18 F (-21822,-36556) disconnect pop=129
D 1558923077 1392848 ebe5549463afb61089df7d541b0b7c4807e2c62b age=48.20 F (-25644,-30908) hunger pop=129
B 1558923081 1393354 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-21685,-36628) noParent pop=131 chain=1
B 1558923086 1393355 ebe5549463afb61089df7d541b0b7c4807e2c62b F (-22410,-36460) parent=1392974 pop=130 chain=9
D 1558923094 1393355 ebe5549463afb61089df7d541b0b7c4807e2c62b age=0.13 F (-22410,-36460) disconnect pop=129
D 1558923112 1393148 25a64f3ce8b893d7c291e1815f3547cc05e77e07 age=24.39 F (-21833,-36580) hunger pop=128
B 1558923117 1393356 25a64f3ce8b893d7c291e1815f3547cc05e77e07 F (-22400,-36457) parent=1392980 pop=130 chain=3
B 1558923117 1393357 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-25650,-30911) parent=1393138 pop=131 chain=18
D 1558923123 1392834 ba27bacefd109adf7c71bc4186d17cd47802bcfd age=50.26 M (-25806,-30787) hunger pop=129
D 1558923125 1392754 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=58.93 F (-25609,-32633) hunger pop=129
D 1558923129 1392749 e0370cd0b6db2226795e6ad66b52ec21531ffdde age=60.00 F (-25684,-31656) oldAge pop=128
D 1558923133 1392990 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b age=37.39 F (-25676,-31637) hunger pop=127
D 1558923134 1393342 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=3.44 M (-22980,-36287) hunger pop=127
D 1558923135 1392756 2c3ccb28de973047f631f553a45d5c986069e6b6 age=58.46 F (-21719,-36597) hunger pop=126
B 1558923142 1393358 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-22562,-36647) parent=1393166 pop=125 chain=3
B 1558923142 1393359 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-24990,-32161) parent=1393157 pop=126 chain=8
D 1558923154 1393332 5d92cc01bb117b37141315d58ff790010d2dbf4d age=4.64 F (-25071,-32766) hunger pop=125
D 1558923157 1393178 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=21.94 F (-21952,-36526) hunger pop=125
D 1558923168 1393212 ef06d68ed760fafc63f08a83c082103d50cf582c age=17.51 M (-25668,-31635) hunger pop=123
B 1558923170 1393360 5d92cc01bb117b37141315d58ff790010d2dbf4d F (-25111,-32760) parent=1392982 pop=125 chain=3
D 1558923173 1393354 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=15.54 F (-21717,-36588) killer_1392855 pop=123
B 1558923177 1393361 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-24927,-32880) parent=1393064 pop=125 chain=13
B 1558923183 1393362 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-25642,-30908) parent=1393177 pop=125 chain=18
D 1558923185 1393361 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.13 F (-24927,-32880) disconnect pop=124
B 1558923185 1393363 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-25687,-31641) parent=1393056 pop=126 chain=6
B 1558923189 1393364 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-22596,-36694) noParent pop=127 chain=1
D 1558923191 1393064 7dd20507a123e060669915d91128041274366922 age=32.06 F (-24937,-32878) hunger pop=125
D 1558923209 1392755 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 age=60.00 M (-25072,-32769) oldAge pop=124
B 1558923213 1393365 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 F (-21649,-36639) parent=1393188 pop=126 chain=5
D 1558923215 1393284 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=11.52 F (-24999,-32522) killer_1392832 pop=124
B 1558923220 1393366 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-25323,-30599) parent=1393105 pop=126 chain=4
B 1558923228 1393367 d610ef8c10bb255e160f96ab20301fc3f6231ea0 F (-25078,-32765) parent=1393128 pop=126 chain=15
D 1558923228 1393317 6a2386019e00f5009db1441670104ad18c397f5b age=7.45 F (-25934,-30401) hunger pop=125
B 1558923229 1393368 2c3ccb28de973047f631f553a45d5c986069e6b6 F (-22399,-36470) parent=1393170 pop=127 chain=9
B 1558923233 1393369 6a2386019e00f5009db1441670104ad18c397f5b M (-24797,-31811) parent=1393084 pop=128 chain=3
D 1558923242 1393315 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=8.58 F (-25690,-31640) hunger pop=126
B 1558923246 1393370 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-22590,-36650) parent=1393364 pop=128 chain=2
D 1558923255 1393358 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=1.89 M (-22563,-36693) hunger pop=125
B 1558923260 1393371 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-25083,-32774) parent=1393252 pop=127 chain=4
D 1558923284 1393297 b7986f73a913a62c5c908b3f98c3d86f189ba46a age=10.89 F (-25296,-30598) hunger pop=125
D 1558923289 1392764 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-22403,-36434) oldAge pop=124
B 1558923293 1393372 f26937ab2bd1e256c3c2872486731fe223630042 M (-25074,-32761) parent=1393267 pop=126 chain=16
D 1558923294 1393347 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 age=4.12 F (-24990,-32174) hunger pop=125
B 1558923297 1393373 b7986f73a913a62c5c908b3f98c3d86f189ba46a M (-25073,-32770) parent=1393152 pop=126 chain=14
D 1558923298 1393372 f26937ab2bd1e256c3c2872486731fe223630042 age=0.09 M (-25074,-32761) disconnect pop=125
B 1558923303 1393374 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 F (-25669,-31639) parent=1393199 pop=126 chain=4
D 1558923306 1393360 5d92cc01bb117b37141315d58ff790010d2dbf4d age=2.26 F (-25090,-32762) hunger pop=124
D 1558923314 1392792 d95662487eb674f785573e5ff4e92c7789dc53e7 age=56.36 M (-22412,-36449) hunger pop=123
D 1558923314 1392868 89dc667585f53ac84e881fe924c1ebe35bb4c0a6 age=50.48 M (-25641,-30166) hunger pop=123
B 1558923326 1393375 bfeb1e58ac77d66cb902373f21f069f2fd940997 M (-21660,-36640) parent=1393188 pop=123 chain=5
D 1558923329 1393340 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=6.85 M (-24966,-32377) hunger pop=122
B 1558923332 1393376 ebe5549463afb61089df7d541b0b7c4807e2c62b M (-25673,-31664) parent=1393213 pop=124 chain=7
B 1558923334 1393377 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-25643,-30912) parent=1393138 pop=125 chain=18
D 1558923366 1393370 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=1.99 F (-22561,-36644) hunger pop=123
B 1558923370 1393378 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-25009,-32221) parent=1393189 pop=125 chain=8
B 1558923370 1393379 903bd3c555473060842047dd8b1e033aee5d5644 F (-25644,-30908) parent=1393150 pop=126 chain=17
D 1558923375 1393279 8b60eefc695b3525773239024d26ebab77650af9 age=14.75 M (-21693,-36492) hunger pop=124
D 1558923377 1393364 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=17.13 F (-22559,-36646) killer_1393298 pop=124
B 1558923381 1393380 9bd35d4eb8d7645f801d33ab531a0ff63e312609 F (-26289,-30402) parent=1393179 pop=125 chain=18
D 1558923382 1393288 dff8ea696318265a5078e97097c2ba272c83f8c3 age=13.96 M (-24990,-32142) hunger pop=123
D 1558923391 1393333 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 age=8.56 M (-25686,-31641) hunger pop=122
D 1558923423 1393282 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=15.41 F (-25066,-32747) hunger pop=121
D 1558923424 1393380 9bd35d4eb8d7645f801d33ab531a0ff63e312609 age=0.73 F (-26290,-30401) disconnect pop=121
