D 1578797551 2560941 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.13 M (-9226,-36) disconnect pop=111
B 1578797555 2560942 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-7327,-120) parent=2560766 pop=113 chain=3
B 1578797563 2560943 4ddf6447982fa6a2e792d91bd7f0b11725569f18 M (-8093,672) parent=2560752 pop=113 chain=23
D 1578797569 2560942 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.23 M (-7327,-120) disconnect pop=112
D 1578797572 2560646 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=54.43 F (-7114,-119) hunger pop=112
B 1578797573 2560944 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-7333,-121) parent=2560788 pop=114 chain=6
D 1578797590 2560610 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-7316,-144) oldAge pop=111
B 1578797611 2560946 d73db270c2c436fa8e69ff576f09a5e2fae94f4c F (-8644,-760) parent=2560832 pop=113 chain=4
B 1578797614 2560947 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-7599,364) parent=2560804 pop=114 chain=11
D 1578797632 2560940 5730d746177dd3ae798daa09305b1972a7f7390c age=15.53 F (-28757,-20317) hunger pop=113
D 1578797636 2560939 495645bb635069a78a5f29479fe0817568c970bb age=1.84 F (-8646,-762) disconnect pop=113
D 1578797646 2560623 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=60.00 F (-7146,-120) oldAge pop=112
D 1578797653 2560783 dbeeec8644e2ffe5ee496ef5f7994bf47e946619 age=29.89 M (-6659,-121) hunger pop=111
D 1578797658 2560938 66fbce470fe82dced49af3c2d088b66658ff3a62 age=2.41 F (-7326,-133) hunger pop=110
B 1578797663 2560949 2679cc1da75d80ece7b1dae97879919f0f827a13 M (-9336,4) parent=2560844 pop=111 chain=24
B 1578797667 2560950 66fbce470fe82dced49af3c2d088b66658ff3a62 F (-6966,-416) parent=2560742 pop=111 chain=10
D 1578797677 2560776 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=31.41 F (-7323,-123) hunger pop=110
B 1578797685 2560951 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-7387,-100) parent=2560800 pop=111 chain=10
D 1578797688 2560632 8264fbd680f8dc44e75625adb40be3564af5e957 age=60.00 M (-7327,-121) oldAge pop=110
D 1578797690 2560872 8e5562c370a9059c503298c3bce933e83177a4b2 age=13.32 M (-7336,-129) hunger pop=110
D 1578797701 2560949 2679cc1da75d80ece7b1dae97879919f0f827a13 age=0.64 M (-9327,-1) hunger pop=108
B 1578797709 2560952 2679cc1da75d80ece7b1dae97879919f0f827a13 F (-7326,-127) parent=2560789 pop=109 chain=6
B 1578797711 2560953 495645bb635069a78a5f29479fe0817568c970bb F (-28785,-20370) noParent pop=110 chain=1
B 1578797711 2560954 5730d746177dd3ae798daa09305b1972a7f7390c F (-28785,-20370) noParent pop=111 chain=1
D 1578797715 2560727 e4fcfd22641578f4eccc84c4978f5350d21215fe age=42.80 M (-6952,118) killer_2560715 pop=110
B 1578797717 2560955 30d9556c36214b0b96a21864f0badffb9f800b9a F (-7216,-154) parent=2560757 pop=112 chain=12
B 1578797720 2560956 e4fcfd22641578f4eccc84c4978f5350d21215fe F (-7330,-122) parent=2560766 pop=112 chain=3
D 1578797728 2560750 c319bb46996df139d28a129fe2f8449a871363c3 age=39.30 M (-8071,668) hunger pop=111
D 1578797731 2560673 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 age=52.48 F (-6941,104) killer_2560685 pop=111
D 1578797740 2560869 d448a2fde412bc8dde17cacf2c7c8c289bb0f3a9 age=14.74 F (-7326,-124) hunger pop=109
B 1578797743 2560957 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-7279,-80) parent=2560871 pop=111 chain=11
B 1578797749 2560958 c319bb46996df139d28a129fe2f8449a871363c3 M (-7339,-128) parent=2560788 pop=111 chain=6
B 1578797827 2560959 5ae973c1975247642c5a58e571f69bf42664ec2c M (-7337,-130) parent=2560788 pop=111 chain=6
D 1578797836 2560952 2679cc1da75d80ece7b1dae97879919f0f827a13 age=2.12 F (-7339,-126) hunger pop=110
B 1578797841 2560960 2679cc1da75d80ece7b1dae97879919f0f827a13 M (-7330,-119) parent=2560766 pop=111 chain=3
B 1578797843 2560961 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-7321,-119) parent=2560883 pop=112 chain=7
D 1578797867 2560639 b31d5dbf1588d9094712821b30eada0086f1bd2e age=60.00 M (-5286,455) oldAge pop=111
D 1578797867 2560640 785355b722f0a9fff2295795b47aaad27e0bd797 age=60.00 F (-6952,-440) oldAge pop=111
D 1578797879 2560944 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=5.09 M (-7341,-81) hunger pop=109
B 1578797882 2560962 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-7120,-119) parent=2560813 pop=111 chain=109
D 1578797889 2560917 c8f0d2e648af5184ea4255a98abbd13adfa83ca7 age=9.47 M (-8647,-762) hunger pop=110
D 1578797891 2560788 b251b5200c9ca842daf1b5328bda277fc502198a age=31.70 F (-7329,-128) hunger pop=110
B 1578797896 2560964 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-8603,-732) parent=2560805 pop=110 chain=4
B 1578797898 2560965 c8f0d2e648af5184ea4255a98abbd13adfa83ca7 F (-7210,-154) parent=2560824 pop=111 chain=13
B 1578797911 2560966 b31d5dbf1588d9094712821b30eada0086f1bd2e F (-7328,-87) parent=2560802 pop=112 chain=11
B 1578797914 2560967 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-7079,66) parent=2560865 pop=113 chain=108
B 1578797922 2560968 73d27d91c7a8c27a79ff3178738295fac4a6805f M (-8067,718) parent=2560809 pop=114 chain=24
B 1578797926 2560969 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 M (-7153,-206) parent=2560791 pop=115 chain=10
D 1578797930 2560762 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=39.58 M (-7320,-121) hunger pop=114
D 1578797932 2560969 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 age=0.10 M (-7153,-206) disconnect pop=114
B 1578797935 2560970 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-7561,279) parent=2560804 pop=115 chain=11
B 1578797938 2560971 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 F (-7325,-116) parent=2560834 pop=115 chain=4
D 1578797952 2560967 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.64 F (-7086,64) disconnect pop=114
D 1578797954 2560649 99578427524d5c746fca78e21e56217268c8c3ee age=60.00 F (-7569,-244) oldAge pop=114
B 1578797960 2560972 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-7119,-106) parent=2560875 pop=114 chain=11
D 1578797982 2560805 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=30.80 F (-8639,-752) hunger pop=113
D 1578797986 2560670 6c3fdc39e18fac177a0a9ff888f8613fa9d37290 age=57.26 F (-7320,-118) hunger pop=113
B 1578797989 2560973 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-7331,-127) parent=2560854 pop=114 chain=24
D 1578797998 2560973 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=0.16 M (-7331,-127) disconnect pop=112
B 1578797999 2560974 9981c65269971170c460b42f8b52e33e942ef901 F (-9243,-117) parent=2560844 pop=114 chain=24
D 1578798003 2560972 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.72 M (-7119,-106) disconnect pop=112
B 1578798005 2560975 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-7080,44) parent=2560865 pop=114 chain=108
B 1578798011 2560976 b423c38647013a02281c99bc8499b0ee097bf515 F (-7330,-134) parent=2560853 pop=114 chain=108
B 1578798011 2560977 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8076,673) parent=2560809 pop=115 chain=24
D 1578798017 2560660 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 F (-8081,670) oldAge pop=114
D 1578798023 2560977 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.20 M (-8076,673) disconnect pop=113
B 1578798029 2560979 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-7552,235) parent=2560804 pop=114 chain=11
D 1578798029 2560925 80c622c90677b442c7baa1dff4aa85019463c170 age=10.16 F (-8649,-692) hunger pop=113
D 1578798030 2560701 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=53.48 F (-7040,-62) hunger pop=113
D 1578798040 2560979 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.18 F (-7552,235) disconnect pop=112
B 1578798045 2560981 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-7130,-214) parent=2560791 pop=113 chain=10
D 1578798054 2560981 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.16 F (-7130,-214) disconnect pop=112
B 1578798058 2560982 6f1058fe257bb24454eab555e7064a7f53dee276 M (-7349,-119) parent=2560871 pop=114 chain=11
B 1578798060 2560983 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8641,-761) parent=2560810 pop=114 chain=4
D 1578798066 2560928 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=10.64 F (-7326,-135) hunger pop=113
B 1578798073 2560984 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-7327,-119) parent=2560883 pop=114 chain=7
D 1578798100 2560956 e4fcfd22641578f4eccc84c4978f5350d21215fe age=6.33 F (-7314,-119) hunger pop=113
D 1578798101 2560958 c319bb46996df139d28a129fe2f8449a871363c3 age=5.86 M (-7331,-130) hunger pop=113
D 1578798108 2560983 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.81 M (-8643,-761) disconnect pop=111
B 1578798110 2560985 e4fcfd22641578f4eccc84c4978f5350d21215fe M (-8076,673) parent=2560809 pop=113 chain=24
B 1578798112 2560986 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-7085,60) parent=2560865 pop=114 chain=108
D 1578798121 2560888 3140a60e91bc2c5e820d3385115981a31a31543d age=18.11 M (-7268,-67) hunger pop=112
D 1578798127 2560986 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.25 M (-7086,65) disconnect pop=111
B 1578798132 2560987 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8028,1205) parent=2560913 pop=113 chain=24
D 1578798145 2560929 7dd34aa8980ebf24202a7345b7b8954e68214607 age=11.66 M (-7605,276) hunger pop=111
B 1578798148 2560988 3140a60e91bc2c5e820d3385115981a31a31543d F (-8641,-764) parent=2560810 pop=113 chain=4
D 1578798149 2560690 0943dc7f4e3aa333e0f689ef410f37709e8e27a4 age=56.92 M (-7486,-22) hunger pop=112
D 1578798152 2560985 e4fcfd22641578f4eccc84c4978f5350d21215fe age=0.71 M (-8076,673) disconnect pop=111
B 1578798158 2560989 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8722,-793) parent=2560832 pop=111 chain=4
D 1578798159 2560694 0baa2049a56ee3264b899fd248db4a8404cf1941 age=56.51 F (-6954,119) killer_2560922 pop=110
B 1578798160 2560990 e4fcfd22641578f4eccc84c4978f5350d21215fe M (-7325,-119) parent=2560789 pop=112 chain=6
D 1578798163 2560922 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=12.86 F (-6954,119) killer_2560769 pop=111
D 1578798165 2560990 e4fcfd22641578f4eccc84c4978f5350d21215fe age=0.08 M (-7325,-119) disconnect pop=110
D 1578798169 2560769 4871c1b53e4a17163e610ff3dba5c8af13990cb7 age=41.96 F (-6952,119) killer_2560715 pop=109
B 1578798169 2560991 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-8075,677) parent=2560809 pop=111 chain=24
D 1578798170 2560987 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.64 M (-7996,1233) hunger pop=109
B 1578798171 2560992 e4fcfd22641578f4eccc84c4978f5350d21215fe F (-7460,-138) parent=2560916 pop=111 chain=12
D 1578798174 2560991 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.08 F (-8075,677) disconnect pop=110
B 1578798175 2560993 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-7495,151) parent=2560804 pop=110 chain=11
D 1578798176 2560989 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.29 F (-8722,-793) disconnect pop=109
D 1578798179 2560993 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 M (-7495,151) disconnect pop=109
B 1578798181 2560994 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-8594,-731) parent=2560918 pop=109 chain=5
B 1578798182 2560995 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-8080,675) parent=2560809 pop=110 chain=24
D 1578798185 2560994 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.06 M (-8594,-731) disconnect pop=108
B 1578798185 2560996 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8646,-762) parent=2560810 pop=110 chain=4
D 1578798191 2560766 711546fdbc909eee64ae269f415867d2830a3dd8 age=43.15 F (-7351,-117) hunger pop=108
B 1578798195 2560997 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-9241,-114) parent=2560844 pop=110 chain=24
B 1578798195 2560998 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-7320,-131) parent=2560914 pop=111 chain=24
D 1578798206 2560970 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=4.51 M (-7489,147) hunger pop=110
D 1578798213 2560998 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.30 M (-7320,-131) disconnect pop=109
B 1578798218 2561000 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-7138,-215) parent=2560791 pop=111 chain=10
B 1578798220 2561001 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-7120,-104) parent=2560875 pop=111 chain=11
B 1578798229 2561002 79677f30bf82c6ce2af4dfc1be7d77818d717eb1 F (-7088,63) parent=2560865 pop=112 chain=108
D 1578798232 2560995 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.83 M (-8080,675) disconnect pop=111
D 1578798238 2560678 6a4686d93ed3a36040ce640facfaaf02544ab06d age=60.00 F (-7118,-79) oldAge pop=110
B 1578798238 2561003 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8611,-767) parent=2560832 pop=112 chain=4
D 1578798242 2561003 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.05 F (-8611,-767) disconnect pop=111
D 1578798245 2560712 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 age=54.67 M (-7353,-118) hunger pop=110
B 1578798249 2561004 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-6949,-442) parent=2560923 pop=111 chain=11
B 1578798249 2561005 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-7117,-114) parent=2560848 pop=112 chain=11
B 1578798250 2561006 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-7403,-122) parent=2560800 pop=112 chain=10
B 1578798251 2561007 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 M (-7488,122) parent=2560804 pop=113 chain=11
D 1578798261 2560679 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 F (-7150,-123) oldAge pop=112
B 1578798267 2561008 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-7324,-123) parent=2560871 pop=113 chain=11
D 1578798291 2560682 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-7340,-120) oldAge pop=112
D 1578798295 2560722 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=53.40 F (-6949,-462) hunger pop=112
D 1578798297 2560715 b67fe8b3b04861c27961fab9ea767d9ebce0183c age=54.69 F (-6954,127) killer_2560775 pop=111
D 1578798299 2560740 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 age=49.90 M (-6956,127) killer_2560715 pop=111
D 1578798301 2561007 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 age=0.84 M (-7480,133) hunger pop=110
B 1578798308 2561009 090c8cdaf82be7a1f38b5f03cb75cabbe9df52d1 F (-8082,670) parent=2560809 pop=109 chain=24
D 1578798312 2560685 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 age=60.00 M (-6954,128) oldAge pop=108
D 1578798333 2560689 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-7578,-240) oldAge pop=107
D 1578798337 2560936 8ac173f9346f99eff5fb54d55b57acaace951896 age=13.94 F (-6958,-443) hunger pop=107
B 1578798342 2561010 4871c1b53e4a17163e610ff3dba5c8af13990cb7 F (-7569,-238) parent=2560927 pop=108 chain=12
D 1578798345 2560775 64d04d80a7ffc2c8dc7cea170fcbbd8d052fa68d age=42.97 M (-6950,121) killer_2560685 pop=106
D 1578798347 2560854 2410b26f677e3c7f60cc5471120d6dadfeb4aafb age=27.84 F (-7307,-111) hunger pop=106
B 1578798351 2561011 64d04d80a7ffc2c8dc7cea170fcbbd8d052fa68d F (-7339,-122) parent=2560834 pop=107 chain=4
B 1578798352 2561012 a26cec554254ac66bca176a2e9c2f8079f7fd14a M (-7333,-124) parent=2560924 pop=108 chain=14
B 1578798357 2561013 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-7603,1145) parent=2560913 pop=108 chain=24
D 1578798360 2561013 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-7603,1145) disconnect pop=107
B 1578798365 2561014 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-7341,-122) parent=2560905 pop=108 chain=12
D 1578798368 2561014 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-7341,-122) disconnect pop=107
D 1578798369 2560695 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 M (-7316,-140) oldAge pop=107
B 1578798376 2561015 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-7205,-156) parent=2560824 pop=107 chain=13
D 1578798380 2561015 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-7205,-156) disconnect pop=106
B 1578798385 2561016 c698aea7af31e7dca46524076da7deaa8c2cceb2 M (-7121,-110) parent=2560875 pop=107 chain=11
B 1578798386 2561017 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-8645,-759) parent=2560918 pop=108 chain=5
D 1578798391 2561017 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-8645,-759) disconnect pop=107
B 1578798397 2561018 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-7085,64) parent=2560865 pop=108 chain=108
D 1578798400 2561018 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-7085,64) disconnect pop=107
B 1578798405 2561019 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-7356,-1) parent=2560804 pop=109 chain=11
D 1578798418 2561019 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.22 F (-7356,-1) disconnect pop=107
B 1578798423 2561020 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-6773,-82) parent=2560802 pop=108 chain=11
D 1578798425 2560996 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=3.99 F (-8664,-753) hunger pop=107
D 1578798426 2561020 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-6773,-82) disconnect pop=107
B 1578798431 2561021 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-7313,-106) parent=2560889 pop=107 chain=13
B 1578798450 2561022 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-7330,-123) parent=2560931 pop=108 chain=4
B 1578798452 2561023 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-6950,-441) parent=2560923 pop=109 chain=11
D 1578798455 2560916 fd5860c38253d7becdd7deb88298697711b0116c age=18.89 F (-7321,-119) hunger pop=108
D 1578798465 2561006 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=3.58 M (-7327,-120) hunger pop=107
D 1578798471 2560914 36cccaa18396001a641ed8739b26b7cbea88e4ff age=19.65 F (-7306,-117) hunger pop=106
D 1578798477 2560705 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-7129,-120) oldAge pop=105
D 1578798489 2560871 d53be3a29cc80880d58871fb05ae37395fbb8e16 age=26.77 F (-7322,-107) hunger pop=105
D 1578798493 2560751 97c0c8848504d5bdca299a1c9e9d357e6184a31c age=51.71 M (-8078,673) hunger pop=105
D 1578798494 2560930 e2904cedc7871f8d9fb39881dd8848e572311f5e age=17.46 M (-7334,-143) hunger pop=105
B 1578798503 2561025 d53be3a29cc80880d58871fb05ae37395fbb8e16 F (-8647,-766) parent=2560946 pop=104 chain=5
D 1578798510 2560908 4f3a1745c4d2fbb25ead3f809989411a4e30507a age=21.14 M (-7317,-107) hunger pop=103
B 1578798518 2561026 6fc5cf13cb7bcd705020260d105be4cdd52b0659 M (-7071,79) parent=2560865 pop=104 chain=108
B 1578798518 2561027 4f3a1745c4d2fbb25ead3f809989411a4e30507a F (-7311,-108) parent=2560883 pop=105 chain=7
D 1578798533 2560710 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=60.00 M (-7121,-115) oldAge pop=104
B 1578798534 2561028 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 F (-7204,-156) parent=2560824 pop=106 chain=13
D 1578798535 2560724 b34607bbb5d1bffa8b785e534a084ccab2545220 age=57.10 M (-7332,-141) hunger pop=105
D 1578798536 2560721 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=57.86 F (-7099,-203) hunger pop=105
D 1578798542 2560720 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=58.10 F (-8647,-763) hunger pop=102
B 1578798547 2561029 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-7435,-456) parent=2560950 pop=103 chain=11
D 1578798549 2560711 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=60.00 F (-7147,-121) oldAge pop=102
D 1578798550 2561029 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.05 M (-7435,-456) disconnect pop=102
B 1578798554 2561030 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-7323,-116) parent=2560834 pop=104 chain=4
D 1578798556 2561030 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.03 F (-7323,-116) disconnect pop=101
B 1578798556 2561031 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-7370,-78) parent=2560905 pop=103 chain=12
D 1578798556 2560807 bd3d02e8424ffc40c46ae030915fd9090d157504 age=39.80 M (-7315,-109) hunger pop=102
B 1578798558 2561032 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-7313,-125) parent=2560951 pop=104 chain=11
B 1578798561 2561033 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-8616,-713) parent=2560810 pop=104 chain=4
B 1578798565 2561034 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-9243,-114) parent=2560844 pop=104 chain=24
B 1578798566 2561035 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-7087,64) parent=2560865 pop=105 chain=108
D 1578798570 2561035 bd3d02e8424ffc40c46ae030915fd9090d157504 age=0.08 F (-7086,64) disconnect pop=104
D 1578798571 2560800 d30ac36b762b46429a6d27316b811bd2c130e83f age=41.92 F (-7376,-124) hunger pop=104
B 1578798577 2561036 d30ac36b762b46429a6d27316b811bd2c130e83f F (-7109,-117) parent=2560848 pop=104 chain=11
B 1578798580 2561037 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-7438,-177) parent=2560924 pop=105 chain=14
D 1578798580 2561036 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.05 F (-7109,-117) disconnect pop=104
D 1578798583 2561037 bd3d02e8424ffc40c46ae030915fd9090d157504 age=0.05 F (-7438,-177) disconnect pop=104
B 1578798586 2561038 d30ac36b762b46429a6d27316b811bd2c130e83f F (-7087,63) parent=2560865 pop=105 chain=108
B 1578798590 2561039 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 F (-6950,-441) parent=2560923 pop=105 chain=11
B 1578798593 2561040 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-7568,-239) parent=2560927 pop=106 chain=12
D 1578798595 2561039 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 age=0.08 F (-6950,-441) disconnect pop=105
D 1578798599 2561025 d53be3a29cc80880d58871fb05ae37395fbb8e16 age=1.61 F (-8647,-762) disconnect pop=105
D 1578798600 2561040 bd3d02e8424ffc40c46ae030915fd9090d157504 age=0.11 M (-7568,-239) disconnect pop=104
B 1578798602 2561041 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 M (-8651,-766) parent=2560946 pop=106 chain=5
B 1578798604 2561042 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-6948,-442) parent=2560923 pop=107 chain=11
B 1578798612 2561043 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-7116,-121) parent=2560848 pop=106 chain=11
D 1578798615 2561043 bd3d02e8424ffc40c46ae030915fd9090d157504 age=0.05 F (-7116,-121) disconnect pop=105
B 1578798625 2561044 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-7339,-123) parent=2560834 pop=106 chain=4
D 1578798630 2561026 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=1.87 M (-7119,78) hunger pop=105
D 1578798655 2560719 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-7118,-109) oldAge pop=104
B 1578798664 2561045 3efb44cb7180992e361e413a9e1f62eb88535f5d M (-7330,-111) parent=2560931 pop=105 chain=4
D 1578798665 2561005 0baa2049a56ee3264b899fd248db4a8404cf1941 age=6.93 F (-7124,-116) hunger pop=104
B 1578798677 2561046 6fc5cf13cb7bcd705020260d105be4cdd52b0659 F (-9232,-98) parent=2560844 pop=105 chain=24
D 1578798682 2560832 45e8a960fa7d478e9eb9b939292d1178fb3f0273 age=36.30 F (-8664,-835) hunger pop=104
B 1578798691 2561047 45e8a960fa7d478e9eb9b939292d1178fb3f0273 M (-7359,395) parent=2560913 pop=105 chain=24
D 1578798707 2561000 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=8.15 F (-7120,-112) hunger pop=104
D 1578798762 2561021 dff8ea696318265a5078e97097c2ba272c83f8c3 age=5.52 F (-7386,-192) hunger pop=103
B 1578798767 2561048 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-7462,-164) parent=2560924 pop=104 chain=14
D 1578798770 2561048 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-7462,-164) disconnect pop=103
D 1578798772 2560729 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-7336,-127) oldAge pop=103
B 1578798775 2561049 cec78efb488857a44096dab5ac3f7c6bc9232a8a F (-7330,-131) parent=2560951 pop=105 chain=11
B 1578798775 2561050 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-7364,327) parent=2560913 pop=106 chain=24
D 1578798777 2561050 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-7364,327) disconnect pop=103
B 1578798782 2561051 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-7469,-373) parent=2560950 pop=105 chain=11
D 1578798786 2561051 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (-7469,-373) disconnect pop=103
B 1578798792 2561052 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-6952,-441) parent=2560923 pop=104 chain=11
