D 1622527786 4236535 eb2bab1b13695c0692512f10dc9910cebca48e8b age=60.00 F (-34960,191) oldAge pop=30
B 1622527789 4236621 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 F (-35206,125) parent=4236591 pop=32 chain=59
D 1622527794 4236621 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=0.10 F (-35206,125) disconnect pop=30
B 1622527801 4236622 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 F (-36379,-291) parent=4236607 pop=31 chain=26
D 1622527815 4236538 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=60.00 F (-34949,207) oldAge pop=29
B 1622527822 4236623 5d7da1becfc776e0ffab86838d638cd2032cb7d1 M (-35558,-27) parent=4236583 pop=31 chain=26
D 1622527827 4236575 75094a5b065b830ff1d3d7c169041008e39b36be age=36.07 M (-36344,-261) hunger pop=29
D 1622527835 4236623 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=0.21 M (-35559,-26) disconnect pop=29
B 1622527843 4236624 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-35798,319) parent=4236602 pop=30 chain=3
B 1622527991 4236626 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-36358,-273) parent=4236607 pop=30 chain=26
B 1622528018 4236627 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-35567,-5) parent=4236604 pop=31 chain=27
B 1622528164 4236628 75094a5b065b830ff1d3d7c169041008e39b36be M (-34974,197) parent=4236586 pop=31 chain=61
D 1622528222 4236549 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=60.00 F (-34968,205) oldAge pop=30
D 1622528227 4236605 5e7f59edf509b62e43a723dcc792437636771e6a age=28.89 F (-34956,207) hunger pop=30
D 1622528368 4236551 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-36355,-293) oldAge pop=28
D 1622528552 4236557 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-35558,-27) oldAge pop=28
D 1622528556 4236558 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-35558,-3) oldAge pop=28
B 1622528603 4236630 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-35574,-37) parent=4236599 pop=28 chain=27
D 1622528756 4236630 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=2.55 F (-35563,-26) hunger pop=27
B 1622528764 4236631 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-36354,-273) parent=4236622 pop=29 chain=27
B 1622528811 4236632 285fd0c317371baf799e94688b0eb19cee811491 F (-35799,328) parent=4236613 pop=29 chain=4
D 1622528973 4236615 7c928633f238cb5cdc0443c33431667aadf5f49e age=25.75 F (-34964,191) hunger pop=28
B 1622528984 4236634 7c928633f238cb5cdc0443c33431667aadf5f49e F (-36345,-281) parent=4236622 pop=29 chain=27
D 1622529000 4236634 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.27 F (-36359,-271) disconnect pop=28
D 1622529007 4236601 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.44 F (-35803,328) hunger pop=28
B 1622529008 4236635 7c928633f238cb5cdc0443c33431667aadf5f49e F (-35558,-54) parent=4236627 pop=30 chain=28
B 1622529012 4236636 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-36376,-281) parent=4236626 pop=30 chain=27
D 1622529019 4236636 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.11 F (-36376,-281) disconnect pop=28
B 1622529024 4236637 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-35573,-46) parent=4236627 pop=30 chain=28
D 1622529027 4236637 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.05 F (-35573,-46) disconnect pop=29
B 1622529031 4236638 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-35797,321) parent=4236624 pop=30 chain=4
D 1622529043 4236635 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.60 F (-35574,-46) disconnect pop=28
B 1622529050 4236639 7c928633f238cb5cdc0443c33431667aadf5f49e F (-34970,191) parent=4236617 pop=30 chain=62
B 1622529082 4236640 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-35574,-24) parent=4236627 pop=30 chain=28
D 1622529122 4236565 44ce180b784439de2403ce065069e8e7dd674db3 age=60.00 F (-34972,192) oldAge pop=29
B 1622529129 4236641 44ce180b784439de2403ce065069e8e7dd674db3 F (-36359,-271) parent=4236626 pop=31 chain=27
B 1622529214 4236643 8422a0c95982b30c107745a8187db6955c5273dc M (-36356,-273) parent=4236626 pop=32 chain=27
D 1622529222 4236643 8422a0c95982b30c107745a8187db6955c5273dc age=0.12 M (-36356,-273) disconnect pop=31
B 1622529233 4236644 8422a0c95982b30c107745a8187db6955c5273dc F (-34963,206) parent=4236617 pop=32 chain=62
D 1622529237 4236644 8422a0c95982b30c107745a8187db6955c5273dc age=0.06 F (-34963,206) disconnect pop=31
B 1622529247 4236645 8422a0c95982b30c107745a8187db6955c5273dc M (-35793,315) parent=4236613 pop=32 chain=4
B 1622529277 4236646 5c16d23648813e321c30fb32338a157de2e91af4 F (-36357,-271) parent=4236626 pop=32 chain=27
D 1622529343 4236583 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-35557,30) oldAge pop=32
D 1622529347 4236584 0ba68d496e40c73b164521380a25b73da76dc857 age=60.00 M (-34968,206) oldAge pop=32
B 1622529349 4236648 220b040a05df28872599c15187ee7e911d969cc9 F (-35791,317) parent=4236613 pop=34 chain=4
D 1622529371 4236648 220b040a05df28872599c15187ee7e911d969cc9 age=0.36 F (-35800,324) disconnect pop=31
B 1622529371 4236649 cdd74d22688da44817575d7c43f742c0793fd358 F (-35574,-10) parent=4236627 pop=33 chain=28
B 1622529376 4236650 220b040a05df28872599c15187ee7e911d969cc9 F (-35871,383) parent=4236624 pop=33 chain=4
D 1622529377 4236586 f011c6d03b5586d2cd56648c1665e55f766c741b age=60.00 F (-34963,223) oldAge pop=32
D 1622529392 4236650 220b040a05df28872599c15187ee7e911d969cc9 age=0.26 F (-35871,383) disconnect pop=30
B 1622529398 4236651 220b040a05df28872599c15187ee7e911d969cc9 F (-35573,-11) parent=4236627 pop=32 chain=28
D 1622529434 4236618 211098a0ee4048c9ffb9bbbc40c994ddc2ce8a14 age=28.89 M (-35747,671) hunger pop=30
D 1622529627 4236590 40d0184fd4d1e625d8d18778192f3e5002b0b5a9 age=58.90 M (-35538,-33) hunger pop=29
D 1622529657 4236622 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=30.94 F (-36360,-249) hunger pop=28
D 1622529668 4236602 8b0f80813f460bebcc41f03b20462268fc9e6a8a age=56.36 F (-35806,444) hunger pop=27
B 1622529673 4236652 8b0f80813f460bebcc41f03b20462268fc9e6a8a F (-35551,-38) parent=4236627 pop=29 chain=28
D 1622529678 4236652 8b0f80813f460bebcc41f03b20462268fc9e6a8a age=0.09 F (-35551,-38) disconnect pop=27
B 1622529683 4236653 8b0f80813f460bebcc41f03b20462268fc9e6a8a F (-35796,319) parent=4236613 pop=29 chain=4
D 1622529772 4236591 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-34976,205) oldAge pop=27
D 1622529855 4236597 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-36357,-260) oldAge pop=26
D 1622529864 4236599 69d243f40b933ea1c30183a8dfba2ce2b755290d age=60.00 F (-35558,-30) oldAge pop=26
D 1622529876 4236603 ac021ad7465f288b85ac719133eaf725146e5816 age=58.03 F (-35782,310) hunger pop=24
B 1622529881 4236654 ac021ad7465f288b85ac719133eaf725146e5816 F (-34962,199) parent=4236617 pop=26 chain=62
D 1622529884 4236654 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 F (-34962,199) disconnect pop=25
B 1622529890 4236655 ac021ad7465f288b85ac719133eaf725146e5816 M (-36358,-275) parent=4236631 pop=26 chain=28
D 1622529895 4236655 ac021ad7465f288b85ac719133eaf725146e5816 age=0.08 M (-36358,-275) disconnect pop=24
B 1622529898 4236656 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 F (-35629,-56) parent=4236627 pop=26 chain=28
B 1622529901 4236657 ac021ad7465f288b85ac719133eaf725146e5816 F (-36016,320) parent=4236638 pop=27 chain=5
D 1622529905 4236657 ac021ad7465f288b85ac719133eaf725146e5816 age=0.07 F (-36016,320) disconnect pop=26
B 1622529913 4236658 ac021ad7465f288b85ac719133eaf725146e5816 M (-35631,-58) parent=4236627 pop=27 chain=28
D 1622529921 4236658 ac021ad7465f288b85ac719133eaf725146e5816 age=0.14 M (-35629,-58) disconnect pop=25
B 1622529927 4236659 ac021ad7465f288b85ac719133eaf725146e5816 F (-34960,196) parent=4236617 pop=27 chain=62
D 1622529930 4236659 ac021ad7465f288b85ac719133eaf725146e5816 age=0.06 F (-34960,196) disconnect pop=26
B 1622529936 4236660 ac021ad7465f288b85ac719133eaf725146e5816 F (-35893,412) parent=4236624 pop=27 chain=4
B 1622529941 4236661 1373657021b74f45f85cca2bc75ef52a300ad430 F (-35552,-36) parent=4236640 pop=27 chain=29
D 1622530029 4236607 5d2ae0da10423f233be4abf2309021a457a85b90 age=58.13 F (-36352,-278) hunger pop=26
D 1622530032 4236645 8422a0c95982b30c107745a8187db6955c5273dc age=13.08 M (-35799,321) hunger pop=26
D 1622530038 4236604 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-35556,-25) oldAge pop=26
B 1622530126 4236662 f011c6d03b5586d2cd56648c1665e55f766c741b F (-34959,211) parent=4236639 pop=25 chain=63
D 1622530159 4236641 44ce180b784439de2403ce065069e8e7dd674db3 age=17.15 F (-36357,-273) hunger pop=24
D 1622530353 4236646 5c16d23648813e321c30fb32338a157de2e91af4 age=17.92 F (-36453,-6) hunger pop=24
B 1622530375 4236665 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-35551,-39) parent=4236651 pop=25 chain=29
B 1622530388 4236666 5d2ae0da10423f233be4abf2309021a457a85b90 M (-36015,322) parent=4236638 pop=26 chain=5
D 1622530630 4236611 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae age=60.00 M (-34968,213) oldAge pop=24
B 1622530638 4236668 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-34969,206) parent=4236639 pop=26 chain=63
D 1622530644 4236612 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 M (-34962,205) oldAge pop=24
B 1622530690 4236669 96fda4322826a1481929ff50c5bceb542ad6056e F (-36340,-255) parent=4236631 pop=25 chain=28
B 1622530697 4236670 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-35800,313) parent=4236632 pop=26 chain=5
D 1622530731 4236665 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=5.94 M (-35557,154) hunger pop=25
B 1622530739 4236671 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-35794,314) parent=4236653 pop=27 chain=5
D 1622530761 4236671 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=0.36 F (-35795,314) disconnect pop=25
B 1622530815 4236672 7e6ac9352c31094e276aee697a0b35c465c83609 M (-35566,-33) parent=4236640 pop=26 chain=29
B 1622530846 4236673 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 F (-34969,205) parent=4236639 pop=27 chain=63
B 1622530846 4236674 53a079f92815a57ff2391599e9c75b94d5721a9d F (-34969,205) parent=4236639 pop=28 chain=63
B 1622530976 4236675 975a29a2cce3e107307e5176468f484bd7104d1d M (-36016,315) parent=4236660 pop=29 chain=5
D 1622531006 4236613 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 F (-35795,320) oldAge pop=28
B 1622531028 4236676 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-35800,327) parent=4236632 pop=29 chain=5
B 1622531102 4236677 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-35561,-34) parent=4236656 pop=30 chain=29
B 1622531128 4236678 83e838a0f15673d34d5030d0449d15babdf010bf M (-35798,328) parent=4236632 pop=31 chain=5
B 1622531133 4236679 265223909fa4f36f07a340f020cafdb74d91615e M (-35557,-25) parent=4236640 pop=32 chain=29
B 1622531199 4236680 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-35545,-42) parent=4236649 pop=32 chain=29
D 1622531278 4236617 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-34964,226) oldAge pop=31
D 1622531333 4236619 34b3aab09f885caacac8f68e11c196a66301f049 age=60.00 M (-35560,-26) oldAge pop=31
D 1622531443 4236624 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=60.00 F (-35799,329) oldAge pop=30
B 1622531448 4236682 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-35991,308) parent=4236660 pop=32 chain=5
D 1622531468 4236674 53a079f92815a57ff2391599e9c75b94d5721a9d age=10.36 F (-34970,209) hunger pop=30
B 1622531508 4236683 53a079f92815a57ff2391599e9c75b94d5721a9d F (-34967,206) parent=4236668 pop=31 chain=64
D 1622531515 4236682 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=1.11 F (-36016,319) hunger pop=30
B 1622531520 4236684 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-35560,-30) parent=4236656 pop=32 chain=29
D 1622531591 4236626 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 F (-36355,-273) oldAge pop=30
B 1622531599 4236685 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-34970,206) parent=4236662 pop=32 chain=64
D 1622531618 4236627 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-35571,-8) oldAge pop=30
D 1622531759 4236631 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=49.91 F (-35751,-136) hunger pop=29
D 1622531764 4236628 75094a5b065b830ff1d3d7c169041008e39b36be age=60.00 M (-34968,206) oldAge pop=29
B 1622531804 4236686 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-34974,205) parent=4236668 pop=29 chain=64
D 1622531898 4236669 96fda4322826a1481929ff50c5bceb542ad6056e age=20.15 F (-35911,-187) hunger pop=28
B 1622531904 4236687 96fda4322826a1481929ff50c5bceb542ad6056e M (-35561,-33) parent=4236656 pop=30 chain=29
B 1622531913 4236688 75094a5b065b830ff1d3d7c169041008e39b36be F (-35798,318) parent=4236660 pop=30 chain=5
D 1622531934 4236688 75094a5b065b830ff1d3d7c169041008e39b36be age=0.36 F (-35803,331) disconnect pop=29
B 1622531940 4236689 75094a5b065b830ff1d3d7c169041008e39b36be F (-35793,319) parent=4236653 pop=31 chain=5
D 1622531948 4236689 75094a5b065b830ff1d3d7c169041008e39b36be age=0.13 F (-35793,319) disconnect pop=29
B 1622531954 4236690 75094a5b065b830ff1d3d7c169041008e39b36be F (-35793,327) parent=4236660 pop=31 chain=5
D 1622531956 4236690 75094a5b065b830ff1d3d7c169041008e39b36be age=0.04 F (-35793,327) disconnect pop=30
B 1622531961 4236691 75094a5b065b830ff1d3d7c169041008e39b36be F (-35793,322) parent=4236653 pop=31 chain=5
D 1622531964 4236691 75094a5b065b830ff1d3d7c169041008e39b36be age=0.05 F (-35793,322) disconnect pop=30
B 1622531969 4236692 75094a5b065b830ff1d3d7c169041008e39b36be F (-35792,324) parent=4236660 pop=31 chain=5
D 1622531975 4236692 75094a5b065b830ff1d3d7c169041008e39b36be age=0.09 F (-35791,324) disconnect pop=29
B 1622531980 4236693 75094a5b065b830ff1d3d7c169041008e39b36be F (-35800,318) parent=4236653 pop=31 chain=5
D 1622531992 4236693 75094a5b065b830ff1d3d7c169041008e39b36be age=0.20 F (-35800,318) disconnect pop=28
B 1622531998 4236694 75094a5b065b830ff1d3d7c169041008e39b36be F (-35761,319) parent=4236660 pop=30 chain=5
D 1622532041 4236694 75094a5b065b830ff1d3d7c169041008e39b36be age=0.73 F (-35797,324) disconnect pop=29
B 1622532048 4236696 75094a5b065b830ff1d3d7c169041008e39b36be F (-35799,318) parent=4236653 pop=31 chain=5
D 1622532069 4236696 75094a5b065b830ff1d3d7c169041008e39b36be age=0.36 F (-35800,324) disconnect pop=29
B 1622532075 4236697 75094a5b065b830ff1d3d7c169041008e39b36be F (-35797,331) parent=4236660 pop=31 chain=5
D 1622532087 4236697 75094a5b065b830ff1d3d7c169041008e39b36be age=0.20 F (-35799,325) disconnect pop=29
B 1622532093 4236698 75094a5b065b830ff1d3d7c169041008e39b36be F (-55994,-20282) noParent pop=31 chain=1
B 1622532100 4236699 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-36015,-282) noParent pop=31 chain=1
B 1622532182 4236700 f5082b7cf7a5210b32b76a6eb5352d1df3459872 F (-35568,-42) parent=4236680 pop=31 chain=30
D 1622532242 4236698 75094a5b065b830ff1d3d7c169041008e39b36be age=16.47 F (-55994,-20282) hunger pop=30
B 1622532275 4236701 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 F (-35770,321) parent=4236660 pop=31 chain=5
B 1622532284 4236702 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-35558,-29) parent=4236661 pop=32 chain=30
B 1622532309 4236703 44ce180b784439de2403ce065069e8e7dd674db3 M (-34954,197) parent=4236668 pop=33 chain=64
D 1622532411 4236632 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-35792,336) oldAge pop=32
B 1622532433 4236704 967efccd5abed8199a9243654f6d3760e442b15c M (-35559,-27) parent=4236680 pop=33 chain=30
D 1622532435 4236653 8b0f80813f460bebcc41f03b20462268fc9e6a8a age=45.86 F (-35800,332) hunger pop=32
B 1622532457 4236705 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-34969,206) parent=4236662 pop=33 chain=64
D 1622532631 4236638 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-35794,338) oldAge pop=32
D 1622532650 4236639 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-34947,195) oldAge pop=31
D 1622532682 4236640 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-35573,-8) oldAge pop=30
D 1622532822 4236651 220b040a05df28872599c15187ee7e911d969cc9 age=57.07 F (-35547,-19) hunger pop=28
B 1622532827 4236707 220b040a05df28872599c15187ee7e911d969cc9 F (-37352,-282) parent=4236699 pop=30 chain=2
D 1622532895 4236662 f011c6d03b5586d2cd56648c1665e55f766c741b age=46.16 F (-34967,225) hunger pop=28
D 1622532908 4236679 265223909fa4f36f07a340f020cafdb74d91615e age=29.58 M (-35573,-13) hunger pop=27
D 1622532922 4236649 cdd74d22688da44817575d7c43f742c0793fd358 age=59.18 F (-35548,-45) hunger pop=26
B 1622533068 4236708 db85d72900897784edd4b55e30209ae2ae34752b M (-34949,191) parent=4236683 pop=27 chain=65
D 1622533105 4236672 7e6ac9352c31094e276aee697a0b35c465c83609 age=38.18 M (-35563,-5) hunger pop=26
D 1622533136 4236685 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=25.61 M (-35440,412) hunger pop=25
B 1622533145 4236709 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-37552,-286) parent=4236699 pop=27 chain=2
B 1622533187 4236710 f16fded24f8d99e932289d48d57c5f62b7fe623c M (-35566,-43) parent=4236680 pop=27 chain=30
D 1622533190 4236710 f16fded24f8d99e932289d48d57c5f62b7fe623c age=0.05 M (-35566,-43) disconnect pop=26
B 1622533195 4236711 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-34969,204) parent=4236683 pop=28 chain=65
B 1622533222 4236712 f011c6d03b5586d2cd56648c1665e55f766c741b F (-35800,313) parent=4236701 pop=28 chain=6
B 1622533333 4236713 7e6ac9352c31094e276aee697a0b35c465c83609 F (-37563,-279) parent=4236699 pop=29 chain=2
D 1622533375 4236668 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae age=45.62 F (-34968,211) hunger pop=28
B 1622533383 4236714 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-35551,-38) parent=4236680 pop=30 chain=30
B 1622533425 4236715 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-35789,321) parent=4236701 pop=30 chain=6
D 1622533498 4236656 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 F (-35592,-60) oldAge pop=30
D 1622533525 4236660 ac021ad7465f288b85ac719133eaf725146e5816 age=59.82 F (-35795,337) hunger pop=29
D 1622533541 4236661 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-35573,-7) oldAge pop=28
D 1622533567 4236707 220b040a05df28872599c15187ee7e911d969cc9 age=12.33 F (-37041,125) hunger pop=26
B 1622533573 4236717 220b040a05df28872599c15187ee7e911d969cc9 F (-34952,197) parent=4236705 pop=28 chain=65
B 1622533582 4236718 ac021ad7465f288b85ac719133eaf725146e5816 F (-35799,324) parent=4236701 pop=28 chain=6
B 1622533591 4236719 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-34966,200) parent=4236686 pop=29 chain=65
D 1622533610 4236670 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=48.54 M (-35796,256) hunger pop=28
D 1622533615 4236675 975a29a2cce3e107307e5176468f484bd7104d1d age=43.98 M (-35789,280) hunger pop=28
B 1622533765 4236720 ce30140094cb13a48740d8a7fb630fd831b20870 M (-34954,194) parent=4236683 pop=28 chain=65
B 1622533784 4236721 5c16d23648813e321c30fb32338a157de2e91af4 F (-34957,191) parent=4236686 pop=29 chain=65
D 1622533988 4236666 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-35794,340) oldAge pop=29
D 1622534013 4236676 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=49.74 M (-35811,551) hunger pop=28
B 1622534053 4236723 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-35562,-36) parent=4236702 pop=29 chain=31
D 1622534203 4236704 967efccd5abed8199a9243654f6d3760e442b15c age=29.50 M (-35462,210) hunger pop=28
B 1622534208 4236724 967efccd5abed8199a9243654f6d3760e442b15c F (-37556,-273) parent=4236713 pop=30 chain=3
D 1622534211 4236703 44ce180b784439de2403ce065069e8e7dd674db3 age=31.70 M (-35458,211) hunger pop=29
B 1622534225 4236725 44ce180b784439de2403ce065069e8e7dd674db3 M (-35558,-27) parent=4236702 pop=29 chain=31
B 1622534316 4236726 e3a4616df4ca1f8ba3c4e081af502982cbeb3ad9 F (-35559,-27) parent=4236702 pop=30 chain=31
D 1622534402 4236687 96fda4322826a1481929ff50c5bceb542ad6056e age=41.62 M (-35557,59) hunger pop=29
D 1622534446 4236673 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 age=60.00 F (-34968,224) oldAge pop=28
D 1622534632 4236701 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 age=39.28 F (-35840,307) hunger pop=27
D 1622534671 4236678 83e838a0f15673d34d5030d0449d15babdf010bf age=59.04 M (-36334,249) hunger pop=26
B 1622534676 4236727 83e838a0f15673d34d5030d0449d15babdf010bf M (-35560,-27) parent=4236714 pop=28 chain=31
D 1622534702 4236677 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 M (-35565,-26) oldAge pop=26
B 1622534708 4236728 06d3f306c90e3a0384db44a9cfdf303a3341b0dd F (-37557,-298) parent=4236713 pop=28 chain=3
B 1622534723 4236729 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-35797,327) parent=4236712 pop=28 chain=7
D 1622534783 4236724 967efccd5abed8199a9243654f6d3760e442b15c age=9.58 F (-37552,-279) hunger pop=27
B 1622534788 4236730 967efccd5abed8199a9243654f6d3760e442b15c F (-35819,311) parent=4236715 pop=29 chain=7
D 1622534799 4236680 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-35573,-9) oldAge pop=27
D 1622534860 4236699 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-37553,-280) oldAge pop=26
B 1622534985 4236731 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 F (-35794,328) parent=4236715 pop=27 chain=7
B 1622535019 4236732 223a136afde9168dc80168cdb122d012e33cdc63 F (-35799,324) parent=4236715 pop=28 chain=7
D 1622535100 4236721 5c16d23648813e321c30fb32338a157de2e91af4 age=21.92 F (-34947,203) hunger pop=27
D 1622535108 4236683 53a079f92815a57ff2391599e9c75b94d5721a9d age=60.00 F (-34961,206) oldAge pop=27
D 1622535120 4236684 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=60.00 F (-35565,-26) oldAge pop=25
B 1622535126 4236733 5d7da1becfc776e0ffab86838d638cd2032cb7d1 F (-34961,204) parent=4236711 pop=27 chain=66
B 1622535137 4236734 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-37550,-278) parent=4236713 pop=27 chain=3
D 1622535211 4236723 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=19.31 F (-35558,-27) hunger pop=25
B 1622535236 4236735 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-35800,328) parent=4236715 pop=26 chain=7
D 1622535269 4236731 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 age=4.72 F (-35794,338) hunger pop=25
B 1622535284 4236736 1d3d7cef5a67fa2d44d47bd8c8e545ae335f58c6 M (-35795,327) parent=4236718 pop=26 chain=7
B 1622535284 4236737 53a079f92815a57ff2391599e9c75b94d5721a9d M (-35795,327) parent=4236718 pop=27 chain=7
D 1622535324 4236708 db85d72900897784edd4b55e30209ae2ae34752b age=37.61 M (-36318,253) hunger pop=26
B 1622535331 4236738 db85d72900897784edd4b55e30209ae2ae34752b F (-35564,-36) parent=4236714 pop=28 chain=31
D 1622535346 4236738 db85d72900897784edd4b55e30209ae2ae34752b age=0.24 F (-35564,-36) disconnect pop=26
B 1622535352 4236739 db85d72900897784edd4b55e30209ae2ae34752b F (-35795,317) parent=4236712 pop=28 chain=7
D 1622535404 4236686 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-34965,214) oldAge pop=26
D 1622535489 4236713 7e6ac9352c31094e276aee697a0b35c465c83609 age=35.94 F (-37531,-173) hunger pop=25
D 1622535530 4236730 967efccd5abed8199a9243654f6d3760e442b15c age=12.35 F (-35795,326) hunger pop=24
B 1622535546 4236740 7e6ac9352c31094e276aee697a0b35c465c83609 F (-35796,326) parent=4236715 pop=25 chain=7
B 1622535603 4236741 a51b08cc573e3e538f95e4b1113837251c79d373 F (-35578,-29) parent=4236714 pop=26 chain=31
D 1622535638 4236700 f5082b7cf7a5210b32b76a6eb5352d1df3459872 age=57.59 F (-35571,-31) hunger pop=25
B 1622535640 4236742 401e5ea75175991fb7dae50525565d0178580e02 F (-37551,-281) parent=4236728 pop=27 chain=4
B 1622535654 4236743 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-34967,205) parent=4236719 pop=27 chain=66
B 1622535676 4236744 1f7b5816d66b954d107a82181f8c1732d333c045 F (-35799,324) parent=4236718 pop=28 chain=7
D 1622535678 4236742 401e5ea75175991fb7dae50525565d0178580e02 age=0.64 F (-37557,-277) hunger pop=27
B 1622535685 4236745 401e5ea75175991fb7dae50525565d0178580e02 F (-34982,218) parent=4236717 pop=29 chain=66
B 1622535752 4236746 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-35796,326) parent=4236718 pop=29 chain=7
D 1622535774 4236745 401e5ea75175991fb7dae50525565d0178580e02 age=1.47 F (-34971,205) disconnect pop=28
B 1622535791 4236747 401e5ea75175991fb7dae50525565d0178580e02 M (-35795,322) parent=4236715 pop=29 chain=7
B 1622535851 4236748 5c7f7cca4d56943d24572bca2b9821cd5874ffeb M (-35790,327) parent=4236729 pop=30 chain=8
