B 1643778290 4767101 1fae71ed87795f197ca15a70da31ef51fec07f0c F (-136533,384) parent=4767007 pop=38 chain=86
D 1643778293 4767101 1fae71ed87795f197ca15a70da31ef51fec07f0c age=0.05 F (-136533,384) disconnect pop=37
D 1643778326 4766939 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-141641,-225) oldAge pop=35
B 1643778326 4767102 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-161866,-20080) noParent pop=37 chain=1
B 1643778359 4767103 c2d8a552abe423e7c867f708399343956fd6a340 F (-141436,75) parent=4767030 pop=37 chain=3
D 1643778362 4767103 c2d8a552abe423e7c867f708399343956fd6a340 age=0.05 F (-141436,75) disconnect pop=36
B 1643778366 4767104 c2d8a552abe423e7c867f708399343956fd6a340 F (-141642,-232) parent=4767012 pop=38 chain=14
D 1643778369 4767104 c2d8a552abe423e7c867f708399343956fd6a340 age=0.05 F (-141642,-232) disconnect pop=37
B 1643778374 4767105 c2d8a552abe423e7c867f708399343956fd6a340 F (-141300,-241) parent=4767025 pop=38 chain=14
D 1643778377 4767105 c2d8a552abe423e7c867f708399343956fd6a340 age=0.04 F (-141300,-241) disconnect pop=37
B 1643778381 4767106 c2d8a552abe423e7c867f708399343956fd6a340 F (-141191,-124) parent=4767014 pop=38 chain=22
D 1643778388 4767018 1ededa15989c3898ab29691359a441508d4776b8 age=35.11 M (-141908,-250) hunger pop=36
D 1643778391 4767106 c2d8a552abe423e7c867f708399343956fd6a340 age=0.17 F (-141191,-124) disconnect pop=36
B 1643778396 4767107 c2d8a552abe423e7c867f708399343956fd6a340 F (-141291,-187) parent=4767025 pop=38 chain=14
D 1643778398 4767107 c2d8a552abe423e7c867f708399343956fd6a340 age=0.03 F (-141291,-187) disconnect pop=37
B 1643778403 4767108 c2d8a552abe423e7c867f708399343956fd6a340 F (-141641,-233) parent=4767012 pop=37 chain=14
D 1643778404 4767108 c2d8a552abe423e7c867f708399343956fd6a340 age=0.03 F (-141641,-233) disconnect pop=36
B 1643778409 4767109 c2d8a552abe423e7c867f708399343956fd6a340 F (-141191,-125) parent=4767014 pop=37 chain=22
B 1643778415 4767110 1ededa15989c3898ab29691359a441508d4776b8 F (-136356,394) parent=4767032 pop=37 chain=87
D 1643778421 4767109 c2d8a552abe423e7c867f708399343956fd6a340 age=0.21 F (-141191,-125) disconnect pop=36
B 1643778426 4767111 c2d8a552abe423e7c867f708399343956fd6a340 F (-141641,-233) parent=4767012 pop=38 chain=14
D 1643778429 4767111 c2d8a552abe423e7c867f708399343956fd6a340 age=0.04 F (-141641,-233) disconnect pop=37
B 1643778433 4767112 c2d8a552abe423e7c867f708399343956fd6a340 M (-136507,389) parent=4767007 pop=38 chain=86
D 1643778434 4767112 c2d8a552abe423e7c867f708399343956fd6a340 age=0.03 M (-136507,389) disconnect pop=37
B 1643778439 4767113 c2d8a552abe423e7c867f708399343956fd6a340 F (-141190,-107) parent=4767014 pop=38 chain=22
D 1643778443 4767113 c2d8a552abe423e7c867f708399343956fd6a340 age=0.07 F (-141190,-107) disconnect pop=37
D 1643778475 4767102 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=16.47 F (-161866,-20080) hunger pop=35
D 1643778483 4766948 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=57.73 M (-136347,406) hunger pop=35
D 1643778509 4766946 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-141642,-225) oldAge pop=33
B 1643778513 4767114 f2aa2e2d858966a26886117e7238fdbcd07dca0c F (-136359,406) parent=4767043 pop=35 chain=87
B 1643778562 4767118 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-136364,413) parent=4767032 pop=37 chain=87
D 1643778565 4767118 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.06 M (-136366,414) disconnect pop=36
B 1643778570 4767119 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-136357,406) parent=4767043 pop=38 chain=87
D 1643778584 4767119 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.24 M (-136356,406) disconnect pop=36
B 1643778589 4767120 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-136357,407) parent=4767032 pop=38 chain=87
D 1643778722 4766958 b0bf435c1dd467204a8075898e64fe6f844c5064 age=60.00 F (-141649,-231) oldAge pop=35
D 1643778752 4766964 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-141193,-106) oldAge pop=34
D 1643778793 4767026 5c94ee261ff4e69690d7295c044b1e899ffb3550 age=38.98 M (-141186,-100) hunger pop=33
D 1643778830 4766965 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-136363,420) oldAge pop=31
D 1643778832 4767041 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=26.22 F (-141437,86) hunger pop=31
B 1643778970 4767122 8a86259a072907b25ddda1e6a661c9c54e7f97c6 F (-136354,407) parent=4767032 pop=31 chain=87
B 1643778976 4767123 136c320a87d75f22b4241e82c376e8bf59482d4a F (-141405,80) parent=4767030 pop=32 chain=3
B 1643779001 4767124 05b7dad7ebde69bc1c620454757e066b61e0de71 M (-136356,409) parent=4767043 pop=33 chain=87
D 1643779091 4767124 05b7dad7ebde69bc1c620454757e066b61e0de71 age=1.51 M (-136356,407) hunger pop=33
D 1643779098 4766982 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 F (-141651,-228) oldAge pop=33
D 1643779106 4767020 7dd34aa8980ebf24202a7345b7b8954e68214607 age=60.00 F (-161885,20117) oldAge pop=32
B 1643779108 4767127 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-141635,-241) parent=4767089 pop=34 chain=15
B 1643779112 4767128 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-136362,406) parent=4767086 pop=34 chain=87
B 1643779119 4767129 204d673a177817a9fa8f4f7a93edb64be6803c0c M (-136357,409) parent=4767043 pop=34 chain=87
D 1643779134 4767128 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.36 F (-136358,408) disconnect pop=32
B 1643779140 4767130 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-141196,-127) parent=4767097 pop=34 chain=23
D 1643779143 4767130 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.06 F (-141196,-127) disconnect pop=33
B 1643779149 4767131 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-141652,-234) parent=4767089 pop=34 chain=15
D 1643779160 4767131 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.19 F (-141649,-232) disconnect pop=32
B 1643779166 4767132 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-141190,-120) parent=4767095 pop=34 chain=24
D 1643779172 4767132 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.09 F (-141190,-120) disconnect pop=33
B 1643779178 4767134 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-136366,401) parent=4767032 pop=35 chain=87
D 1643779182 4767134 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.08 F (-136366,401) disconnect pop=33
B 1643779188 4767135 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-136355,406) parent=4767086 pop=35 chain=87
D 1643779193 4767135 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.08 F (-136355,406) disconnect pop=33
B 1643779199 4767136 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-141645,-232) parent=4767089 pop=35 chain=15
D 1643779199 4767129 204d673a177817a9fa8f4f7a93edb64be6803c0c age=1.33 M (-136354,406) disconnect pop=34
D 1643779203 4767136 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.07 F (-141645,-232) disconnect pop=34
B 1643779206 4767137 d28326eb70f3e74e82627478c68e4960028a69c7 F (-136355,407) parent=4767032 pop=35 chain=87
B 1643779208 4767138 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-136357,407) parent=4767086 pop=36 chain=87
D 1643779212 4767137 d28326eb70f3e74e82627478c68e4960028a69c7 age=0.10 F (-136355,407) disconnect pop=34
B 1643779217 4767139 d28326eb70f3e74e82627478c68e4960028a69c7 F (-141458,81) parent=4767096 pop=35 chain=4
D 1643779222 4767139 d28326eb70f3e74e82627478c68e4960028a69c7 age=0.08 F (-141458,81) disconnect pop=33
B 1643779228 4767140 d28326eb70f3e74e82627478c68e4960028a69c7 F (-141188,-119) parent=4767095 pop=35 chain=24
D 1643779231 4767140 d28326eb70f3e74e82627478c68e4960028a69c7 age=0.04 F (-141188,-119) disconnect pop=34
B 1643779236 4767141 d28326eb70f3e74e82627478c68e4960028a69c7 F (-141649,-238) parent=4767089 pop=35 chain=15
D 1643779244 4767141 d28326eb70f3e74e82627478c68e4960028a69c7 age=0.13 F (-141649,-238) disconnect pop=33
D 1643779244 4766992 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=60.00 M (-141653,-235) oldAge pop=33
B 1643779250 4767142 d28326eb70f3e74e82627478c68e4960028a69c7 M (-136357,407) parent=4767086 pop=35 chain=87
D 1643779268 4767110 1ededa15989c3898ab29691359a441508d4776b8 age=14.21 F (-136585,383) hunger pop=32
D 1643779294 4767027 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=60.00 F (-141434,96) oldAge pop=31
B 1643779300 4767144 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-141543,85) parent=4767096 pop=33 chain=4
B 1643779314 4767145 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-141191,-122) parent=4767097 pop=33 chain=23
D 1643779316 4767145 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.04 F (-141191,-122) disconnect pop=33
D 1643779374 4767001 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-136356,407) oldAge pop=31
B 1643779388 4767147 05985e66615c5728a2e70a145b24b0a2779c3b5f M (-136356,410) parent=4767043 pop=32 chain=87
B 1643779388 4767148 437820dbcb7282bc1cbbd1caf88b83f31c7246cf M (-136356,410) parent=4767043 pop=33 chain=87
D 1643779452 4767005 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-141186,-137) oldAge pop=31
D 1643779456 4767144 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=2.61 F (-141444,88) hunger pop=31
B 1643779466 4767149 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-141191,-121) parent=4767095 pop=32 chain=24
D 1643779667 4767007 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-136358,424) oldAge pop=31
D 1643779700 4767010 59a2b77c87260569c587b328629d4b484e970fb5 age=60.00 M (-136362,401) oldAge pop=29
B 1643779713 4767151 59a2b77c87260569c587b328629d4b484e970fb5 F (-141435,87) parent=4767096 pop=30 chain=4
D 1643779729 4767012 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-141642,-221) oldAge pop=29
B 1643779735 4767152 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-141647,-248) parent=4767089 pop=31 chain=15
D 1643779742 4767013 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 M (-136363,426) oldAge pop=29
D 1643779749 4767014 bae33bc3719eeb86df4788534eccee6e9ef1c5c8 age=60.00 F (-141184,-124) oldAge pop=29
B 1643779811 4767153 bae33bc3719eeb86df4788534eccee6e9ef1c5c8 F (-141181,-125) parent=4767097 pop=29 chain=23
D 1643779823 4767142 d28326eb70f3e74e82627478c68e4960028a69c7 age=9.56 M (-136361,399) hunger pop=28
B 1643779835 4767155 ed987f62634624722e37bdc174697a19f07c6405 F (-141446,91) parent=4767123 pop=30 chain=4
D 1643779942 4767039 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-161885,20121) oldAge pop=29
B 1643779949 4767157 748a336d130132eda52a32ead9107939b4966ed6 F (-161851,20120) noParent pop=31 chain=1
D 1643779990 4767025 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-141183,-106) oldAge pop=28
D 1643780006 4767036 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=49.70 F (-137262,4367) hunger pop=27
D 1643780098 4767157 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-162030,20132) hunger pop=27
B 1643780107 4767159 748a336d130132eda52a32ead9107939b4966ed6 F (-161912,20120) noParent pop=29 chain=1
B 1643780119 4767160 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-136353,401) parent=4767138 pop=28 chain=88
B 1643780125 4767161 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-141669,-240) parent=4767127 pop=29 chain=16
B 1643780151 4767162 6e976dccf3fe409bcd4f6ac30a49a73e3f97b2d8 M (-136376,405) parent=4767122 pop=30 chain=88
D 1643780175 4767159 748a336d130132eda52a32ead9107939b4966ed6 age=15.14 F (-161926,20089) hunger pop=30
B 1643780183 4767164 748a336d130132eda52a32ead9107939b4966ed6 F (-161939,-20080) noParent pop=32 chain=1
B 1643780217 4767165 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-136356,407) parent=4767138 pop=30 chain=88
D 1643780219 4767165 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.04 M (-136356,407) disconnect pop=30
B 1643780224 4767167 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-141412,72) parent=4767096 pop=32 chain=4
B 1643780230 4767168 b1547b770de4a1497735a8abca3a4f3c1c49c86b M (-141633,-250) parent=4767089 pop=32 chain=15
B 1643780263 4767170 2e5200234062ac706dd4ad63e377bf9675cb750a F (-136366,412) parent=4767086 pop=34 chain=87
D 1643780292 4767164 748a336d130132eda52a32ead9107939b4966ed6 age=15.83 F (-161809,-20080) hunger pop=32
D 1643780314 4767031 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=58.50 M (-141190,-125) hunger pop=31
B 1643780322 4767171 748a336d130132eda52a32ead9107939b4966ed6 F (-161906,-20282) noParent pop=33 chain=1
D 1643780329 4767168 b1547b770de4a1497735a8abca3a4f3c1c49c86b age=1.65 M (-141667,-238) hunger pop=31
B 1643780336 4767172 b1547b770de4a1497735a8abca3a4f3c1c49c86b M (-141444,88) parent=4767096 pop=33 chain=4
D 1643780347 4767114 f2aa2e2d858966a26886117e7238fdbcd07dca0c age=30.57 F (-136343,365) hunger pop=31
D 1643780371 4767030 b09a924ab39033982e212792a7de57289e6e4987 age=60.00 F (-141434,95) oldAge pop=30
B 1643780376 4767173 f2aa2e2d858966a26886117e7238fdbcd07dca0c F (-141202,-122) parent=4767095 pop=32 chain=24
B 1643780378 4767174 b09a924ab39033982e212792a7de57289e6e4987 M (-141442,88) parent=4767096 pop=33 chain=4
D 1643780382 4767174 b09a924ab39033982e212792a7de57289e6e4987 age=0.06 M (-141442,88) disconnect pop=31
B 1643780389 4767175 b09a924ab39033982e212792a7de57289e6e4987 F (-141652,-237) parent=4767127 pop=33 chain=16
B 1643780396 4767176 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-141442,89) parent=4767096 pop=33 chain=4
D 1643780438 4767172 b1547b770de4a1497735a8abca3a4f3c1c49c86b age=1.70 M (-141448,99) hunger pop=32
D 1643780438 4767171 748a336d130132eda52a32ead9107939b4966ed6 age=15.94 F (-161822,-20312) hunger pop=32
D 1643780440 4767032 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-136355,408) oldAge pop=32
B 1643780440 4767177 e7161711b8186f6c950fbcf0315db84ba3f2752f F (-136374,405) parent=4767122 pop=34 chain=88
B 1643780445 4767178 b1547b770de4a1497735a8abca3a4f3c1c49c86b M (-136364,409) parent=4767138 pop=35 chain=88
B 1643780447 4767179 748a336d130132eda52a32ead9107939b4966ed6 M (-136355,405) parent=4767086 pop=36 chain=87
D 1643780547 4767033 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 M (-141644,-245) oldAge pop=32
D 1643780627 4767178 b1547b770de4a1497735a8abca3a4f3c1c49c86b age=3.04 M (-136340,479) hunger pop=31
B 1643780636 4767180 b1547b770de4a1497735a8abca3a4f3c1c49c86b F (-136360,401) parent=4767138 pop=33 chain=88
D 1643780793 4767179 748a336d130132eda52a32ead9107939b4966ed6 age=5.77 M (-136365,406) hunger pop=31
B 1643780799 4767183 748a336d130132eda52a32ead9107939b4966ed6 M (-136372,413) parent=4767122 pop=33 chain=88
B 1643780803 4767184 960b1ae6a021000d1470faabe232a96330b6758a F (-141186,-101) parent=4767153 pop=34 chain=24
D 1643780803 4767183 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-136372,413) disconnect pop=33
B 1643780811 4767185 748a336d130132eda52a32ead9107939b4966ed6 F (-136357,407) parent=4767138 pop=34 chain=88
D 1643780815 4767185 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-136357,407) disconnect pop=32
B 1643780820 4767186 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-141643,-236) parent=4767127 pop=34 chain=16
B 1643780825 4767187 748a336d130132eda52a32ead9107939b4966ed6 F (-136383,402) parent=4767122 pop=33 chain=88
D 1643780827 4767187 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-136383,402) disconnect pop=32
B 1643780925 4767188 748a336d130132eda52a32ead9107939b4966ed6 F (-136369,400) parent=4767138 pop=33 chain=88
D 1643780928 4767188 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-136369,400) disconnect pop=32
D 1643780962 4767043 c363c7b9e0a8bd7349d6866578971fe1ca4cbdfa age=55.56 F (-136368,103) hunger pop=31
B 1643781057 4767189 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-136365,384) parent=4767122 pop=32 chain=88
B 1643781099 4767190 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-141450,85) parent=4767151 pop=33 chain=5
D 1643781112 4767071 348a2b6e2fe35b18805b27635e1087c1c8747303 age=52.37 M (-136608,352) hunger pop=32
B 1643781119 4767191 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-141184,-126) parent=4767153 pop=34 chain=24
D 1643781124 4767191 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.09 M (-141184,-126) disconnect pop=32
B 1643781131 4767192 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-141655,-235) parent=4767152 pop=34 chain=16
D 1643781133 4767192 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.05 F (-141655,-235) disconnect pop=33
B 1643781139 4767193 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-141436,87) parent=4767123 pop=34 chain=4
D 1643781143 4767193 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.07 F (-141436,87) disconnect pop=33
B 1643781149 4767194 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-141184,-124) parent=4767153 pop=34 chain=24
D 1643781153 4767194 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.06 M (-141184,-124) disconnect pop=33
B 1643781159 4767195 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-136365,404) parent=4767138 pop=34 chain=88
D 1643781240 4767095 d874c33d9be5c5935fd1d8395931673ec0d24713 age=50.58 F (-141200,-127) hunger pop=33
B 1643781266 4767197 df7321c0665535dccc91338bfafe94b50758e3ac F (-141446,91) parent=4767151 pop=34 chain=5
D 1643781324 4767173 f2aa2e2d858966a26886117e7238fdbcd07dca0c age=15.81 F (-141198,-126) hunger pop=33
B 1643781356 4767198 e9df380b52e7756638b8294a8a93006d098def74 M (-136367,407) parent=4767170 pop=34 chain=88
D 1643781472 4767175 b09a924ab39033982e212792a7de57289e6e4987 age=18.06 F (-141628,-247) hunger pop=33
D 1643781496 4767190 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=6.61 M (-141380,-174) hunger pop=32
B 1643781502 4767199 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-141651,-239) parent=4767161 pop=34 chain=17
B 1643781731 4767200 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-141445,84) parent=4767155 pop=34 chain=5
D 1643781744 4767086 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-136362,428) oldAge pop=33
D 1643781756 4767089 4499e7062966c88db4b9d145cc033d8e051f42d1 age=60.00 F (-141423,-55) oldAge pop=32
B 1643781766 4767201 4499e7062966c88db4b9d145cc033d8e051f42d1 M (-141640,-234) parent=4767186 pop=33 chain=17
D 1643781814 4767096 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 F (-141436,74) oldAge pop=33
D 1643781818 4767097 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-141194,-118) oldAge pop=33
B 1643781967 4767203 240d04aa58243646d56bf25e14708a3ec820851a M (-136364,384) parent=4767177 pop=33 chain=89
D 1643781974 4767203 240d04aa58243646d56bf25e14708a3ec820851a age=0.12 M (-136361,384) disconnect pop=32
B 1643782006 4767204 240d04aa58243646d56bf25e14708a3ec820851a F (-141444,91) parent=4767176 pop=33 chain=5
B 1643782097 4767205 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-141631,-244) parent=4767152 pop=32 chain=16
D 1643782189 4767120 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-136367,402) oldAge pop=32
B 1643782194 4767207 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-136374,402) parent=4767177 pop=34 chain=89
D 1643782196 4767207 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.03 F (-136374,402) disconnect pop=33
B 1643782201 4767208 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-141183,-122) parent=4767153 pop=34 chain=24
B 1643782203 4767209 43d8fd3f07f74a677a8609a484eb709903327569 F (-141447,90) parent=4767197 pop=35 chain=6
B 1643782269 4767210 c4932291081aa8df4a508980d92516d6cac828f2 M (-136633,385) parent=4767160 pop=35 chain=89
D 1643782276 4767210 c4932291081aa8df4a508980d92516d6cac828f2 age=0.11 M (-136633,385) disconnect pop=34
B 1643782281 4767211 c4932291081aa8df4a508980d92516d6cac828f2 F (-141644,-227) parent=4767161 pop=36 chain=17
D 1643782284 4767211 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-141644,-227) disconnect pop=35
B 1643782289 4767212 c4932291081aa8df4a508980d92516d6cac828f2 M (-136359,408) parent=4767177 pop=36 chain=89
D 1643782291 4767212 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-136359,408) disconnect pop=35
B 1643782296 4767213 c4932291081aa8df4a508980d92516d6cac828f2 F (-141192,-125) parent=4767184 pop=36 chain=25
B 1643782316 4767214 2979670213e063949126f83a85f75a9ea2cc648a F (-136666,388) parent=4767195 pop=36 chain=89
D 1643782376 4767177 e7161711b8186f6c950fbcf0315db84ba3f2752f age=32.27 F (-136361,400) hunger pop=35
B 1643782384 4767215 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-141624,-238) parent=4767186 pop=37 chain=17
D 1643782386 4767180 b1547b770de4a1497735a8abca3a4f3c1c49c86b age=29.17 F (-136364,408) hunger pop=35
B 1643782389 4767216 e7161711b8186f6c950fbcf0315db84ba3f2752f F (-141640,-232) parent=4767161 pop=37 chain=17
D 1643782399 4767215 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.24 F (-141624,-238) disconnect pop=35
B 1643782405 4767217 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-136363,397) parent=4767189 pop=37 chain=89
D 1643782412 4767217 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=0.11 F (-136363,397) disconnect pop=35
B 1643782418 4767218 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-141442,92) parent=4767197 pop=37 chain=6
D 1643782419 4767198 e9df380b52e7756638b8294a8a93006d098def74 age=17.70 M (-136367,412) hunger pop=36
B 1643782430 4767219 e9df380b52e7756638b8294a8a93006d098def74 M (-141653,-217) parent=4767199 pop=36 chain=18
D 1643782451 4767209 43d8fd3f07f74a677a8609a484eb709903327569 age=4.14 F (-141434,71) hunger pop=35
B 1643782457 4767221 43d8fd3f07f74a677a8609a484eb709903327569 F (-141653,-241) parent=4767186 pop=37 chain=17
B 1643782460 4767222 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-136366,401) parent=4767170 pop=38 chain=88
D 1643782463 4767221 43d8fd3f07f74a677a8609a484eb709903327569 age=0.11 F (-141653,-241) disconnect pop=36
D 1643782485 4767195 348a2b6e2fe35b18805b27635e1087c1c8747303 age=22.10 F (-136364,406) hunger pop=35
B 1643782490 4767223 b1547b770de4a1497735a8abca3a4f3c1c49c86b F (-141657,-235) parent=4767186 pop=37 chain=17
B 1643782491 4767224 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-141654,-235) parent=4767186 pop=38 chain=17
D 1643782494 4767224 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.04 F (-141654,-235) disconnect pop=37
B 1643782500 4767225 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-136357,402) parent=4767170 pop=38 chain=88
D 1643782570 4767122 8a86259a072907b25ddda1e6a661c9c54e7f97c6 age=60.00 F (-136358,408) oldAge pop=35
B 1643782576 4767226 eec4615356f48fb88f3f39691303242fa98456d7 F (-141648,-231) parent=4767186 pop=37 chain=17
D 1643782576 4767123 136c320a87d75f22b4241e82c376e8bf59482d4a age=60.00 F (-141454,91) oldAge pop=36
B 1643782582 4767227 136c320a87d75f22b4241e82c376e8bf59482d4a M (-141436,88) parent=4767200 pop=37 chain=6
D 1643782598 4767213 c4932291081aa8df4a508980d92516d6cac828f2 age=5.03 F (-141185,-125) hunger pop=36
B 1643782603 4767229 c4932291081aa8df4a508980d92516d6cac828f2 F (-141197,-120) parent=4767184 pop=38 chain=25
D 1643782609 4767229 c4932291081aa8df4a508980d92516d6cac828f2 age=0.09 F (-141197,-120) disconnect pop=36
B 1643782619 4767230 c4932291081aa8df4a508980d92516d6cac828f2 M (-141436,88) parent=4767197 pop=37 chain=6
D 1643782633 4767148 437820dbcb7282bc1cbbd1caf88b83f31c7246cf age=54.09 M (-136390,996) hunger pop=36
D 1643782644 4767127 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=58.95 F (-141630,-241) hunger pop=35
B 1643782658 4767231 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-136351,398) parent=4767189 pop=36 chain=89
D 1643782717 4767147 05985e66615c5728a2e70a145b24b0a2779c3b5f age=55.49 M (-136391,995) hunger pop=35
B 1643782737 4767232 08decbb15ff9369c588f1d2c34436964e7f0746d M (-141648,-231) parent=4767199 pop=36 chain=18
D 1643782803 4767170 2e5200234062ac706dd4ad63e377bf9675cb750a age=42.32 F (-136361,418) hunger pop=34
D 1643782808 4767138 7dd34aa8980ebf24202a7345b7b8954e68214607 age=60.00 F (-136355,407) oldAge pop=34
B 1643782812 4767233 2e5200234062ac706dd4ad63e377bf9675cb750a M (-141443,75) parent=4767200 pop=36 chain=6
B 1643782815 4767234 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-136374,409) parent=4767189 pop=36 chain=89
B 1643782869 4767235 d26c905c6c7e164a20e8d99acb9118a0b1b93e06 M (-141642,-239) parent=4767186 pop=36 chain=17
B 1643783025 4767236 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-136343,417) parent=4767189 pop=37 chain=89
D 1643783050 4767201 4499e7062966c88db4b9d145cc033d8e051f42d1 age=21.40 M (-141478,31) hunger pop=36
B 1643783062 4767237 485162fa6a02554fe84edb2b5d67c8ee5f032a61 M (-141649,-236) parent=4767186 pop=37 chain=17
D 1643783066 4767149 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-141191,-118) oldAge pop=36
B 1643783122 4767238 8a86259a072907b25ddda1e6a661c9c54e7f97c6 M (-136352,411) parent=4767189 pop=37 chain=89
B 1643783122 4767239 4499e7062966c88db4b9d145cc033d8e051f42d1 F (-141436,74) parent=4767204 pop=38 chain=6
