D 1647484367 4868630 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-194192,-315) disconnect pop=47
B 1647484371 4868631 37ae89dc604de3617f40a40a223addb787d4cac3 F (-200042,274) parent=4868546 pop=48 chain=20
B 1647484373 4868632 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-200719,365) parent=4868539 pop=49 chain=10
D 1647484373 4868514 d970c6692b59351fa890c3c7a477aa86379323f4 age=55.67 F (-200041,272) hunger pop=48
D 1647484374 4868632 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-200719,365) disconnect pop=48
B 1647484380 4868633 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-200723,381) parent=4868540 pop=49 chain=10
D 1647484382 4868633 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-200723,381) disconnect pop=48
D 1647484387 4868528 88aa9189c0ca5d919f5cae9544088ad41cbe2860 age=41.56 F (-200037,278) hunger pop=46
D 1647484447 4868563 ff4448d8ab3ab435fc83418059116b123c1c5bcb age=24.92 F (-200722,372) hunger pop=44
B 1647484461 4868634 ff4448d8ab3ab435fc83418059116b123c1c5bcb F (-201203,120) noParent pop=45 chain=1
D 1647484475 4868631 37ae89dc604de3617f40a40a223addb787d4cac3 age=1.74 F (-200044,274) hunger pop=44
B 1647484503 4868635 37ae89dc604de3617f40a40a223addb787d4cac3 F (-200721,363) parent=4868567 pop=45 chain=9
D 1647484505 4868510 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-200041,272) oldAge pop=44
D 1647484509 4868532 8a2b8399bb04068482e2dbe37d57a66c592bc202 age=42.33 M (-200067,265) hunger pop=44
D 1647484533 4868589 36a302a23f2ee60ddd0bbea03d861fbf2592c02b age=17.23 M (-194341,-8) hunger pop=42
D 1647484647 4868634 ff4448d8ab3ab435fc83418059116b123c1c5bcb age=17.09 F (-201204,120) hunger pop=41
B 1647484654 4868637 8020a12646132a3b9900a966c557bd32c232abf5 F (-194204,-320) parent=4868579 pop=43 chain=257
D 1647484692 4868515 2add4a8f1a4e8ca3a4171837311b89c186351547 age=60.00 F (-200730,359) oldAge pop=41
B 1647484701 4868639 24aeef829ef30d0497f54c1647ed0728e4c052c5 M (-200047,261) parent=4868553 pop=43 chain=20
D 1647484701 4868516 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=60.00 M (-200050,297) oldAge pop=42
B 1647484713 4868640 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-194205,-327) parent=4868562 pop=41 chain=256
D 1647484735 4868640 2add4a8f1a4e8ca3a4171837311b89c186351547 age=0.35 F (-194205,-327) disconnect pop=40
B 1647484742 4868641 2add4a8f1a4e8ca3a4171837311b89c186351547 F (-200999,-77) parent=4868550 pop=42 chain=4
D 1647484798 4868523 880d8d78a2184da5bb9affdff84768d067f3095e age=52.21 F (-200042,272) hunger pop=40
D 1647484809 4868529 a11b6d2509433a7224605bff117da2149a8a9977 age=48.35 F (-200032,282) hunger pop=39
D 1647484809 4868519 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-200043,269) oldAge pop=39
D 1647484849 4868595 415f0a7651d61760a1d179c207690871cf47bd54 age=19.85 F (-200029,272) hunger pop=37
D 1647484859 4868520 8759b60170d5016b6971f99de433de7528275a14 age=60.00 F (-194185,-313) oldAge pop=37
D 1647485011 4868521 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 M (-194198,-325) oldAge pop=35
B 1647485027 4868642 a11b6d2509433a7224605bff117da2149a8a9977 M (-194199,-331) parent=4868593 pop=36 chain=257
B 1647485173 4868643 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-200729,356) parent=4868567 pop=37 chain=9
D 1647485198 4868524 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=58.35 F (-200222,-245) hunger pop=36
B 1647485211 4868644 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-221194,20120) noParent pop=37 chain=1
B 1647485342 4868646 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194192,-316) parent=4868593 pop=39 chain=257
D 1647485347 4868646 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.09 F (-194192,-316) disconnect pop=38
B 1647485352 4868647 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200997,-72) parent=4868596 pop=40 chain=5
D 1647485359 4868644 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=16.47 F (-221206,20116) hunger pop=38
D 1647485361 4868525 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-194170,-317) oldAge pop=38
B 1647485390 4868648 294224a59bb2ea58bb92d841a84e9dabfd35b66a F (-201219,120) noParent pop=38 chain=1
D 1647485391 4868581 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=36.19 M (-200043,272) hunger pop=37
B 1647485401 4868649 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-200028,276) parent=4868621 pop=39 chain=21
D 1647485423 4868649 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.38 F (-200038,272) disconnect pop=38
B 1647485489 4868652 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-194217,-313) parent=4868593 pop=39 chain=257
B 1647485499 4868653 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-200702,415) parent=4868614 pop=40 chain=11
D 1647485514 4868530 8ac173f9346f99eff5fb54d55b57acaace951896 age=59.48 F (-200239,-221) hunger pop=39
B 1647485518 4868654 8ac173f9346f99eff5fb54d55b57acaace951896 F (-201005,-94) parent=4868596 pop=41 chain=5
B 1647485581 4868655 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-200714,363) parent=4868635 pop=41 chain=10
D 1647485642 4868539 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-200732,360) oldAge pop=39
D 1647485642 4868540 b5e96cd20ee52e561bb378b36596ea91588e90dd age=60.00 F (-200734,359) oldAge pop=39
D 1647485654 4868609 38b2d50577a15c545428d01e2bf1fbde6f6f3273 age=26.04 M (-200533,-29) hunger pop=37
D 1647485692 4868654 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.89 F (-200998,-75) hunger pop=36
B 1647485692 4868656 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-200989,-160) parent=4868617 pop=38 chain=5
B 1647485701 4868657 8ac173f9346f99eff5fb54d55b57acaace951896 M (-194217,-314) parent=4868593 pop=39 chain=257
D 1647485708 4868657 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.12 M (-194217,-314) disconnect pop=37
B 1647485712 4868658 8ac173f9346f99eff5fb54d55b57acaace951896 F (-200731,359) parent=4868635 pop=39 chain=10
D 1647485725 4868658 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.22 F (-200731,359) disconnect pop=37
B 1647485730 4868659 8ac173f9346f99eff5fb54d55b57acaace951896 M (-200936,-72) parent=4868641 pop=39 chain=5
D 1647485734 4868545 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-194164,-333) oldAge pop=38
D 1647485734 4868659 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-200936,-72) disconnect pop=38
B 1647485738 4868660 8ac173f9346f99eff5fb54d55b57acaace951896 F (-201256,126) parent=4868648 pop=39 chain=2
B 1647485747 4868661 1808d0f607e616870e0f20a1587684e6c349e767 F (-194208,-279) parent=4868610 pop=38 chain=257
D 1647485749 4868656 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=0.95 F (-200989,-160) disconnect pop=37
B 1647485755 4868663 ca0eccf9c411d836b8d76845da0af09e890e1ac0 M (-200723,363) parent=4868635 pop=40 chain=10
D 1647485765 4868663 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=0.17 M (-200732,359) disconnect pop=38
B 1647485770 4868664 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-194219,-315) parent=4868594 pop=40 chain=257
D 1647485860 4868550 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=57.45 F (-200996,-77) hunger pop=38
D 1647485862 4868567 61149b32727dd5ebae57faf3ef39d9d19760c85e age=47.76 F (-200723,362) hunger pop=38
B 1647485866 4868665 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194196,-324) parent=4868637 pop=40 chain=258
B 1647485871 4868666 61149b32727dd5ebae57faf3ef39d9d19760c85e M (-194220,-315) parent=4868593 pop=40 chain=257
D 1647485872 4868665 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.09 F (-194197,-325) disconnect pop=39
B 1647485880 4868667 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-200723,363) parent=4868614 pop=40 chain=11
D 1647485882 4868667 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.04 M (-200723,363) disconnect pop=38
B 1647485890 4868668 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-199611,280) parent=4868621 pop=40 chain=21
D 1647485893 4868668 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-199611,280) disconnect pop=38
B 1647485899 4868669 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-201205,116) parent=4868648 pop=40 chain=2
D 1647485918 4868596 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=36.41 F (-200975,-70) hunger pop=38
D 1647485921 4868546 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-200036,248) oldAge pop=38
B 1647485923 4868670 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-201204,115) parent=4868648 pop=40 chain=2
D 1647485930 4868670 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.11 F (-201204,115) disconnect pop=38
B 1647485934 4868671 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-199568,280) parent=4868621 pop=39 chain=21
D 1647485937 4868635 37ae89dc604de3617f40a40a223addb787d4cac3 age=23.91 F (-200716,360) hunger pop=38
D 1647485939 4868671 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.07 F (-199568,280) disconnect pop=38
B 1647485943 4868672 1a37a52c9bd2f210319b19ef48aba8ff2524a242 M (-194197,-329) parent=4868610 pop=39 chain=257
B 1647485945 4868673 37ae89dc604de3617f40a40a223addb787d4cac3 M (-200710,369) parent=4868614 pop=40 chain=11
D 1647485946 4868672 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=0.05 M (-194197,-329) disconnect pop=39
B 1647485951 4868674 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-200940,-76) parent=4868641 pop=39 chain=5
D 1647485951 4868560 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=50.34 M (-200710,362) hunger pop=38
D 1647485972 4868655 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=6.51 F (-200728,363) hunger pop=36
B 1647485977 4868675 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-200070,302) parent=4868616 pop=38 chain=21
D 1647486093 4868673 37ae89dc604de3617f40a40a223addb787d4cac3 age=2.48 M (-200727,363) hunger pop=36
B 1647486099 4868676 37ae89dc604de3617f40a40a223addb787d4cac3 F (-200715,368) parent=4868614 pop=38 chain=11
D 1647486099 4868614 ce44db00e000739f988e5f2f4f04692185a7114d age=30.43 F (-200715,368) hunger pop=37
D 1647486162 4868553 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-200041,274) oldAge pop=35
D 1647486163 4868676 37ae89dc604de3617f40a40a223addb787d4cac3 age=1.06 F (-200716,360) hunger pop=35
B 1647486168 4868677 37ae89dc604de3617f40a40a223addb787d4cac3 M (-200998,-74) parent=4868617 pop=37 chain=5
B 1647486234 4868678 91a0ac16e6049e2fa6dd1fcb252d13b2b412df1f M (-194206,-317) parent=4868637 pop=36 chain=258
D 1647486257 4868588 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=47.15 M (-200728,357) hunger pop=35
B 1647486266 4868679 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-200920,-76) parent=4868641 pop=36 chain=5
B 1647486279 4868680 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-194197,-325) parent=4868610 pop=36 chain=257
B 1647486281 4868681 9a0589cb673446fd534812d43cde1913f30b256a F (-198931,280) parent=4868621 pop=37 chain=21
D 1647486284 4868680 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.07 F (-194197,-325) disconnect pop=36
B 1647486294 4868682 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-200037,270) parent=4868616 pop=37 chain=21
D 1647486303 4868682 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.15 F (-200037,270) disconnect pop=36
B 1647486309 4868683 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-201003,-74) parent=4868617 pop=38 chain=5
B 1647486332 4868684 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-199064,280) parent=4868621 pop=38 chain=21
D 1647486338 4868557 91e493c1759a597010a42331765aa0865d8ea2f5 age=60.00 M (-194175,-317) oldAge pop=37
D 1647486354 4868684 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.37 F (-199083,279) disconnect pop=36
B 1647486360 4868685 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-200725,371) parent=4868643 pop=38 chain=10
B 1647486364 4868686 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-200723,370) parent=4868653 pop=38 chain=12
D 1647486368 4868685 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.13 F (-200724,370) disconnect pop=37
B 1647486374 4868687 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 M (-200035,277) parent=4868616 pop=39 chain=21
D 1647486379 4868687 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.08 M (-200035,277) disconnect pop=37
B 1647486385 4868688 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-200724,128) parent=4868648 pop=39 chain=2
B 1647486450 4868689 d970c6692b59351fa890c3c7a477aa86379323f4 M (-201004,-75) parent=4868617 pop=39 chain=5
B 1647486508 4868690 415f0a7651d61760a1d179c207690871cf47bd54 M (-194205,-312) parent=4868637 pop=40 chain=258
D 1647486512 4868690 415f0a7651d61760a1d179c207690871cf47bd54 age=0.08 M (-194205,-312) disconnect pop=39
B 1647486517 4868691 415f0a7651d61760a1d179c207690871cf47bd54 M (-200721,123) parent=4868648 pop=41 chain=2
D 1647486527 4868691 415f0a7651d61760a1d179c207690871cf47bd54 age=0.16 M (-200721,123) disconnect pop=39
D 1647486544 4868562 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-196637,194) oldAge pop=38
D 1647486557 4868565 535d579653e65513a52a839efc6f03c44f964566 age=59.79 M (-200052,292) hunger pop=37
B 1647486594 4868692 ce44db00e000739f988e5f2f4f04692185a7114d F (-194203,-327) parent=4868637 pop=38 chain=258
B 1647486609 4868693 415f0a7651d61760a1d179c207690871cf47bd54 M (-200927,-92) parent=4868641 pop=39 chain=5
D 1647486611 4868653 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=18.54 F (-200719,358) hunger pop=38
B 1647486615 4868694 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194190,-311) parent=4868661 pop=40 chain=258
D 1647486619 4868694 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.07 F (-194190,-311) disconnect pop=39
D 1647486621 4868579 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=57.67 F (-194647,-203) hunger pop=38
B 1647486622 4868695 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-194195,-324) parent=4868637 pop=40 chain=258
B 1647486625 4868696 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194195,-324) parent=4868637 pop=41 chain=258
D 1647486626 4868693 415f0a7651d61760a1d179c207690871cf47bd54 age=0.27 M (-200927,-92) disconnect pop=40
B 1647486632 4868697 415f0a7651d61760a1d179c207690871cf47bd54 F (-199790,281) parent=4868621 pop=40 chain=21
D 1647486653 4868677 37ae89dc604de3617f40a40a223addb787d4cac3 age=8.07 M (-200998,-73) hunger pop=38
B 1647486660 4868698 37ae89dc604de3617f40a40a223addb787d4cac3 M (-200036,272) parent=4868616 pop=40 chain=21
D 1647486666 4868698 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.11 M (-200036,272) disconnect pop=38
B 1647486672 4868699 37ae89dc604de3617f40a40a223addb787d4cac3 M (-201003,-76) parent=4868617 pop=40 chain=5
D 1647486686 4868683 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=6.29 M (-200999,-73) hunger pop=38
B 1647486691 4868700 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-200725,364) parent=4868643 pop=40 chain=10
D 1647486693 4868696 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=1.13 F (-194195,-325) disconnect pop=39
B 1647486697 4868701 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194189,-312) parent=4868661 pop=40 chain=258
D 1647486707 4868689 d970c6692b59351fa890c3c7a477aa86379323f4 age=4.29 M (-201066,-83) hunger pop=38
D 1647486710 4868700 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.30 F (-200725,364) disconnect pop=38
B 1647486713 4868702 d970c6692b59351fa890c3c7a477aa86379323f4 F (-200866,-86) parent=4868647 pop=40 chain=6
B 1647486714 4868703 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-200728,122) parent=4868660 pop=41 chain=3
D 1647486715 4868643 f80b312b5530a137e5dd7e75d76b5c906804b35b age=25.68 F (-200726,364) hunger pop=40
B 1647486722 4868704 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-194201,-317) parent=4868664 pop=40 chain=258
D 1647486726 4868704 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.07 M (-194201,-317) disconnect pop=38
D 1647486731 4868697 415f0a7651d61760a1d179c207690871cf47bd54 age=1.66 F (-199790,281) hunger pop=38
B 1647486732 4868705 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-200727,123) parent=4868648 pop=40 chain=2
D 1647486736 4868679 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=7.82 M (-200963,-82) hunger pop=38
B 1647486736 4868706 415f0a7651d61760a1d179c207690871cf47bd54 F (-201171,320) noParent pop=40 chain=1
B 1647486742 4868707 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-200847,-112) parent=4868647 pop=40 chain=6
B 1647486742 4868708 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-201179,320) parent=4868706 pop=41 chain=2
D 1647486768 4868702 d970c6692b59351fa890c3c7a477aa86379323f4 age=0.92 F (-200848,-111) disconnect pop=39
B 1647486775 4868709 d970c6692b59351fa890c3c7a477aa86379323f4 M (-194202,-315) parent=4868664 pop=41 chain=258
D 1647486778 4868707 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.61 F (-200837,-111) disconnect pop=40
B 1647486783 4868710 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-200724,123) parent=4868669 pop=41 chain=3
D 1647486785 4868709 d970c6692b59351fa890c3c7a477aa86379323f4 age=0.17 M (-194202,-312) disconnect pop=40
B 1647486791 4868711 d970c6692b59351fa890c3c7a477aa86379323f4 F (-200996,-79) parent=4868674 pop=41 chain=6
D 1647486823 4868669 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=15.40 F (-200724,123) hunger pop=39
D 1647486830 4868647 b11020f976a58c350788f04aa5ffb6fe674a802c age=24.63 F (-200723,-91) hunger pop=39
B 1647486835 4868712 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200036,273) parent=4868675 pop=40 chain=22
D 1647486837 4868712 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-200036,273) disconnect pop=39
B 1647486842 4868713 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200727,124) parent=4868648 pop=40 chain=2
D 1647486856 4868583 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-199124,280) oldAge pop=38
D 1647486910 4868701 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=3.55 F (-194175,-318) hunger pop=37
D 1647486912 4868586 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 M (-200052,291) oldAge pop=37
B 1647486915 4868714 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-201198,312) parent=4868706 pop=39 chain=2
B 1647486919 4868715 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-194205,-327) parent=4868661 pop=40 chain=258
D 1647486925 4868714 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.17 F (-201198,312) disconnect pop=37
D 1647486925 4868715 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=0.10 M (-194205,-327) disconnect pop=37
B 1647486930 4868716 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-201000,-76) parent=4868641 pop=39 chain=5
B 1647486931 4868717 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-200733,124) parent=4868660 pop=40 chain=3
B 1647486934 4868718 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-194213,-325) parent=4868664 pop=41 chain=258
D 1647486937 4868718 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.06 F (-194213,-325) disconnect pop=38
B 1647486943 4868719 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-201215,317) parent=4868706 pop=40 chain=2
D 1647486948 4868686 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=9.73 F (-200708,308) hunger pop=38
B 1647486949 4868720 25d1a0402b720f6390268752e6944b1f938b82cc M (-200999,-75) parent=4868641 pop=40 chain=5
B 1647486953 4868721 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-194214,-325) parent=4868664 pop=41 chain=258
D 1647486970 4868674 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=17.00 F (-201022,-75) hunger pop=39
B 1647486993 4868722 a87b8eb2e208344b11c3373fbc731d54b53eec79 M (-194191,-313) parent=4868661 pop=40 chain=258
D 1647487036 4868678 91a0ac16e6049e2fa6dd1fcb252d13b2b412df1f age=13.37 M (-194192,-5) hunger pop=39
B 1647487142 4868724 a591f494072a81f3c49f1838c69bbe2b4dcd9754 F (-200036,264) parent=4868681 pop=40 chain=22
D 1647487145 4868699 37ae89dc604de3617f40a40a223addb787d4cac3 age=7.88 M (-201000,-72) hunger pop=38
B 1647487150 4868725 37ae89dc604de3617f40a40a223addb787d4cac3 M (-200731,125) parent=4868660 pop=40 chain=3
D 1647487167 4868716 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=3.96 F (-200996,-76) hunger pop=38
B 1647487172 4868726 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194189,-310) parent=4868661 pop=40 chain=258
D 1647487174 4868726 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.04 F (-194189,-310) disconnect pop=39
B 1647487184 4868727 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194216,-316) parent=4868664 pop=40 chain=258
D 1647487189 4868727 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.08 F (-194216,-316) disconnect pop=38
B 1647487194 4868728 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194191,-316) parent=4868661 pop=40 chain=258
D 1647487196 4868728 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.03 F (-194191,-316) disconnect pop=39
B 1647487201 4868729 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194219,-317) parent=4868664 pop=40 chain=258
D 1647487206 4868729 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=0.09 F (-194219,-317) disconnect pop=38
B 1647487211 4868730 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-194190,-312) parent=4868661 pop=40 chain=258
D 1647487218 4868593 9ebb51e82e1dcce10dcf20f382ca4e6f3ffdcbb5 age=60.00 F (-194196,-324) oldAge pop=38
D 1647487218 4868594 5ab929472203db51fe2a29ba104babaed6d5701b age=60.00 F (-194195,-324) oldAge pop=38
D 1647487229 4868713 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.45 F (-200719,243) hunger pop=36
B 1647487235 4868731 b11020f976a58c350788f04aa5ffb6fe674a802c F (-201214,297) parent=4868706 pop=38 chain=2
B 1647487251 4868732 23523a6ad3580a295c54936469e8ac7e62809c24 F (-200038,271) parent=4868675 pop=38 chain=22
B 1647487251 4868733 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-200038,271) parent=4868675 pop=39 chain=22
D 1647487255 4868708 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=8.56 F (-201207,302) hunger pop=38
B 1647487289 4868734 91a0ac16e6049e2fa6dd1fcb252d13b2b412df1f M (-194201,-316) parent=4868664 pop=39 chain=258
D 1647487320 4868597 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=59.31 M (-200053,297) hunger pop=38
D 1647487333 4868725 37ae89dc604de3617f40a40a223addb787d4cac3 age=3.04 M (-200719,121) hunger pop=37
B 1647487338 4868735 37ae89dc604de3617f40a40a223addb787d4cac3 M (-194200,-315) parent=4868664 pop=39 chain=258
D 1647487353 4868735 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.24 M (-194200,-315) disconnect pop=37
B 1647487358 4868736 37ae89dc604de3617f40a40a223addb787d4cac3 F (-201232,316) parent=4868706 pop=39 chain=2
D 1647487373 4868599 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-200033,270) oldAge pop=37
B 1647487482 4868737 9ebb51e82e1dcce10dcf20f382ca4e6f3ffdcbb5 F (-194204,-331) parent=4868661 pop=38 chain=258
B 1647487531 4868738 0927243d7c80de2902d9d4ff705a0d262765ffac M (-200033,274) parent=4868675 pop=39 chain=22
B 1647487581 4868739 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-201185,347) parent=4868706 pop=40 chain=2
D 1647487585 4868739 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.08 M (-201185,347) disconnect pop=39
B 1647487591 4868740 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-200036,260) parent=4868681 pop=41 chain=22
B 1647487614 4868741 5ab929472203db51fe2a29ba104babaed6d5701b M (-194210,-321) parent=4868664 pop=41 chain=258
D 1647487630 4868607 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 M (-194202,-333) oldAge pop=40
D 1647487661 4868731 b11020f976a58c350788f04aa5ffb6fe674a802c age=7.10 F (-201340,279) hunger pop=39
B 1647487667 4868742 b11020f976a58c350788f04aa5ffb6fe674a802c F (-201195,322) parent=4868706 pop=41 chain=2
D 1647487672 4868742 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-201195,321) disconnect pop=39
B 1647487677 4868743 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200725,124) parent=4868660 pop=41 chain=3
D 1647487679 4868743 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-200725,124) disconnect pop=40
B 1647487685 4868744 b11020f976a58c350788f04aa5ffb6fe674a802c F (-201001,-79) parent=4868711 pop=41 chain=7
D 1647487694 4868744 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.15 F (-201001,-79) disconnect pop=39
B 1647487699 4868745 b11020f976a58c350788f04aa5ffb6fe674a802c M (-200733,125) parent=4868705 pop=41 chain=3
D 1647487702 4868745 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-200733,125) disconnect pop=40
B 1647487707 4868746 b11020f976a58c350788f04aa5ffb6fe674a802c M (-200734,121) parent=4868660 pop=41 chain=3
D 1647487709 4868746 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-200734,121) disconnect pop=40
