B 1612318068 3941261 f4184416a56a4b39489ee18401bda000328af02e M (-28128,320) parent=3941167 pop=82 chain=31
D 1612318070 3941261 f4184416a56a4b39489ee18401bda000328af02e age=0.03 M (-28128,320) disconnect pop=81
B 1612318074 3941262 f4184416a56a4b39489ee18401bda000328af02e M (-28110,322) parent=3941151 pop=83 chain=31
D 1612318076 3941262 f4184416a56a4b39489ee18401bda000328af02e age=0.04 M (-28110,322) disconnect pop=81
D 1612318082 3941201 f0b2b562354cc293321c6df97c41aaec258e468a age=17.88 F (-27659,-94) hunger pop=80
B 1612318082 3941263 f4184416a56a4b39489ee18401bda000328af02e M (-28133,317) parent=3941167 pop=82 chain=31
D 1612318084 3941263 f4184416a56a4b39489ee18401bda000328af02e age=0.04 M (-28133,317) disconnect pop=81
B 1612318088 3941264 f4184416a56a4b39489ee18401bda000328af02e M (-28136,363) parent=3941193 pop=82 chain=32
D 1612318092 3941264 f4184416a56a4b39489ee18401bda000328af02e age=0.06 M (-28136,363) disconnect pop=81
B 1612318097 3941265 f4184416a56a4b39489ee18401bda000328af02e F (-28135,337) parent=3941132 pop=81 chain=31
D 1612318100 3941174 a189b1bf856e27782cb2834b8c6056dc1b3fee4d age=28.56 F (-27687,-61) hunger pop=80
D 1612318106 3941265 f4184416a56a4b39489ee18401bda000328af02e age=0.15 F (-28135,337) disconnect pop=80
B 1612318109 3941267 f4184416a56a4b39489ee18401bda000328af02e M (-28124,318) parent=3941167 pop=82 chain=31
D 1612318111 3941267 f4184416a56a4b39489ee18401bda000328af02e age=0.02 M (-28124,318) disconnect pop=80
D 1612318114 3941071 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-28113,336) oldAge pop=80
B 1612318115 3941268 f4184416a56a4b39489ee18401bda000328af02e F (-28114,336) parent=3941197 pop=82 chain=32
D 1612318117 3941235 45a4eec5fb160026d5c07544ceca302083d70fe9 age=6.20 M (-26429,69) hunger pop=80
D 1612318117 3941268 f4184416a56a4b39489ee18401bda000328af02e age=0.02 F (-28114,336) disconnect pop=80
B 1612318120 3941269 f4184416a56a4b39489ee18401bda000328af02e F (-28133,319) parent=3941193 pop=82 chain=32
B 1612318124 3941270 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-26434,44) parent=3941158 pop=82 chain=64
D 1612318138 3941270 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.23 F (-26434,44) disconnect pop=78
B 1612318144 3941271 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-26431,46) parent=3941172 pop=80 chain=64
D 1612318149 3941271 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.08 F (-26434,49) disconnect pop=78
B 1612318155 3941272 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-28101,326) parent=3941197 pop=80 chain=32
D 1612318163 3941272 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.13 F (-28101,326) disconnect pop=78
D 1612318163 3941233 d72dc6a50526adc6c189946fd49bbd0d131684fd age=8.15 F (-27704,-80) hunger pop=78
B 1612318168 3941273 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-27674,-92) parent=3941156 pop=80 chain=132
D 1612318174 3941175 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=29.19 M (-27644,-24) hunger pop=78
D 1612318191 3941101 fffd7e5a25b4a2aecc2a22879526fbe7999a61c4 age=54.73 M (-26003,-89) hunger pop=77
D 1612318222 3941198 89d0f6ad18cec7d67d478a01f3e80eb74dcd9125 age=23.35 M (-27676,-66) hunger pop=76
D 1612318224 3941250 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 age=18.05 F (-48410,-20282) hunger pop=76
D 1612318236 3941080 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-28102,343) oldAge pop=74
B 1612318242 3941276 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-27658,-82) parent=3941207 pop=76 chain=133
B 1612318249 3941277 15fb61cf649c412034cb9ef26df0dca6335cb9c2 F (-26435,46) parent=3941155 pop=75 chain=63
B 1612318263 3941278 b3e7f466969a45020a017dbb8f456d148251e8c2 M (-28103,316) parent=3941197 pop=76 chain=32
D 1612318266 3941083 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-27651,-75) oldAge pop=75
D 1612318270 3941084 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-28106,323) oldAge pop=75
B 1612318274 3941279 97caf31d4ea05960c622074e9ca7a8965c708178 M (-26432,49) parent=3941158 pop=77 chain=64
D 1612318324 3941152 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=38.61 M (-28247,380) hunger pop=74
D 1612318339 3941091 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 M (-29037,2863) oldAge pop=73
D 1612318343 3941092 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 age=60.00 F (-27634,-58) oldAge pop=73
B 1612318356 3941280 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-27679,-82) parent=3941182 pop=73 chain=132
D 1612318360 3941280 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=0.06 M (-27679,-82) disconnect pop=72
D 1612318364 3941240 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=8.90 M (-27670,-48) hunger pop=72
B 1612318368 3941281 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-26434,46) parent=3941224 pop=74 chain=65
D 1612318382 3941098 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=59.88 F (-28119,335) hunger pop=71
D 1612318393 3941281 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=0.41 M (-26433,49) disconnect pop=70
B 1612318399 3941283 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-28118,334) parent=3941200 pop=72 chain=32
D 1612318412 3941130 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-48281,-20259) oldAge pop=70
B 1612318418 3941284 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-48565,-20282) noParent pop=72 chain=1
B 1612318434 3941285 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-27668,-79) parent=3941161 pop=72 chain=132
B 1612318452 3941286 f82a2ea666d8b701c2c584bcc0104dfc246c5676 F (-26433,46) parent=3941211 pop=72 chain=65
D 1612318462 3941107 ad9787ccebeb2f4b28186252d513c08618c74997 age=57.02 M (-28109,303) hunger pop=71
B 1612318488 3941287 790221f4e46669b045384eaf987d218e74c3d376 F (-28139,317) parent=3941167 pop=72 chain=31
B 1612318519 3941289 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-26579,38) parent=3941199 pop=73 chain=64
B 1612318519 3941290 97268cc72b45b29a83adecd044997c99b737235f F (-26579,38) parent=3941199 pop=74 chain=64
D 1612318539 3941102 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-27645,-76) oldAge pop=73
D 1612318541 3941104 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-28138,313) oldAge pop=73
B 1612318543 3941291 42719515192a49f6c049512541a67e60be46526e M (-27678,-76) parent=3941231 pop=75 chain=133
D 1612318543 3941105 e7161711b8186f6c950fbcf0315db84ba3f2752f age=60.00 F (-27661,-77) oldAge pop=74
D 1612318551 3941291 42719515192a49f6c049512541a67e60be46526e age=0.14 M (-27678,-76) disconnect pop=72
B 1612318558 3941293 42719515192a49f6c049512541a67e60be46526e M (-26367,82) parent=3941224 pop=73 chain=65
D 1612318561 3941293 42719515192a49f6c049512541a67e60be46526e age=0.05 M (-26367,82) disconnect pop=72
D 1612318565 3941106 7590b79f138974e065ba97094918d30280371d57 age=60.00 F (-27665,-76) oldAge pop=71
B 1612318566 3941294 277d11fc31e763e0cb47778d77fc79125e47dc37 F (-28121,318) parent=3941178 pop=73 chain=32
B 1612318566 3941295 42719515192a49f6c049512541a67e60be46526e F (-28126,328) parent=3941200 pop=74 chain=32
D 1612318566 3941284 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=16.47 F (-48565,-20282) hunger pop=73
D 1612318575 3941138 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=45.78 F (-27678,-84) hunger pop=72
B 1612318595 3941296 9630e397092e8b373f4a17a770ca9e8640bc646d M (-27676,-75) parent=3941232 pop=71 chain=133
B 1612318697 3941297 41b96e5c5523f472552fd807d6056a13fd347ca6 M (-27668,-76) parent=3941218 pop=71 chain=133
B 1612318699 3941298 5560fc769bf64b6448eaa86410898d9f9d47bb65 M (-28112,324) parent=3941200 pop=72 chain=32
D 1612318718 3941109 a4307988a6b77625e9978257388f58225a8e91ff age=60.00 F (-27668,-80) oldAge pop=71
D 1612318734 3941119 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=57.88 F (-27661,-76) hunger pop=70
D 1612318751 3941151 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=46.50 F (-28110,322) hunger pop=69
B 1612318761 3941299 a66ad652ce35304bc2e486ae5fd164000c084764 M (-27674,-68) parent=3941227 pop=71 chain=133
D 1612318782 3941213 91369c747edabd8eb812eae341120a576b5186d8 age=26.28 M (-27745,112) hunger pop=69
D 1612318785 3941297 41b96e5c5523f472552fd807d6056a13fd347ca6 age=1.47 M (-27667,-76) hunger pop=69
B 1612318786 3941300 91369c747edabd8eb812eae341120a576b5186d8 M (-26425,45) parent=3941237 pop=71 chain=65
D 1612318788 3941300 91369c747edabd8eb812eae341120a576b5186d8 age=0.04 M (-26425,45) disconnect pop=70
B 1612318794 3941301 91369c747edabd8eb812eae341120a576b5186d8 M (-26417,61) parent=3941224 pop=71 chain=65
D 1612318797 3941301 91369c747edabd8eb812eae341120a576b5186d8 age=0.04 M (-26417,61) disconnect pop=69
D 1612318799 3941299 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.64 M (-27660,-76) disconnect pop=68
B 1612318802 3941302 91369c747edabd8eb812eae341120a576b5186d8 M (-28125,311) parent=3941230 pop=70 chain=33
B 1612318806 3941303 a66ad652ce35304bc2e486ae5fd164000c084764 F (-26449,44) parent=3941199 pop=71 chain=64
B 1612318811 3941304 8b2f1ff3b3dff7de1faf37a3f0e3504d64e3bef6 F (-27664,-77) parent=3941236 pop=70 chain=133
B 1612318829 3941305 3fd1862e05de8aa68e819a2a2462265d94eabe3b M (-28111,323) parent=3941197 pop=71 chain=32
B 1612318837 3941306 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-27674,-86) parent=3941182 pop=72 chain=132
B 1612318839 3941307 7590b79f138974e065ba97094918d30280371d57 M (-27668,-75) parent=3941218 pop=73 chain=133
D 1612318841 3941306 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.07 M (-27674,-86) disconnect pop=72
B 1612318866 3941308 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-28126,322) parent=3941193 pop=73 chain=32
B 1612318921 3941309 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-28116,323) parent=3941197 pop=74 chain=32
B 1612318921 3941310 7590b79f138974e065ba97094918d30280371d57 F (-28116,323) parent=3941197 pop=75 chain=32
D 1612318921 3941307 7590b79f138974e065ba97094918d30280371d57 age=1.38 M (-27661,-77) disconnect pop=74
B 1612319008 3941311 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-48650,-20282) noParent pop=74 chain=1
D 1612319020 3941231 07e812c78a7abc7f435a5ab1bde139b95f8f2bd6 age=23.78 F (-27678,-76) hunger pop=73
D 1612319024 3941164 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 F (-48283,-20263) oldAge pop=73
B 1612319031 3941312 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-26426,42) parent=3941224 pop=74 chain=65
D 1612319033 3941312 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.04 F (-26426,42) disconnect pop=73
B 1612319039 3941313 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-26434,33) parent=3941199 pop=74 chain=64
D 1612319041 3941313 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.03 F (-26434,33) disconnect pop=73
B 1612319047 3941314 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-26454,37) parent=3941211 pop=74 chain=65
D 1612319049 3941314 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.04 M (-26454,37) disconnect pop=73
B 1612319056 3941315 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-26433,49) parent=3941199 pop=74 chain=64
D 1612319074 3941131 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=56.98 M (-28111,323) hunger pop=72
D 1612319082 3941315 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.43 F (-26433,49) disconnect pop=72
B 1612319088 3941316 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-26454,36) parent=3941211 pop=73 chain=65
B 1612319098 3941317 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 M (-26436,44) parent=3941224 pop=73 chain=65
D 1612319103 3941316 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.25 M (-26454,36) disconnect pop=72
B 1612319109 3941319 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-26434,52) parent=3941224 pop=75 chain=65
D 1612319126 3941126 7d0b7f876206e6b396ef90e9e46531871c84890b age=60.00 F (-27671,-76) oldAge pop=73
B 1612319130 3941320 e7161711b8186f6c950fbcf0315db84ba3f2752f M (-28115,323) parent=3941197 pop=75 chain=32
B 1612319134 3941321 7d0b7f876206e6b396ef90e9e46531871c84890b M (-26432,45) parent=3941224 pop=76 chain=65
B 1612319147 3941322 16d3a2b09660cad01c4281aafbc91df74cd6712b F (-27668,-80) parent=3941218 pop=76 chain=133
D 1612319148 3941319 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.65 F (-26436,49) disconnect pop=75
D 1612319149 3941128 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 M (-27670,-76) oldAge pop=74
B 1612319154 3941323 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-26433,49) parent=3941199 pop=76 chain=64
D 1612319157 3941311 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=16.47 F (-48652,-20281) hunger pop=75
D 1612319201 3941323 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.79 M (-26434,49) disconnect pop=72
B 1612319207 3941324 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-48585,-20282) noParent pop=74 chain=1
D 1612319281 3941227 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=31.30 F (-27694,135) hunger pop=74
B 1612319286 3941327 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-28119,318) parent=3941200 pop=75 chain=32
B 1612319315 3941328 781999869207e3dc6aa790709bb63efbf7fc708a F (-26358,111) parent=3941224 pop=75 chain=65
B 1612319319 3941329 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-27660,-76) parent=3941236 pop=76 chain=133
D 1612319320 3941309 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=6.65 F (-28113,297) hunger pop=74
D 1612319354 3941132 5548f0c209dd4096df26c57841241ef19e6bd18f age=60.00 F (-28111,313) oldAge pop=73
B 1612319361 3941330 5548f0c209dd4096df26c57841241ef19e6bd18f M (-26372,90) parent=3941224 pop=75 chain=65
D 1612319364 3941330 5548f0c209dd4096df26c57841241ef19e6bd18f age=0.05 M (-26372,90) disconnect pop=73
B 1612319369 3941331 5548f0c209dd4096df26c57841241ef19e6bd18f F (-28102,325) parent=3941230 pop=75 chain=33
D 1612319383 3941133 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=59.85 F (-28115,328) hunger pop=73
B 1612319391 3941332 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-27654,-73) parent=3941207 pop=75 chain=133
D 1612319401 3941332 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.16 M (-27654,-73) disconnect pop=73
B 1612319415 3941333 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26426,52) parent=3941224 pop=74 chain=65
B 1612319459 3941334 8a60291a6c7edf5e04f56f33ece2837e0e868b70 M (-27668,-75) parent=3941218 pop=75 chain=133
D 1612319478 3941232 93b88121e7f3ea923e0007e8eba948e46f4a804c age=31.43 F (-27676,-75) hunger pop=74
B 1612319528 3941336 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b F (-26434,49) parent=3941237 pop=76 chain=65
D 1612319557 3941317 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=7.65 M (-26431,49) hunger pop=75
D 1612319609 3941153 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 M (-26039,-288) oldAge pop=74
D 1612319616 3941328 781999869207e3dc6aa790709bb63efbf7fc708a age=5.01 F (-26436,45) hunger pop=74
B 1612319624 3941337 25bb99441cca381194710f4f9c07e1141274b42b M (-26384,178) parent=3941224 pop=75 chain=65
D 1612319635 3941337 25bb99441cca381194710f4f9c07e1141274b42b age=0.18 M (-26381,178) disconnect pop=73
D 1612319639 3941155 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-26435,51) oldAge pop=73
D 1612319647 3941156 509bce44cca9b6aad1df3b3d70cdd93d2ff35dfe age=60.00 F (-27662,-76) oldAge pop=72
D 1612319684 3941158 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-26428,58) oldAge pop=70
D 1612319695 3941336 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b age=2.79 F (-26435,178) hunger pop=69
B 1612319702 3941338 ad9ef3ef5c8f79aee5f94eda05edf8214c6cf29b F (-26423,46) parent=3941303 pop=71 chain=65
D 1612319713 3941197 3da17539b16d6fe6911aefc57388bae9d1303e22 age=48.48 F (-28101,337) hunger pop=69
D 1612319715 3941159 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 M (-28103,336) oldAge pop=69
B 1612319729 3941339 509bce44cca9b6aad1df3b3d70cdd93d2ff35dfe F (-27671,-79) parent=3941273 pop=69 chain=133
D 1612319768 3941327 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=8.03 F (-27929,345) hunger pop=69
B 1612319776 3941341 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 M (-28105,336) parent=3941294 pop=71 chain=33
B 1612319777 3941342 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-26456,44) parent=3941277 pop=72 chain=64
D 1612319783 3941342 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.10 M (-26456,44) disconnect pop=70
B 1612319788 3941343 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-28082,325) parent=3941230 pop=72 chain=33
D 1612319799 3941181 d00fd1bfeedbd47e8cb5a98d2b36758f26c5c9ef age=54.93 M (-26441,47) hunger pop=70
D 1612319829 3941341 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=0.88 M (-28105,333) hunger pop=69
D 1612319832 3941161 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-27679,-98) oldAge pop=69
B 1612319834 3941344 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 F (-28102,336) parent=3941294 pop=71 chain=33
B 1612319837 3941345 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-26434,73) parent=3941290 pop=72 chain=65
D 1612319847 3941345 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.17 M (-26434,73) disconnect pop=69
B 1612319853 3941346 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-26436,43) parent=3941277 pop=71 chain=64
D 1612319854 3941238 0edccf63dce3ad1e13ddd0646ef4b658d873c272 age=34.89 M (-28624,360) hunger pop=70
D 1612319857 3941329 c5c94e5501424d0567c90730f5e2e6ad482a440f age=8.97 M (-27861,-240) hunger pop=70
B 1612319864 3941347 0edccf63dce3ad1e13ddd0646ef4b658d873c272 F (-26434,49) parent=3941237 pop=70 chain=65
D 1612319865 3941166 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-26410,48) oldAge pop=69
D 1612319867 3941167 f7dbc0b1fdc15993b3f2225d474500c3f2336ce5 age=60.00 F (-28112,319) oldAge pop=69
D 1612319874 3941279 97caf31d4ea05960c622074e9ca7a8965c708178 age=26.66 M (-26466,53) hunger pop=69
D 1612319933 3941172 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-26429,43) oldAge pop=66
D 1612319941 3941242 78dc5fad1af79a780d3d3ec411b4843f898044c8 age=34.75 M (-27677,-83) hunger pop=66
B 1612319947 3941349 c0190e141587c8751a311a41df7183a8d1835262 M (-26458,39) parent=3941286 pop=67 chain=66
B 1612319949 3941350 78dc5fad1af79a780d3d3ec411b4843f898044c8 M (-28110,323) parent=3941230 pop=68 chain=33
B 1612319950 3941351 af3533bcc1cde35be90490a9c0928903cda35f77 M (-26434,51) parent=3941237 pop=69 chain=65
D 1612319969 3941351 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.31 M (-26434,49) disconnect pop=68
B 1612319974 3941353 af3533bcc1cde35be90490a9c0928903cda35f77 F (-27506,-91) parent=3941273 pop=70 chain=133
B 1612319985 3941354 d0354815e389e2419625f618ed2116f0dc8067f4 F (-26434,49) parent=3941237 pop=70 chain=65
D 1612320006 3941344 4a5434c601c5df50a61676f9c71d7bdd6ce981d0 age=2.86 F (-28113,320) hunger pop=69
D 1612320049 3941177 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=60.00 M (-26429,63) oldAge pop=68
D 1612320054 3941236 fb119bad8b00177ef834cf82863a392d35265d47 age=38.48 F (-27653,59) hunger pop=68
D 1612320054 3941178 908ae7acd24a4446f5c4f67da7ce50e5d233c063 age=60.00 F (-28116,321) oldAge pop=68
B 1612320063 3941355 f56015b195aa559ba95f7f482b7d2cf63b920593 M (-26445,33) parent=3941303 pop=69 chain=65
D 1612320072 3941278 b3e7f466969a45020a017dbb8f456d148251e8c2 age=30.16 M (-28115,682) hunger pop=65
D 1612320073 3941179 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-27669,-80) oldAge pop=65
B 1612320073 3941356 4b77f964aeb37f9e917cb49e8bc556155b420fe7 M (-28125,310) parent=3941295 pop=67 chain=33
D 1612320076 3941356 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=0.06 M (-28124,312) disconnect pop=66
B 1612320082 3941357 4b77f964aeb37f9e917cb49e8bc556155b420fe7 M (-27690,-95) parent=3941248 pop=68 chain=133
D 1612320085 3941357 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=0.05 M (-27690,-95) disconnect pop=65
B 1612320090 3941358 4b77f964aeb37f9e917cb49e8bc556155b420fe7 M (-27675,-69) parent=3941304 pop=66 chain=134
D 1612320093 3941304 8b2f1ff3b3dff7de1faf37a3f0e3504d64e3bef6 age=21.37 F (-27676,-70) killer_3941334 pop=65
D 1612320095 3941358 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=0.08 M (-27675,-69) disconnect pop=65
B 1612320101 3941359 4b77f964aeb37f9e917cb49e8bc556155b420fe7 F (-28096,331) parent=3941269 pop=66 chain=33
D 1612320113 3941182 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-27660,-77) oldAge pop=63
B 1612320153 3941361 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-26434,49) parent=3941237 pop=64 chain=65
D 1612320155 3941361 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=0.04 M (-26434,49) disconnect pop=63
D 1612320159 3941184 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-28177,322) oldAge pop=63
B 1612320163 3941362 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-27659,-74) parent=3941276 pop=65 chain=134
D 1612320273 3941346 ec1b5fb8839dde23e646f85a735ee0decd17095c age=7.00 F (-26500,17) hunger pop=62
B 1612320276 3941363 f7e7ce84f63d27374181576e6155c82a682e5804 F (-28093,321) parent=3941295 pop=64 chain=33
B 1612320278 3941364 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-28111,330) parent=3941310 pop=65 chain=33
D 1612320283 3941364 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.09 M (-28111,330) disconnect pop=63
D 1612320287 3941192 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 M (-28118,330) oldAge pop=63
B 1612320289 3941365 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-28122,382) parent=3941294 pop=65 chain=33
D 1612320324 3941193 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=59.73 F (-28108,315) hunger pop=62
B 1612320326 3941366 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-28649,-282) noParent pop=64 chain=1
B 1612320330 3941367 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-28649,-283) parent=3941366 pop=65 chain=2
D 1612320336 3941367 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=0.09 F (-28649,-283) disconnect pop=63
D 1612320367 3941365 ec1b5fb8839dde23e646f85a735ee0decd17095c age=1.30 F (-28069,468) disconnect pop=63
B 1612320372 3941369 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-28563,-298) parent=3941366 pop=65 chain=2
D 1612320375 3941194 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=60.00 F (-27661,-75) oldAge pop=64
D 1612320410 3941369 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.64 F (-28517,-288) hunger pop=61
B 1612320415 3941370 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-28455,-252) parent=3941366 pop=63 chain=2
D 1612320417 3941353 af3533bcc1cde35be90490a9c0928903cda35f77 age=7.39 F (-27645,-160) hunger pop=62
D 1612320423 3941302 91369c747edabd8eb812eae341120a576b5186d8 age=27.01 M (-28045,216) hunger pop=61
B 1612320427 3941371 91369c747edabd8eb812eae341120a576b5186d8 F (-28049,403) parent=3941294 pop=62 chain=33
B 1612320431 3941372 af3533bcc1cde35be90490a9c0928903cda35f77 M (-28049,403) parent=3941294 pop=63 chain=33
B 1612320440 3941373 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-26440,35) parent=3941303 pop=63 chain=65
D 1612320454 3941257 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=40.05 M (-26433,68) hunger pop=62
D 1612320455 3941373 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.25 M (-26440,35) disconnect pop=62
B 1612320460 3941374 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-28110,323) parent=3941295 pop=64 chain=33
D 1612320468 3941296 9630e397092e8b373f4a17a770ca9e8640bc646d age=31.22 M (-27668,-80) hunger pop=61
D 1612320469 3941374 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.15 M (-28110,323) disconnect pop=61
B 1612320474 3941375 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-28400,-279) parent=3941366 pop=62 chain=2
D 1612320474 3941372 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.73 M (-28041,401) disconnect pop=61
D 1612320479 3941371 91369c747edabd8eb812eae341120a576b5186d8 age=0.85 F (-28053,383) hunger pop=61
B 1612320479 3941377 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28390,-292) parent=3941366 pop=62 chain=2
B 1612320484 3941378 91369c747edabd8eb812eae341120a576b5186d8 F (-28036,381) parent=3941294 pop=63 chain=33
D 1612320578 3941199 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-26433,49) oldAge pop=60
D 1612320581 3941200 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=59.95 F (-28126,335) hunger pop=60
B 1612320594 3941380 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-26457,30) parent=3941286 pop=60 chain=66
