D 1559191656 1433047 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.12 M (-46884,-48416) disconnect pop=86
B 1559191657 1433049 4c826d494a33bec44c685cbf949cc48704b0466a F (-46962,-48394) parent=1432820 pop=88 chain=5
B 1559191659 1433050 b0a7b9ea24755713ff3d62ddb844a9c20b0c7707 M (-46948,-48390) parent=1432808 pop=88 chain=5
B 1559191660 1433051 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46965,-48404) parent=1432871 pop=89 chain=5
B 1559191662 1433052 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-46660,-48870) parent=1432829 pop=88 chain=6
D 1559191663 1433051 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46964,-48404) disconnect pop=87
B 1559191667 1433053 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46966,-48399) parent=1432798 pop=89 chain=5
D 1559191670 1433053 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46967,-48394) disconnect pop=87
B 1559191675 1433054 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46905,-48432) parent=1432851 pop=89 chain=6
D 1559191677 1433054 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46906,-48429) disconnect pop=87
B 1559191681 1433056 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46971,-48400) parent=1432866 pop=90 chain=5
D 1559191686 1433056 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-46973,-48393) disconnect pop=88
B 1559191691 1433057 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46665,-48870) parent=1432803 pop=90 chain=6
D 1559191699 1433057 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.14 F (-46658,-48861) disconnect pop=88
B 1559191703 1433058 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46037,-49442) parent=1432800 pop=90 chain=4
D 1559191707 1433058 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 F (-46037,-49442) disconnect pop=88
D 1559191709 1432640 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=60.00 F (-46054,-49800) oldAge pop=88
B 1559191712 1433059 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46055,-49801) parent=1432806 pop=90 chain=4
D 1559191712 1432652 0862854b5e0322d06f7ac6b3cd9ee5a312fd878f age=57.71 F (-46966,-48396) hunger pop=89
B 1559191714 1433060 fe80ba9a854025b80cab2f5754f519c98ae2abe3 M (-46969,-48400) parent=1432798 pop=90 chain=5
D 1559191714 1433059 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46057,-49801) disconnect pop=88
B 1559191719 1433061 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46046,-49439) parent=1432877 pop=89 chain=5
D 1559191722 1433061 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 F (-46043,-49436) disconnect pop=87
B 1559191727 1433062 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46685,-48889) parent=1432844 pop=89 chain=5
D 1559191731 1433062 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-46683,-48889) disconnect pop=87
B 1559191735 1433063 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46968,-48403) parent=1432860 pop=89 chain=5
D 1559191738 1433063 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 F (-46968,-48403) disconnect pop=87
B 1559191742 1433064 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46960,-48397) parent=1432866 pop=89 chain=5
D 1559191745 1433064 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46960,-48397) disconnect pop=87
B 1559191750 1433065 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46037,-49801) parent=1432814 pop=89 chain=4
D 1559191761 1433065 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.19 F (-46046,-49796) disconnect pop=87
B 1559191765 1433066 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46108,-49447) parent=1432876 pop=89 chain=6
D 1559191770 1433066 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 F (-46112,-49447) disconnect pop=87
B 1559191775 1433067 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46972,-48401) parent=1432866 pop=89 chain=5
D 1559191775 1432813 b0c41441c684dece4ac56436f21f0c73e10f0663 age=27.24 M (-46036,-49447) hunger pop=88
D 1559191781 1433067 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.11 F (-46972,-48407) disconnect pop=86
B 1559191785 1433068 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46670,-48878) parent=1432896 pop=88 chain=5
D 1559191788 1433068 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46667,-48882) disconnect pop=86
B 1559191793 1433069 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46039,-49796) parent=1432814 pop=88 chain=4
D 1559191797 1433069 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 F (-46035,-49796) disconnect pop=86
B 1559191801 1433070 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46983,-48436) parent=1432851 pop=88 chain=6
D 1559191803 1432965 8030196482966a025d79a0aa32fe390aff9e977a age=10.08 F (-46953,-48375) hunger pop=86
D 1559191805 1433070 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 F (-46986,-48434) disconnect pop=86
B 1559191808 1433071 8030196482966a025d79a0aa32fe390aff9e977a M (-46716,-48881) parent=1432879 pop=87 chain=5
B 1559191809 1433072 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46118,-49444) parent=1432800 pop=88 chain=4
D 1559191812 1433072 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46117,-49447) disconnect pop=86
B 1559191816 1433073 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46107,-49451) parent=1432876 pop=88 chain=6
D 1559191820 1433073 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-46109,-49453) disconnect pop=86
B 1559191824 1433074 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-47400,-48394) parent=1432822 pop=88 chain=5
D 1559191825 1432654 1a7f24be09f45519e96d4f017b36ad38eb5e329d age=59.48 F (-46968,-48394) hunger pop=87
D 1559191845 1432782 939d444378a975f5b2e02107fbc579dcdd2af11e age=42.19 M (-46109,-49448) killer_1432667 pop=85
B 1559191849 1433075 939d444378a975f5b2e02107fbc579dcdd2af11e F (-46970,-48398) parent=1432866 pop=87 chain=5
B 1559191851 1433076 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-46670,-48886) parent=1432790 pop=87 chain=5
D 1559191861 1433074 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.61 M (-47411,-48404) disconnect pop=86
B 1559191865 1433077 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46681,-48881) parent=1432825 pop=88 chain=5
D 1559191868 1433077 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46680,-48881) disconnect pop=86
B 1559191872 1433078 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46970,-48396) parent=1432851 pop=88 chain=6
D 1559191874 1433078 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46968,-48396) disconnect pop=86
B 1559191878 1433079 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46082,-49439) parent=1432800 pop=88 chain=4
D 1559191881 1433079 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 F (-46078,-49437) disconnect pop=86
B 1559191885 1433080 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46049,-49800) parent=1432806 pop=88 chain=4
D 1559191889 1433080 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (-46049,-49800) disconnect pop=86
B 1559191893 1433081 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46952,-48375) parent=1432808 pop=88 chain=5
D 1559191898 1433081 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 F (-46952,-48375) disconnect pop=86
B 1559191902 1433082 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46108,-49448) parent=1432876 pop=88 chain=6
D 1559191904 1433082 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-46109,-49448) disconnect pop=86
B 1559191908 1433083 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46670,-48878) parent=1432896 pop=88 chain=5
D 1559191909 1433083 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-46670,-48878) disconnect pop=86
B 1559191913 1433084 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46972,-48402) parent=1432851 pop=88 chain=6
D 1559191915 1433084 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46971,-48402) disconnect pop=86
B 1559191920 1433085 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46950,-48392) parent=1432820 pop=88 chain=5
D 1559191922 1433085 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46951,-48392) disconnect pop=86
D 1559191923 1432939 22d7dbf6aba7cbf2f1d297fd15faa8e663251f87 age=14.15 F (-46957,-48398) hunger pop=86
B 1559191926 1433086 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46114,-49447) parent=1432876 pop=88 chain=6
D 1559191929 1433086 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46113,-49447) disconnect pop=85
B 1559191933 1433087 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46038,-49435) parent=1432877 pop=87 chain=5
D 1559191935 1433087 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46039,-49435) disconnect pop=85
D 1559191938 1432665 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=60.00 F (-46969,-48395) oldAge pop=85
B 1559191939 1433088 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46049,-49800) parent=1432806 pop=87 chain=4
D 1559191941 1433088 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46050,-49801) disconnect pop=85
B 1559191943 1433089 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-46039,-49435) parent=1432877 pop=87 chain=5
B 1559191945 1433090 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46965,-48399) parent=1432927 pop=87 chain=6
D 1559191948 1433090 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46965,-48400) disconnect pop=85
B 1559191952 1433091 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46670,-48878) parent=1432896 pop=87 chain=5
D 1559191954 1433091 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46670,-48878) disconnect pop=85
D 1559191957 1432667 f2c6a7303820337d1d6c446b92b254906d62e9cb age=60.00 F (-46107,-49449) oldAge pop=85
B 1559191958 1433092 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46688,-48879) parent=1432825 pop=87 chain=5
B 1559191959 1433093 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46054,-49799) parent=1432814 pop=88 chain=4
D 1559191959 1432670 c7661b60197d4e0f0893f46506b30192fe952822 age=59.51 F (-46042,-49434) hunger pop=87
D 1559191961 1433093 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46056,-49799) disconnect pop=86
B 1559191963 1433094 c7661b60197d4e0f0893f46506b30192fe952822 M (-46674,-48883) parent=1432844 pop=87 chain=5
B 1559191964 1433095 f2c6a7303820337d1d6c446b92b254906d62e9cb F (-46960,-48401) parent=1432798 pop=87 chain=5
B 1559191966 1433096 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46963,-48397) parent=1432820 pop=88 chain=5
D 1559191966 1432677 7f1af449e0ac2897f15638dd047d7ea5ef7a88d8 age=57.93 F (-46036,-49434) hunger pop=87
D 1559191968 1433092 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.16 M (-46688,-48879) disconnect pop=86
D 1559191968 1433096 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 F (-46962,-48398) disconnect pop=86
B 1559191972 1433097 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46962,-48398) parent=1432820 pop=87 chain=5
B 1559191973 1433098 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46041,-49437) parent=1432800 pop=88 chain=4
B 1559191974 1433099 7f1af449e0ac2897f15638dd047d7ea5ef7a88d8 M (-46971,-48403) parent=1432851 pop=87 chain=6
D 1559191975 1433098 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46040,-49436) disconnect pop=86
B 1559191977 1433100 da412b95837f35980ee719bcdde1e29ef086329c F (-46688,-48882) parent=1432825 pop=88 chain=5
B 1559191977 1433101 6274624f34bc351d98b09ed17c3ebe24173e54b8 F (-46688,-48882) parent=1432825 pop=89 chain=5
D 1559191978 1433097 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.10 F (-46962,-48398) disconnect pop=88
B 1559191979 1433102 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46119,-49445) parent=1432876 pop=90 chain=6
D 1559191982 1433102 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46117,-49445) disconnect pop=88
B 1559191983 1433103 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46965,-48399) parent=1432927 pop=90 chain=6
D 1559191985 1433103 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.05 F (-46965,-48399) disconnect pop=88
B 1559191986 1433104 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46959,-48407) parent=1432860 pop=90 chain=5
D 1559191988 1433104 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46961,-48408) disconnect pop=88
B 1559191989 1433105 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47393,-48485) parent=1432822 pop=90 chain=5
B 1559191992 1433106 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46049,-49800) parent=1432806 pop=90 chain=4
D 1559191995 1433106 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46048,-49800) disconnect pop=88
B 1559191999 1433108 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46974,-48407) parent=1432866 pop=91 chain=5
D 1559192002 1433108 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46976,-48408) disconnect pop=89
B 1559192005 1433109 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46042,-49437) parent=1432800 pop=91 chain=4
D 1559192012 1433109 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 F (-46039,-49436) disconnect pop=89
D 1559192015 1432784 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=43.92 F (-46007,-49813) hunger pop=89
B 1559192015 1433110 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46682,-48880) parent=1432879 pop=91 chain=5
D 1559192019 1433110 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46681,-48880) disconnect pop=90
D 1559192019 1432871 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=26.74 F (-46961,-48402) hunger pop=90
D 1559192022 1433105 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.54 M (-47408,-48540) hunger pop=89
D 1559192022 1433094 c7661b60197d4e0f0893f46506b30192fe952822 age=0.99 M (-46669,-48877) disconnect pop=89
B 1559192023 1433112 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46122,-49448) parent=1432876 pop=91 chain=6
D 1559192026 1432675 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-46660,-48893) oldAge pop=88
D 1559192027 1433112 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-46124,-49446) disconnect pop=88
B 1559192028 1433113 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47394,-48534) parent=1432822 pop=88 chain=5
B 1559192031 1433114 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46059,-49792) parent=1432814 pop=89 chain=4
D 1559192033 1433114 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46060,-49792) disconnect pop=86
B 1559192037 1433115 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46670,-48878) parent=1432896 pop=88 chain=5
D 1559192039 1433115 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46668,-48880) disconnect pop=86
B 1559192043 1433116 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46962,-48416) parent=1432860 pop=88 chain=5
D 1559192044 1433050 b0a7b9ea24755713ff3d62ddb844a9c20b0c7707 age=6.41 M (-46970,-48402) hunger pop=87
D 1559192047 1433116 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-46957,-48421) disconnect pop=86
B 1559192048 1433117 b0a7b9ea24755713ff3d62ddb844a9c20b0c7707 F (-46949,-48385) parent=1432808 pop=88 chain=5
B 1559192050 1433118 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46040,-49433) parent=1432877 pop=88 chain=5
D 1559192060 1433113 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.54 M (-47363,-48586) hunger pop=86
B 1559192063 1433119 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-46673,-48886) parent=1432825 pop=88 chain=5
B 1559192066 1433120 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47396,-48566) parent=1432822 pop=88 chain=5
D 1559192068 1433118 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.30 F (-46042,-49440) disconnect pop=87
D 1559192069 1433120 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.05 M (-47396,-48566) disconnect pop=87
B 1559192073 1433121 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46948,-48402) parent=1432820 pop=89 chain=5
B 1559192074 1433122 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46119,-49445) parent=1432876 pop=89 chain=6
D 1559192077 1433121 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 F (-46944,-48402) disconnect pop=87
D 1559192079 1432690 a6527922ccb0ff9a35df7425c71a121a52b18846 age=57.47 F (-47355,-48494) hunger pop=87
D 1559192079 1433122 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.09 M (-46120,-49445) disconnect pop=87
B 1559192081 1433123 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46117,-49445) parent=1432876 pop=89 chain=6
D 1559192083 1433123 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46114,-49445) disconnect pop=87
B 1559192083 1433124 84ed440c13395d9c62d2d966012c18225d0c4330 F (-46049,-49814) parent=1432806 pop=89 chain=4
B 1559192088 1433125 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46659,-48878) parent=1432805 pop=88 chain=5
D 1559192094 1433125 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 F (-46658,-48878) disconnect pop=86
B 1559192098 1433126 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46123,-49446) parent=1432876 pop=88 chain=6
D 1559192121 1433100 da412b95837f35980ee719bcdde1e29ef086329c age=2.39 F (-46673,-48884) hunger pop=86
D 1559192124 1433126 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.43 F (-46126,-49444) disconnect pop=86
D 1559192126 1433119 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=1.05 F (-46672,-48885) hunger pop=86
B 1559192128 1433127 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46950,-48398) parent=1432851 pop=87 chain=6
B 1559192131 1433128 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-46959,-48487) parent=1432860 pop=86 chain=5
D 1559192134 1433127 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 F (-46946,-48405) disconnect pop=85
D 1559192134 1433128 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 F (-46959,-48487) disconnect pop=85
B 1559192138 1433129 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46044,-49438) parent=1432877 pop=87 chain=5
B 1559192138 1433130 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-46967,-48399) parent=1432798 pop=88 chain=5
D 1559192141 1433129 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-46047,-49438) disconnect pop=85
D 1559192143 1432858 625f6778394fff7b66f11633d348f83fe5285b8c age=30.01 M (-47348,-48486) hunger pop=85
B 1559192145 1433131 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46967,-48396) parent=1432866 pop=87 chain=5
D 1559192147 1433131 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 F (-46966,-48396) disconnect pop=85
B 1559192152 1433132 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46064,-49793) parent=1432814 pop=85 chain=4
D 1559192153 1432685 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=59.15 M (-46102,-49445) hunger pop=84
D 1559192154 1433132 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-46064,-49793) disconnect pop=84
B 1559192158 1433133 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46669,-48878) parent=1432896 pop=86 chain=5
D 1559192164 1433133 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 F (-46666,-48882) disconnect pop=83
B 1559192168 1433134 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46968,-48401) parent=1432866 pop=85 chain=5
D 1559192169 1432682 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 M (-46668,-48878) oldAge pop=83
D 1559192170 1433134 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 F (-46969,-48403) disconnect pop=83
D 1559192173 1433101 6274624f34bc351d98b09ed17c3ebe24173e54b8 age=3.26 F (-46655,-48869) hunger pop=83
B 1559192174 1433135 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46123,-49445) parent=1432876 pop=85 chain=6
B 1559192175 1433136 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (-46966,-48400) parent=1432820 pop=85 chain=5
D 1559192176 1433135 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46124,-49446) disconnect pop=83
B 1559192178 1433137 6274624f34bc351d98b09ed17c3ebe24173e54b8 M (-46669,-48878) parent=1432896 pop=85 chain=5
B 1559192178 1433138 da412b95837f35980ee719bcdde1e29ef086329c M (-46669,-48878) parent=1432896 pop=86 chain=5
B 1559192180 1433139 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46011,-49815) parent=1432996 pop=86 chain=5
D 1559192184 1433139 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-46016,-49814) disconnect pop=84
B 1559192188 1433140 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46956,-48402) parent=1432990 pop=86 chain=7
D 1559192190 1432689 6623c30eccd1e396af327f157142f60e53adadbc age=59.36 M (-46668,-48881) hunger pop=84
D 1559192191 1433140 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-46952,-48402) disconnect pop=84
B 1559192196 1433141 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 M (-47353,-48491) parent=1432822 pop=85 chain=5
B 1559192197 1433142 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46040,-49441) parent=1432800 pop=85 chain=4
D 1559192198 1432772 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=50.12 F (-46383,-48132) hunger pop=84
D 1559192201 1433142 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-46038,-49443) disconnect pop=84
D 1559192201 1433141 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 age=0.09 M (-47351,-48490) disconnect pop=84
B 1559192202 1433143 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 M (-46961,-48401) parent=1432820 pop=86 chain=5
B 1559192205 1433144 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46017,-49808) parent=1432996 pop=86 chain=5
D 1559192208 1433136 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=0.56 M (-46962,-48399) disconnect pop=83
D 1559192210 1432844 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=31.64 F (-46674,-48883) hunger pop=83
D 1559192211 1433144 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 F (-46014,-49804) disconnect pop=83
B 1559192212 1433145 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (-46672,-48886) parent=1432825 pop=85 chain=5
B 1559192215 1433146 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46663,-48869) parent=1432829 pop=84 chain=6
D 1559192217 1433099 7f1af449e0ac2897f15638dd047d7ea5ef7a88d8 age=4.05 M (-46954,-48401) hunger pop=82
D 1559192218 1433145 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=0.09 M (-46672,-48886) disconnect pop=82
B 1559192222 1433147 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (-46040,-49441) parent=1432800 pop=83 chain=4
B 1559192226 1433148 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 M (-46110,-49446) parent=1432876 pop=83 chain=6
D 1559192231 1433148 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 age=0.08 M (-46110,-49446) disconnect pop=82
D 1559192232 1433146 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.27 F (-46666,-48871) disconnect pop=82
D 1559192233 1432791 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=43.73 M (-47351,-48455) hunger pop=82
D 1559192233 1433147 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=0.18 M (-46040,-49441) disconnect pop=82
B 1559192236 1433149 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46965,-48388) parent=1432808 pop=83 chain=5
D 1559192237 1433089 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=4.89 F (-46044,-49437) hunger pop=82
B 1559192237 1433150 7b9ba5d6b78de67339eb432ef610bce681cb8f93 F (-46108,-49448) parent=1432876 pop=83 chain=6
B 1559192237 1433151 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-46963,-48403) parent=1432851 pop=84 chain=6
D 1559192239 1433149 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 F (-46964,-48388) disconnect pop=81
B 1559192240 1433152 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 F (-46038,-49443) parent=1432993 pop=83 chain=6
B 1559192243 1433153 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-46038,-49436) parent=1432877 pop=83 chain=5
D 1559192244 1433152 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 age=0.06 F (-46038,-49443) disconnect pop=82
D 1559192244 1432878 1f8f01e2881e4626ee36756626622099eec0a6b1 age=29.57 M (-46964,-48402) hunger pop=82
D 1559192248 1433150 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=0.18 F (-46108,-49448) disconnect pop=81
B 1559192249 1433154 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 F (-46947,-48274) parent=1433017 pop=83 chain=6
