B 1601176826 3391422 10b998c17596f7c1721fbd44fcde9ca78a2aa843 F (-88398,-151) parent=3391330 pop=75 chain=69
D 1601176886 3391147 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 age=60.00 M (-89891,-133) oldAge pop=74
D 1601176890 3391344 25e261caa918180179ce928908954b44096b610f age=21.71 F (-89106,119) hunger pop=74
B 1601176897 3391423 25e261caa918180179ce928908954b44096b610f F (-88401,-153) parent=3391371 pop=74 chain=69
D 1601176920 3391416 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 age=3.19 M (-88321,-76) hunger pop=73
B 1601176926 3391425 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 M (-88400,-145) parent=3391326 pop=74 chain=69
D 1601176971 3391387 53d689ff283882217c651a0f921319e2b8151619 age=13.20 M (-89924,-96) hunger pop=71
B 1601176981 3391427 bb1b944e06b298bb5e71b1996365f3fb29ef7e56 F (-89883,-118) parent=3391379 pop=71 chain=44
D 1601176981 3391380 2218231c4ffa76aad974aff3c2c75cb833ea9d89 age=15.02 F (-90600,10) hunger pop=70
B 1601177075 3391430 d0283dca1471804ac380620f3822b72b727765f8 F (-89894,-133) parent=3391354 pop=73 chain=44
B 1601177097 3391433 a4307988a6b77625e9978257388f58225a8e91ff F (-89892,-122) parent=3391321 pop=75 chain=44
D 1601177109 3391413 1078cf7b6f9852849023f122b41920723c227288 age=7.00 F (-89127,86) hunger pop=74
D 1601177117 3391354 af4a2a32e74c7fb1323e554a31c13e7ac2682ac7 age=23.50 F (-89894,-133) hunger pop=73
D 1601177119 3391269 e2cb29281041e039bedaffd8420c258ea150bfb3 age=41.38 F (-90573,45) hunger pop=73
D 1601177122 3391409 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=8.41 F (-89891,-133) hunger pop=72
B 1601177127 3391434 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-88397,-146) parent=3391371 pop=73 chain=69
B 1601177131 3391435 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-89895,-134) parent=3391372 pop=73 chain=44
B 1601177136 3391436 1078cf7b6f9852849023f122b41920723c227288 F (-88398,-108) parent=3391330 pop=74 chain=69
B 1601177152 3391437 aec0a13d961b7998f9d7673e20481b1888eab21a M (-89888,-122) parent=3391379 pop=74 chain=44
D 1601177155 3391223 c4932291081aa8df4a508980d92516d6cac828f2 age=53.66 F (-89872,-135) hunger pop=74
B 1601177172 3391439 c4932291081aa8df4a508980d92516d6cac828f2 F (-90547,44) parent=3391359 pop=75 chain=41
D 1601177206 3391439 c4932291081aa8df4a508980d92516d6cac828f2 age=0.56 F (-90571,52) disconnect pop=74
D 1601177206 3391411 485865a7fdf54932a0f788276d10032dd583dcfb age=9.23 M (-89891,-127) hunger pop=74
D 1601177214 3391194 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-89902,-122) oldAge pop=72
B 1601177215 3391441 485865a7fdf54932a0f788276d10032dd583dcfb F (-89879,-123) parent=3391379 pop=74 chain=44
D 1601177216 3391405 65e8b3f9bbf19b7d2c52815e57a57eee0d5f29cc age=10.78 M (-89891,-124) hunger pop=73
B 1601177220 3391442 c4932291081aa8df4a508980d92516d6cac828f2 F (-88398,-149) parent=3391326 pop=74 chain=69
B 1601177222 3391443 65e8b3f9bbf19b7d2c52815e57a57eee0d5f29cc M (-89883,-116) parent=3391314 pop=73 chain=43
D 1601177223 3391196 e22580cf6915d848a36384ab2785d34156507843 age=60.00 M (-89896,-128) oldAge pop=72
D 1601177236 3391442 c4932291081aa8df4a508980d92516d6cac828f2 age=0.27 F (-88398,-149) disconnect pop=72
B 1601177254 3391445 c4932291081aa8df4a508980d92516d6cac828f2 F (-89126,75) parent=3391385 pop=72 chain=33
B 1601177256 3391446 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-88399,-145) parent=3391326 pop=73 chain=69
D 1601177287 3391446 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.52 F (-88399,-145) disconnect pop=73
D 1601177307 3391434 e2cb29281041e039bedaffd8420c258ea150bfb3 age=3.01 M (-88309,-154) hunger pop=72
B 1601177314 3391449 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-88397,-152) parent=3391403 pop=73 chain=70
D 1601177325 3391425 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 age=6.65 M (-88394,-156) hunger pop=72
B 1601177335 3391450 a383bac680eddea365180902437b349dab45b65a F (-89892,-127) parent=3391401 pop=72 chain=44
D 1601177360 3391205 1f0fbb7ec48628e9ade590917aac511d510170c5 age=60.00 M (-88403,-145) oldAge pop=71
B 1601177376 3391451 7ce5f2f57ef60aef23ce35f48b9bf2d4d5f3e6b8 M (-88417,-151) parent=3391371 pop=72 chain=69
B 1601177376 3391452 1abf563186f3f9fe36e647693af667e5ab1986cf F (-89121,94) parent=3391385 pop=73 chain=33
D 1601177378 3391272 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=45.46 F (-90541,43) hunger pop=72
D 1601177392 3391207 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 M (-88399,-138) oldAge pop=71
B 1601177401 3391453 e2a85122acc6afd214efa127061a882a003eb731 F (-88400,-156) parent=3391326 pop=72 chain=69
D 1601177419 3391386 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 age=20.67 M (-89902,-118) hunger pop=71
B 1601177430 3391454 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 F (-89883,-134) parent=3391402 pop=72 chain=44
B 1601177430 3391455 53d689ff283882217c651a0f921319e2b8151619 F (-89883,-134) parent=3391402 pop=73 chain=44
D 1601177443 3391443 65e8b3f9bbf19b7d2c52815e57a57eee0d5f29cc age=3.68 M (-90033,-122) hunger pop=72
D 1601177472 3391215 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 F (-89129,106) oldAge pop=71
B 1601177495 3391456 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-90551,47) parent=3391359 pop=72 chain=41
D 1601177500 3391228 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=58.70 M (-88397,-116) killer_3391392 pop=71
D 1601177513 3391401 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=19.14 F (-89893,-124) hunger pop=69
B 1601177519 3391457 367a0c8b1b4474d39983b4cf190b3e46bd64df04 F (-89928,-158) parent=3391395 pop=70 chain=44
D 1601177600 3391255 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 age=52.79 M (-90601,-1) hunger pop=69
B 1601177606 3391458 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 F (-90568,46) parent=3391359 pop=70 chain=41
D 1601177627 3391457 367a0c8b1b4474d39983b4cf190b3e46bd64df04 age=1.79 F (-89892,-127) disconnect pop=69
D 1601177638 3391406 a9f9efda4bbaf0af9e92ecfbdb9305dd52029fbd age=17.53 M (-88413,-161) hunger pop=68
B 1601177638 3391459 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-90565,51) parent=3391419 pop=70 chain=41
D 1601177739 3391392 a7c851d8faf14a7c0777d947370d031579749f91 age=24.92 M (-88404,-140) killer_3391326 pop=69
B 1601177746 3391462 a7c851d8faf14a7c0777d947370d031579749f91 F (-110762,-20150) noParent pop=70 chain=1
B 1601177810 3391463 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-88398,-148) parent=3391326 pop=69 chain=69
D 1601177828 3391242 fb29f8ddf5f5de99c6af01eb93082ae00943c583 age=60.00 F (-89126,83) oldAge pop=68
D 1601177849 3391246 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=58.90 M (-88410,-157) hunger pop=68
B 1601177849 3391465 fb29f8ddf5f5de99c6af01eb93082ae00943c583 F (-88398,-165) parent=3391330 pop=70 chain=69
B 1601177894 3391468 c689b06f75f19792575367da3e623792dc967ff3 F (-89115,82) parent=3391385 pop=71 chain=33
B 1601177916 3391470 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a M (-89884,-70) parent=3391402 pop=72 chain=44
D 1601177919 3391247 c042e36063429f34a48b42b6a8fa5cad51d54ed8 age=60.00 M (-90480,20) oldAge pop=71
D 1601177931 3391455 53d689ff283882217c651a0f921319e2b8151619 age=8.36 F (-89837,-153) hunger pop=70
D 1601177937 3391454 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 age=8.46 F (-89868,-146) hunger pop=68
B 1601177937 3391472 1f0fbb7ec48628e9ade590917aac511d510170c5 M (-89911,-118) parent=3391379 pop=70 chain=44
D 1601177949 3391402 f6269ebb461cafa9b9b381d53da0062a12d39309 age=25.96 F (-89893,29) hunger pop=68
D 1601177978 3391470 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a age=1.04 M (-89896,-48) hunger pop=67
B 1601177981 3391474 3ed598149f9b45bbdb6d7836790f844aa8f30e2e F (-88398,-152) parent=3391403 pop=69 chain=70
D 1601177982 3391251 2cd580ced439eed2ab8a2441c8e87b6f822612c6 age=60.00 F (-89893,-131) oldAge pop=68
B 1601177985 3391475 4fad9012b2e23f9a8b31af6bbfd09c0b0797206a F (-89885,-130) parent=3391433 pop=69 chain=45
D 1601178013 3391395 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=28.01 F (-89875,-112) hunger pop=67
B 1601178023 3391476 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e M (-89910,-103) parent=3391435 pop=68 chain=45
D 1601178033 3391462 a7c851d8faf14a7c0777d947370d031579749f91 age=18.78 F (-110803,-20068) hunger pop=66
B 1601178038 3391478 a7c851d8faf14a7c0777d947370d031579749f91 M (-86650,-1) parent=3391373 pop=67 chain=69
B 1601178058 3391479 453f8927d08eb41d0848993d114cb6ddd24fbced M (-90039,-453) parent=3391441 pop=68 chain=45
D 1601178074 3391479 453f8927d08eb41d0848993d114cb6ddd24fbced age=0.26 M (-90039,-453) disconnect pop=68
D 1601178077 3391336 d84e82e557d01a2063feccdd77e2528ad75ec110 age=42.23 M (-89894,-120) hunger pop=67
B 1601178081 3391481 453f8927d08eb41d0848993d114cb6ddd24fbced M (-89110,87) parent=3391385 pop=68 chain=33
B 1601178100 3391483 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-89884,-127) parent=3391372 pop=69 chain=44
D 1601178140 3391483 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=0.67 M (-89884,-127) hunger pop=68
B 1601178146 3391484 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-89946,-204) parent=3391427 pop=69 chain=45
D 1601178160 3391274 014ef4a36d53e317f26b5bc406d1a703a517af9c age=57.32 F (-89892,-129) hunger pop=68
B 1601178185 3391486 a0899262db9b8465c865693a0070cfa0db3e7869 F (-89894,-117) parent=3391450 pop=70 chain=45
D 1601178186 3391484 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=0.67 M (-89980,-190) hunger pop=69
B 1601178192 3391487 400b3fc4505cbe12dac45a539b2ec2a78a46330b M (-88400,-157) parent=3391403 pop=70 chain=70
D 1601178212 3391320 1fcbfcf39749830650704313c10bd965ff453f79 age=47.64 M (-90572,55) hunger pop=69
B 1601178263 3391489 88263221929bd2b1d49b36d4108a7f3de9d5f8b8 M (-89127,75) parent=3391445 pop=69 chain=34
D 1601178276 3391372 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=38.74 F (-89884,-127) hunger pop=69
D 1601178350 3391277 54c0b97755ace479673e6be3bb779909c7409303 age=60.00 M (-89893,-116) oldAge pop=68
D 1601178350 3391278 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-89890,-83) oldAge pop=68
B 1601178355 3391493 915e8ef96294e7657107c591e8b745b9f0484bb7 F (-88399,-152) parent=3391412 pop=68 chain=70
D 1601178357 3391279 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 M (-89859,-124) oldAge pop=67
B 1601178369 3391495 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-89130,84) parent=3391452 pop=69 chain=34
D 1601178390 3391282 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-89134,91) oldAge pop=69
D 1601178394 3391495 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.42 M (-89130,84) disconnect pop=69
D 1601178400 3391285 383008edeb4ed3bf0443be9cccb05ef0eacc7f8e age=60.00 M (-89882,-117) oldAge pop=67
B 1601178400 3391497 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-88418,-154) parent=3391453 pop=69 chain=70
D 1601178423 3391300 535d579653e65513a52a839efc6f03c44f964566 age=57.78 M (-89876,-106) hunger pop=68
B 1601178433 3391500 535d579653e65513a52a839efc6f03c44f964566 M (-89129,83) parent=3391452 pop=69 chain=34
B 1601178434 3391501 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 F (-88402,-165) parent=3391422 pop=70 chain=70
B 1601178470 3391503 cfdb16b8d2e8ad6bc7ccf9c727523579d7090983 M (-89131,96) parent=3391445 pop=71 chain=34
B 1601178479 3391504 b687798298e9de661a6c324c6d0cfa03c2ffd135 M (-88387,-153) parent=3391412 pop=72 chain=70
D 1601178479 3391503 cfdb16b8d2e8ad6bc7ccf9c727523579d7090983 age=0.14 M (-89131,96) disconnect pop=71
D 1601178537 3391478 a7c851d8faf14a7c0777d947370d031579749f91 age=8.32 M (-86462,-1) hunger pop=73
B 1601178541 3391509 b2c9902beed41e57c9077855c3413ddc0065e2c9 M (-89902,-122) parent=3391430 pop=74 chain=45
B 1601178543 3391510 a7c851d8faf14a7c0777d947370d031579749f91 F (-110714,-20220) noParent pop=74 chain=1
B 1601178553 3391511 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 M (-88400,-157) parent=3391422 pop=75 chain=70
B 1601178604 3391513 3889eb96109defa4159e5971b7868bfa1250113c F (-89106,87) parent=3391445 pop=75 chain=34
D 1601178656 3391433 a4307988a6b77625e9978257388f58225a8e91ff age=25.99 F (-89911,-105) hunger pop=74
B 1601178665 3391515 a4307988a6b77625e9978257388f58225a8e91ff F (-90566,46) parent=3391458 pop=75 chain=42
D 1601178678 3391302 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-89907,-110) oldAge pop=74
D 1601178724 3391509 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=3.05 M (-89891,-127) hunger pop=72
B 1601178724 3391516 5ac7d1c8657e7c76229eac1437758dccd07ec86b M (-88397,-153) parent=3391423 pop=74 chain=70
B 1601178734 3391517 b2c9902beed41e57c9077855c3413ddc0065e2c9 M (-88401,-144) parent=3391403 pop=74 chain=70
B 1601178870 3391519 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-88388,-157) parent=3391474 pop=75 chain=71
B 1601178874 3391520 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-88416,-150) parent=3391423 pop=76 chain=70
D 1601178880 3391314 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-89887,-127) oldAge pop=75
D 1601178930 3391517 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=3.27 M (-88396,-145) hunger pop=74
B 1601178948 3391523 b2c9902beed41e57c9077855c3413ddc0065e2c9 F (-90568,52) parent=3391419 pop=76 chain=41
B 1601178952 3391524 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-88474,-186) parent=3391453 pop=77 chain=70
D 1601178966 3391321 af67374b71ea98167e696a8c99bd32bfade74aa0 age=60.00 F (-89887,-134) oldAge pop=76
D 1601178978 3391323 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-89878,-109) oldAge pop=75
B 1601178985 3391525 53bbb6b5f051f279d6ce60487f03286260586f6e M (-89905,-123) parent=3391430 pop=76 chain=45
B 1601178998 3391526 66d296456bc700697c65534cd3d09a9b937822d7 F (-89121,73) parent=3391445 pop=77 chain=34
B 1601179026 3391527 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-88393,-127) parent=3391465 pop=78 chain=70
D 1601179026 3391525 53bbb6b5f051f279d6ce60487f03286260586f6e age=0.70 M (-89891,-128) hunger pop=77
B 1601179032 3391528 53bbb6b5f051f279d6ce60487f03286260586f6e M (-89871,-119) parent=3391475 pop=78 chain=46
D 1601179043 3391516 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=5.33 M (-88368,-2) hunger pop=77
B 1601179051 3391529 5ac7d1c8657e7c76229eac1437758dccd07ec86b M (-89876,-118) parent=3391486 pop=78 chain=46
D 1601179053 3391326 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-88401,-140) oldAge pop=77
B 1601179054 3391530 6c88bd4603890a4387b97aaa29186eaf1aaea795 M (-88404,-144) parent=3391421 pop=79 chain=70
B 1601179059 3391532 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 F (5400000,1240) noParent pop=79 chain=1
B 1601179059 3391533 53d689ff283882217c651a0f921319e2b8151619 F (5400000,1240) noParent pop=79 chain=1
B 1601179067 3391534 362cfbfab6c0ee897290ae331b4027cdeb26439e F (-89893,-133) parent=3391435 pop=81 chain=45
D 1601179077 3391330 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-88396,-144) oldAge pop=79
D 1601179123 3391437 aec0a13d961b7998f9d7673e20481b1888eab21a age=32.85 M (-89960,-51) hunger pop=78
D 1601179156 3391368 003a9a6c3ac8ef61583878029755374891c74cd8 age=54.76 M (-90572,46) killer_3391388 pop=77
B 1601179162 3391538 003a9a6c3ac8ef61583878029755374891c74cd8 M (-89105,84) parent=3391468 pop=77 chain=34
B 1601179164 3391540 53d689ff283882217c651a0f921319e2b8151619 F (5944825,81188) noParent pop=78 chain=1
B 1601179164 3391541 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 F (5944825,81188) noParent pop=78 chain=1
D 1601179164 3391340 6a2f347b5157160f2231765d4fe88998d1b3a273 age=60.00 M (-90564,51) oldAge pop=76
D 1601179174 3391538 003a9a6c3ac8ef61583878029755374891c74cd8 age=0.20 M (-89105,84) disconnect pop=78
B 1601179179 3391543 003a9a6c3ac8ef61583878029755374891c74cd8 M (-88398,-152) parent=3391423 pop=80 chain=70
D 1601179195 3391543 003a9a6c3ac8ef61583878029755374891c74cd8 age=0.26 M (-88397,-144) disconnect pop=79
B 1601179200 3391544 003a9a6c3ac8ef61583878029755374891c74cd8 M (-89903,-123) parent=3391430 pop=79 chain=45
D 1601179203 3391544 003a9a6c3ac8ef61583878029755374891c74cd8 age=0.05 M (-89903,-123) disconnect pop=78
D 1601179210 3391373 8237c3e553b9a7696a9fbc6c2abc29249ea8313a age=54.11 F (-86680,2) hunger pop=77
B 1601179211 3391545 003a9a6c3ac8ef61583878029755374891c74cd8 F (-89413,-160) parent=3391441 pop=79 chain=45
D 1601179296 3391353 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-88380,-126) oldAge pop=77
D 1601179342 3391359 670fa832f80c976dbf7f4ad31d8aa77e9290b318 age=59.93 F (-90566,35) hunger pop=76
B 1601179351 3391546 670fa832f80c976dbf7f4ad31d8aa77e9290b318 M (-88400,-152) parent=3391436 pop=77 chain=70
D 1601179356 3391378 fc62e939cc2cf2c3f81bce496c0b937bc500c810 age=55.10 M (-90554,190) hunger pop=76
D 1601179369 3391487 400b3fc4505cbe12dac45a539b2ec2a78a46330b age=19.62 M (-88402,-165) hunger pop=75
D 1601179413 3391449 e2cb29281041e039bedaffd8420c258ea150bfb3 age=34.98 M (-88420,-129) hunger pop=74
D 1601179450 3391510 a7c851d8faf14a7c0777d947370d031579749f91 age=29.12 F (-110653,-20145) hunger pop=73
B 1601179455 3391547 a7c851d8faf14a7c0777d947370d031579749f91 F (-110261,-20246) noParent pop=74 chain=1
D 1601179493 3391436 1078cf7b6f9852849023f122b41920723c227288 age=39.28 F (-88400,-152) hunger pop=73
D 1601179518 3391371 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=60.00 F (-88401,-146) oldAge pop=72
B 1601179520 3391548 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-90551,47) parent=3391515 pop=74 chain=43
D 1601179564 3391547 a7c851d8faf14a7c0777d947370d031579749f91 age=15.81 F (-110253,-20226) hunger pop=72
D 1601179573 3391376 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 M (-89102,85) oldAge pop=71
D 1601179586 3391524 72da7ec5693ed178063f55e116c1db507a9ab6fd age=10.57 F (-88419,-271) hunger pop=70
D 1601179592 3391501 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 age=19.29 F (-88410,-163) hunger pop=69
B 1601179593 3391551 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-89402,-163) parent=3391441 pop=71 chain=45
D 1601179597 3391377 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-88398,-144) oldAge pop=69
B 1601179598 3391552 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 F (-88399,-162) parent=3391497 pop=71 chain=71
B 1601179608 3391553 6a2f347b5157160f2231765d4fe88998d1b3a273 F (-89106,88) parent=3391468 pop=71 chain=34
B 1601179649 3391554 e7875a844654e9b346cc9cf781e47ea48ff6d224 M (-90568,51) parent=3391456 pop=71 chain=42
D 1601179663 3391548 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=2.39 F (-90643,42) hunger pop=70
D 1601179666 3391493 915e8ef96294e7657107c591e8b745b9f0484bb7 age=21.86 F (-88923,-1) hunger pop=70
D 1601179675 3391379 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-88419,-167) oldAge pop=68
B 1601179680 3391555 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-88327,-183) parent=3391465 pop=69 chain=70
B 1601179724 3391557 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-89126,93) parent=3391468 pop=70 chain=34
D 1601179767 3391385 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-89128,98) oldAge pop=68
B 1601179782 3391558 1808d0f607e616870e0f20a1587684e6c349e767 F (-89128,93) parent=3391513 pop=68 chain=35
D 1601179789 3391388 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (-90557,54) oldAge pop=67
B 1601179794 3391560 7592970968faa2c2044a9b784985de7935293d0b M (-90541,61) parent=3391523 pop=68 chain=42
B 1601179828 3391561 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-88303,-194) parent=3391465 pop=68 chain=70
D 1601179837 3391561 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.15 M (-88303,-194) disconnect pop=68
B 1601179846 3391563 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-89126,94) parent=3391468 pop=69 chain=34
D 1601179954 3391400 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 M (-89141,94) oldAge pop=66
B 1601179956 3391565 5d5050247e485d0224df4e392118c27b8ee3a88b M (-89886,-115) parent=3391475 pop=68 chain=46
B 1601179980 3391566 b55a456fb076a6002951a335c0e666ba8a6c5030 F (-89132,93) parent=3391526 pop=68 chain=35
B 1601179981 3391567 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 F (-88357,-158) parent=3391465 pop=69 chain=70
B 1601179981 3391568 53d689ff283882217c651a0f921319e2b8151619 F (-88357,-158) parent=3391465 pop=70 chain=70
B 1601179981 3391569 22581a3aec01c9593af0b12bc593e51e9cff601e F (-88357,-158) parent=3391465 pop=71 chain=70
B 1601179996 3391570 63ed29e2fac3d596d06b2c7d9d7aa2390aeb96e5 M (-88410,-151) parent=3391497 pop=72 chain=71
D 1601179996 3391403 25b2337a610fcf8ae30752eeb75ea478685d547c age=60.00 F (-88400,-142) oldAge pop=71
D 1601180038 3391419 e4a894db7c4813172780eb8f64275738ef0b1dda age=54.19 F (-90558,57) hunger pop=70
D 1601180042 3391476 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=33.66 M (-89898,-215) hunger pop=70
B 1601180044 3391571 e4a894db7c4813172780eb8f64275738ef0b1dda M (-89128,93) parent=3391513 pop=71 chain=35
D 1601180046 3391571 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-89128,93) disconnect pop=70
B 1601180052 3391572 e4a894db7c4813172780eb8f64275738ef0b1dda F (-89408,-179) parent=3391545 pop=70 chain=46
B 1601180053 3391573 915e8ef96294e7657107c591e8b745b9f0484bb7 F (-89893,-128) parent=3391486 pop=71 chain=46
D 1601180065 3391459 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=40.45 M (-90557,57) hunger pop=70
B 1601180081 3391574 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-89107,88) parent=3391468 pop=71 chain=34
B 1601180085 3391576 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-90574,36) parent=3391523 pop=73 chain=42
B 1601180088 3391577 25b2337a610fcf8ae30752eeb75ea478685d547c F (-90572,81) parent=3391515 pop=74 chain=43
B 1601180118 3391578 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 M (-89128,94) parent=3391526 pop=75 chain=35
B 1601180120 3391579 8842c2d9f2221b4a18fc3d0c97d90a79cfcc7e65 M (-89893,-134) parent=3391475 pop=76 chain=46
D 1601180130 3391577 25b2337a610fcf8ae30752eeb75ea478685d547c age=0.70 F (-90590,139) hunger pop=75
B 1601180158 3391580 25b2337a610fcf8ae30752eeb75ea478685d547c F (-89126,94) parent=3391526 pop=76 chain=35
D 1601180173 3391504 b687798298e9de661a6c324c6d0cfa03c2ffd135 age=28.24 M (-88400,-159) hunger pop=76
B 1601180181 3391582 b687798298e9de661a6c324c6d0cfa03c2ffd135 M (-89881,-129) parent=3391534 pop=77 chain=46
D 1601180200 3391515 a4307988a6b77625e9978257388f58225a8e91ff age=25.58 F (-90603,180) killer_3391456 pop=76
D 1601180201 3391579 8842c2d9f2221b4a18fc3d0c97d90a79cfcc7e65 age=1.34 M (-89893,-127) hunger pop=76
B 1601180208 3391583 a4307988a6b77625e9978257388f58225a8e91ff M (-88410,-151) parent=3391497 pop=76 chain=71
B 1601180211 3391584 8842c2d9f2221b4a18fc3d0c97d90a79cfcc7e65 F (-89128,93) parent=3391513 pop=77 chain=35
D 1601180234 3391576 dff8ea696318265a5078e97097c2ba272c83f8c3 age=2.48 F (-90565,46) hunger pop=76
B 1601180239 3391585 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-90555,48) parent=3391523 pop=78 chain=42
D 1601180252 3391410 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 M (-90568,51) oldAge pop=76
D 1601180263 3391567 318d939f253f1b182e5a1dc8a1f81e9ad2da5354 age=4.71 F (-88398,-143) hunger pop=75
D 1601180265 3391412 12142cdc5ce0156129dd93a4413e4fa6986323d6 age=60.00 F (-88401,-131) oldAge pop=75
B 1601180283 3391586 19797003fd02bb0dcafc9b561172bcf73f150713 M (-89394,-147) parent=3391545 pop=74 chain=46
D 1601180305 3391415 c8fa97b248fde8ab8b05ba58ab265946ebdc5979 age=60.00 M (-89887,-127) oldAge pop=73
D 1601180345 3391513 3889eb96109defa4159e5971b7868bfa1250113c age=29.02 F (-89128,93) hunger pop=72
D 1601180406 3391500 535d579653e65513a52a839efc6f03c44f964566 age=32.88 M (-89141,298) hunger pop=72
B 1601180412 3391588 535d579653e65513a52a839efc6f03c44f964566 F (-89395,-171) parent=3391545 pop=73 chain=46
B 1601180412 3391589 9664f9473baf2488b00b5dd98c902e8b31691b6e M (-89881,-116) parent=3391486 pop=74 chain=46
D 1601180414 3391421 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 F (-85977,876) oldAge pop=73
D 1601180426 3391422 10b998c17596f7c1721fbd44fcde9ca78a2aa843 age=60.00 F (-88403,-156) oldAge pop=72
D 1601180435 3391423 25e261caa918180179ce928908954b44096b610f age=58.97 F (-88237,139) hunger pop=71
