B 1606186167 3556603 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-20603,362) parent=3556579 pop=44 chain=6
D 1606186171 3556603 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.07 F (-20603,362) disconnect pop=42
B 1606186177 3556604 f8be0593182816874de3ed5f9e0e57200ebf0360 F (-21309,-310) parent=3556545 pop=43 chain=18
B 1606186268 3556606 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-41612,20300) noParent pop=44 chain=1
B 1606186274 3556607 4a8c59a2f78f243b854f5db932417cba88885a6b F (-20613,351) parent=3556555 pop=45 chain=6
D 1606186394 3556505 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-20630,361) oldAge pop=44
D 1606186417 3556606 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-41612,20300) hunger pop=43
D 1606186451 3556512 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 M (-20629,360) oldAge pop=42
B 1606186487 3556608 0a8742c817fdced7c07ed25ca2160ad630b9a975 M (-20600,345) parent=3556579 pop=43 chain=6
D 1606186518 3556522 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-21320,-325) oldAge pop=42
B 1606186530 3556609 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-21316,-319) parent=3556558 pop=43 chain=18
D 1606186543 3556530 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=58.71 F (-21185,-295) hunger pop=42
B 1606186572 3556610 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-21242,-111) parent=3556560 pop=43 chain=91
D 1606186680 3556534 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-21257,-116) oldAge pop=42
B 1606186685 3556611 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-20597,358) parent=3556594 pop=43 chain=7
D 1606186688 3556611 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-20597,358) disconnect pop=42
D 1606186691 3556535 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-21251,-121) oldAge pop=42
B 1606186693 3556612 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-21140,-117) parent=3556585 pop=43 chain=91
B 1606186712 3556613 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-21436,43) parent=3556587 pop=43 chain=8
B 1606186714 3556614 a66ad652ce35304bc2e486ae5fd164000c084764 F (-20608,354) parent=3556555 pop=44 chain=6
D 1606186738 3556612 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.75 F (-21180,-120) disconnect pop=43
B 1606186743 3556615 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-20609,375) parent=3556579 pop=45 chain=6
D 1606186745 3556615 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-20609,375) disconnect pop=43
D 1606186750 3556585 793667505ecc87af3afa46d1b57d76ec2bbd753b age=23.70 F (-21190,-121) hunger pop=43
B 1606186750 3556616 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-21338,-310) parent=3556589 pop=45 chain=19
D 1606186752 3556616 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-21338,-310) disconnect pop=43
B 1606186755 3556617 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21232,-117) parent=3556584 pop=44 chain=91
B 1606186757 3556618 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-21311,-307) parent=3556558 pop=45 chain=18
D 1606186759 3556618 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 M (-21311,-307) disconnect pop=43
B 1606186765 3556619 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-21308,-307) parent=3556559 pop=44 chain=18
D 1606186767 3556619 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 F (-21308,-307) disconnect pop=43
B 1606186771 3556620 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-21429,43) parent=3556588 pop=45 chain=8
D 1606186773 3556620 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 M (-21429,43) disconnect pop=43
B 1606186777 3556621 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-21436,38) parent=3556593 pop=45 chain=8
D 1606186779 3556621 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 M (-21436,38) disconnect pop=43
B 1606186784 3556622 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-21426,41) parent=3556568 pop=45 chain=8
D 1606186786 3556622 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-21426,41) disconnect pop=43
B 1606186791 3556623 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-20595,349) parent=3556594 pop=45 chain=7
D 1606186793 3556623 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-20595,349) disconnect pop=43
B 1606186798 3556624 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-21425,42) parent=3556568 pop=43 chain=8
D 1606186799 3556624 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 F (-21425,42) disconnect pop=42
B 1606186804 3556625 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-21239,-119) parent=3556584 pop=44 chain=91
D 1606186810 3556617 793667505ecc87af3afa46d1b57d76ec2bbd753b age=0.92 F (-21213,-123) disconnect pop=42
B 1606186813 3556626 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-21239,-120) parent=3556584 pop=44 chain=91
D 1606186852 3556536 0f10b913e590ec0abc888f80c556c0b38cc8b238 age=60.00 F (-20605,354) oldAge pop=42
B 1606186856 3556627 793667505ecc87af3afa46d1b57d76ec2bbd753b F (-21256,-114) parent=3556560 pop=44 chain=91
B 1606186892 3556628 0f10b913e590ec0abc888f80c556c0b38cc8b238 M (-21306,-246) parent=3556589 pop=44 chain=19
D 1606186910 3556548 bbd826df5e4a9adc662589a26a17c8e6c230b1df age=47.03 F (-21466,66) hunger pop=43
D 1606186960 3556537 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-21436,52) oldAge pop=42
D 1606186968 3556593 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=20.26 F (-21436,38) hunger pop=41
D 1606187049 3556546 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=49.74 M (-21348,-219) hunger pop=40
B 1606187083 3556629 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-41605,20300) noParent pop=41 chain=1
D 1606187231 3556629 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-41608,20298) hunger pop=40
D 1606187237 3556553 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 age=48.97 F (-21298,-287) hunger pop=39
D 1606187243 3556597 f18fb7210fb8f557a33499d1177c9f4b9f36c0d1 age=23.26 M (-21419,168) hunger pop=38
B 1606187249 3556630 f18fb7210fb8f557a33499d1177c9f4b9f36c0d1 F (-21307,-296) parent=3556604 pop=39 chain=19
B 1606187553 3556631 705b7dcbb1e3f931270d57aadf62183925ba89d3 M (-21313,-305) parent=3556599 pop=40 chain=19
D 1606187614 3556545 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=60.00 F (-21315,-288) oldAge pop=40
D 1606187688 3556547 f2bd93074f9224e702d0e17256dfda12d1ca8885 age=60.00 F (-21448,122) oldAge pop=39
D 1606187688 3556549 46384b85d913244cf848ce2912bdafc4b5db4b6f age=60.00 F (-21449,122) oldAge pop=39
B 1606187708 3556633 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-21246,-105) parent=3556610 pop=38 chain=92
B 1606187858 3556635 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-21250,-113) parent=3556627 pop=39 chain=92
D 1606187876 3556552 52755b4c47cf094971e4aecac9c34874ea45dd28 age=60.00 F (-21452,47) oldAge pop=38
B 1606187915 3556636 eab3aa56f10cc2d3c999a3ff8948b04b391509e5 F (-21237,-119) parent=3556610 pop=39 chain=92
D 1606187942 3556587 1a53741fa9ca56363cff86bd9897a843055b4c3b age=42.12 F (-21453,51) hunger pop=38
B 1606187949 3556637 1a53741fa9ca56363cff86bd9897a843055b4c3b M (-21257,-107) parent=3556626 pop=39 chain=92
D 1606187973 3556555 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 F (-20602,356) oldAge pop=38
D 1606188007 3556556 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-21319,-291) oldAge pop=37
D 1606188128 3556558 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-21292,-314) oldAge pop=36
D 1606188128 3556559 25e261caa918180179ce928908954b44096b610f age=60.00 F (-21294,-314) oldAge pop=36
B 1606188154 3556638 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 F (-21232,-118) parent=3556610 pop=36 chain=92
D 1606188303 3556560 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-21279,-127) oldAge pop=35
B 1606188355 3556639 25e261caa918180179ce928908954b44096b610f F (-20604,357) parent=3556614 pop=36 chain=7
B 1606188401 3556641 25e261caa918180179ce928908954b44096b610f M (-21249,-96) parent=3556626 pop=38 chain=92
B 1606188401 3556642 8ac173f9346f99eff5fb54d55b57acaace951896 M (-21249,-96) parent=3556626 pop=39 chain=92
D 1606188401 3556639 25e261caa918180179ce928908954b44096b610f age=0.77 F (-20613,361) disconnect pop=38
B 1606188409 3556644 641a83cdbd737bdf9fb40295d191c478b0b8cff8 F (6161749,232990) noParent pop=39 chain=1
B 1606188409 3556645 e5b27efae0302922fa5666b0fecea90740c66bd6 F (6161749,232990) noParent pop=39 chain=1
B 1606188476 3556646 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-21320,-288) parent=3556630 pop=42 chain=20
D 1606188488 3556646 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.20 F (-21319,-288) disconnect pop=41
B 1606188494 3556647 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-21437,47) parent=3556613 pop=42 chain=9
D 1606188528 3556563 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 F (-21300,-310) oldAge pop=41
B 1606188534 3556648 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-20594,353) parent=3556607 pop=42 chain=7
D 1606188700 3556568 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-21434,51) oldAge pop=41
B 1606188741 3556649 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-21259,-105) parent=3556633 pop=42 chain=93
D 1606188742 3556571 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=60.00 M (-21243,-114) oldAge pop=41
D 1606188773 3556574 63c22fecd46bac7620270018f97955419617c34a age=60.00 M (-21246,-115) oldAge pop=40
D 1606188777 3556575 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=59.99 M (-21280,-129) hunger pop=40
B 1606188860 3556650 7aba90eb67495f18afca425b2dea82642b39e7fb M (-21250,-120) parent=3556636 pop=39 chain=93
D 1606188864 3556579 ddc07065ebc6c3ccd7e504a35441c8c3c3ec65c0 age=60.00 F (-20599,374) oldAge pop=38
B 1606188876 3556652 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-20607,354) parent=3556614 pop=40 chain=7
D 1606188876 3556650 7aba90eb67495f18afca425b2dea82642b39e7fb age=0.27 M (-21250,-120) disconnect pop=39
D 1606188892 3556581 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 M (-20620,358) oldAge pop=38
B 1606188907 3556653 40a6d037412175396bc2e5621dc4ad20e2014454 F (-21257,-120) parent=3556635 pop=39 chain=93
D 1606188922 3556584 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-20604,356) oldAge pop=38
B 1606188963 3556654 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-21437,47) parent=3556613 pop=39 chain=9
D 1606189051 3556630 f18fb7210fb8f557a33499d1177c9f4b9f36c0d1 age=30.02 F (-21320,-267) hunger pop=38
D 1606189069 3556588 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-21434,52) oldAge pop=36
B 1606189072 3556655 30e5fe6ba4f3e30fc9256f3761f348c2c634b1b4 F (-20605,361) parent=3556614 pop=38 chain=7
D 1606189080 3556590 5d80ade7def48e92a922783c4aae5301856e43cc age=59.88 M (-20625,339) hunger pop=36
D 1606189084 3556589 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=60.00 F (-21292,-315) oldAge pop=36
B 1606189085 3556656 5d80ade7def48e92a922783c4aae5301856e43cc M (-21246,-116) parent=3556638 pop=37 chain=93
B 1606189086 3556657 86293a022cf1e92466f537b82d1676384b311f41 F (-21234,-114) parent=3556635 pop=38 chain=93
D 1606189096 3556656 5d80ade7def48e92a922783c4aae5301856e43cc age=0.18 M (-21246,-116) disconnect pop=36
B 1606189105 3556658 5d80ade7def48e92a922783c4aae5301856e43cc F (-21356,-78) parent=3556626 pop=37 chain=92
D 1606189178 3556592 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-20596,371) oldAge pop=37
D 1606189379 3556637 1a53741fa9ca56363cff86bd9897a843055b4c3b age=23.82 M (-21439,125) hunger pop=35
D 1606189384 3556594 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-20606,363) oldAge pop=35
D 1606189439 3556596 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-21318,-332) oldAge pop=33
D 1606189563 3556599 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-21304,-307) oldAge pop=32
B 1606189570 3556660 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-21247,-113) parent=3556635 pop=33 chain=93
D 1606189572 3556600 ed77a07528af836e4507246230e5aac6294c0e27 age=60.00 M (-21442,37) oldAge pop=32
D 1606189629 3556602 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=60.00 M (-21295,-315) oldAge pop=31
B 1606189647 3556661 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-21436,47) parent=3556647 pop=32 chain=10
B 1606189722 3556662 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-21248,-116) parent=3556635 pop=33 chain=93
D 1606189723 3556662 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 M (-21248,-116) disconnect pop=32
B 1606189728 3556663 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-20601,361) parent=3556652 pop=34 chain=8
D 1606189729 3556663 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-20601,361) disconnect pop=32
B 1606189734 3556664 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-21247,-113) parent=3556635 pop=34 chain=93
D 1606189736 3556664 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 F (-21247,-113) disconnect pop=32
B 1606189742 3556665 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-20600,364) parent=3556652 pop=33 chain=8
D 1606189743 3556665 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-20600,364) disconnect pop=32
B 1606189748 3556666 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-21254,-114) parent=3556633 pop=33 chain=93
D 1606189750 3556666 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 M (-21254,-114) disconnect pop=32
B 1606189756 3556667 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-21248,-121) parent=3556636 pop=33 chain=93
D 1606189761 3556667 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.08 M (-21248,-121) disconnect pop=32
B 1606189766 3556668 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-21249,-115) parent=3556635 pop=33 chain=93
D 1606189768 3556668 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.03 M (-21249,-115) disconnect pop=32
B 1606189773 3556669 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-20602,351) parent=3556652 pop=34 chain=8
D 1606189774 3556669 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-20602,351) disconnect pop=32
D 1606189777 3556604 f8be0593182816874de3ed5f9e0e57200ebf0360 age=60.00 F (-21321,-290) oldAge pop=32
B 1606189779 3556670 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-21248,-114) parent=3556653 pop=33 chain=94
D 1606189782 3556670 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 F (-21248,-114) disconnect pop=32
B 1606189786 3556671 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-21246,-116) parent=3556635 pop=33 chain=93
D 1606189788 3556671 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-21246,-116) disconnect pop=31
B 1606189793 3556672 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-21255,-123) parent=3556638 pop=33 chain=93
D 1606189794 3556672 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.02 F (-21255,-123) disconnect pop=31
B 1606189798 3556673 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-21247,-117) parent=3556635 pop=33 chain=93
D 1606189801 3556673 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=0.04 M (-21247,-117) disconnect pop=31
B 1606189805 3556674 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-20626,361) parent=3556648 pop=33 chain=8
B 1606189805 3556675 66d296456bc700697c65534cd3d09a9b937822d7 F (-21635,-300) noParent pop=34 chain=1
B 1606189812 3556676 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-21436,47) parent=3556647 pop=34 chain=10
B 1606189820 3556677 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 F (-21637,-287) parent=3556675 pop=35 chain=2
B 1606189842 3556678 63c22fecd46bac7620270018f97955419617c34a F (-21435,47) parent=3556654 pop=36 chain=10
D 1606189874 3556607 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-20599,348) oldAge pop=35
D 1606189895 3556609 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=56.08 M (-21303,-307) killer_3556631 pop=34
D 1606189970 3556642 8ac173f9346f99eff5fb54d55b57acaace951896 age=26.15 M (-20914,76) hunger pop=33
B 1606189988 3556679 8ac173f9346f99eff5fb54d55b57acaace951896 M (-20602,355) parent=3556655 pop=34 chain=8
D 1606190025 3556641 25e261caa918180179ce928908954b44096b610f age=27.07 M (-20885,86) hunger pop=33
B 1606190055 3556680 5802d471190d2c250ad094f904f1704663b091a9 M (-20630,375) parent=3556652 pop=34 chain=8
D 1606190059 3556680 5802d471190d2c250ad094f904f1704663b091a9 age=0.07 M (-20630,375) disconnect pop=33
B 1606190065 3556681 5802d471190d2c250ad094f904f1704663b091a9 M (-21436,47) parent=3556647 pop=34 chain=10
D 1606190077 3556681 5802d471190d2c250ad094f904f1704663b091a9 age=0.19 M (-21436,47) disconnect pop=33
B 1606190084 3556682 5802d471190d2c250ad094f904f1704663b091a9 F (-21264,-102) parent=3556658 pop=34 chain=93
D 1606190087 3556608 0a8742c817fdced7c07ed25ca2160ad630b9a975 age=60.00 M (-20597,352) oldAge pop=33
B 1606190093 3556683 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-21483,65) parent=3556654 pop=34 chain=10
D 1606190101 3556683 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.13 M (-21483,65) disconnect pop=33
D 1606190172 3556610 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-21245,-120) oldAge pop=32
B 1606190179 3556684 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-21436,47) parent=3556647 pop=33 chain=10
D 1606190181 3556684 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 M (-21436,47) disconnect pop=32
B 1606190208 3556685 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-21439,48) parent=3556654 pop=33 chain=10
B 1606190274 3556686 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-20618,354) parent=3556648 pop=33 chain=8
D 1606190312 3556613 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-21435,46) oldAge pop=31
D 1606190314 3556614 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-20602,353) oldAge pop=31
D 1606190339 3556652 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=24.38 F (-20600,352) hunger pop=29
B 1606190350 3556687 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-20601,355) parent=3556655 pop=29 chain=8
D 1606190371 3556625 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=59.46 M (-21248,-101) hunger pop=28
B 1606190383 3556688 1373657021b74f45f85cca2bc75ef52a300ad430 M (-21247,-113) parent=3556653 pop=29 chain=94
D 1606190386 3556679 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.64 M (-20605,344) hunger pop=28
B 1606190411 3556689 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21436,46) parent=3556647 pop=29 chain=10
D 1606190413 3556626 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-21255,-138) oldAge pop=28
B 1606190429 3556690 214576ab8944ec351f713dcc73ecd6c20c60270f F (-21436,42) parent=3556654 pop=29 chain=10
B 1606190448 3556691 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-21248,-116) parent=3556660 pop=30 chain=94
D 1606190456 3556627 793667505ecc87af3afa46d1b57d76ec2bbd753b age=60.00 F (-21246,-116) oldAge pop=29
B 1606190474 3556692 4a8c59a2f78f243b854f5db932417cba88885a6b M (-21252,-74) parent=3556658 pop=30 chain=93
D 1606190492 3556628 0f10b913e590ec0abc888f80c556c0b38cc8b238 age=60.00 M (-21306,-308) oldAge pop=30
D 1606190538 3556638 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 age=39.73 F (-21220,-331) hunger pop=29
B 1606190545 3556695 f3cf520f58d44abe3371d5b34f2913ed7d8466c4 M (-21436,46) parent=3556647 pop=30 chain=10
D 1606190564 3556677 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 age=12.39 F (-21250,-237) hunger pop=29
B 1606190570 3556696 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 M (-21437,45) parent=3556661 pop=30 chain=11
B 1606190743 3556698 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-20605,348) parent=3556655 pop=32 chain=8
B 1606190790 3556699 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-21457,-320) parent=3556675 pop=33 chain=2
D 1606190792 3556689 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.36 F (-21486,57) hunger pop=32
D 1606190826 3556674 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=17.02 F (-20602,356) hunger pop=31
D 1606190945 3556631 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=56.54 M (-21304,-308) hunger pop=29
B 1606190969 3556700 152c0f4db533fbd43749a96e4cf1f12cc5b17464 M (-21431,48) parent=3556654 pop=30 chain=10
B 1606191018 3556701 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-21536,181) parent=3556678 pop=31 chain=11
B 1606191024 3556702 b703923e2df505a16634375f29d4deb574e271e3 M (-21224,-122) parent=3556657 pop=32 chain=94
D 1606191029 3556701 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.19 M (-21532,180) disconnect pop=31
B 1606191037 3556703 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-21238,-111) parent=3556658 pop=32 chain=93
D 1606191038 3556699 a859be60af06eddbf5474cd98dafcdd560a27e3d age=4.13 F (-21673,-321) hunger pop=31
B 1606191044 3556704 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-21248,-122) parent=3556653 pop=32 chain=94
D 1606191045 3556704 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 M (-21248,-122) disconnect pop=31
B 1606191053 3556705 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-21673,-324) parent=3556675 pop=32 chain=2
D 1606191055 3556705 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 F (-21673,-324) disconnect pop=31
B 1606191060 3556706 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-21588,188) parent=3556678 pop=32 chain=11
B 1606191060 3556707 e11fd4f020397a322bca64093713e969d85b140c F (-21437,26) parent=3556676 pop=33 chain=11
B 1606191076 3556708 74f5d186dc06bd0e936aeae3735844107f5181e5 M (-21246,-116) parent=3556660 pop=34 chain=94
D 1606191079 3556708 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.05 M (-21246,-116) disconnect pop=33
B 1606191084 3556709 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-20602,347) parent=3556655 pop=35 chain=8
B 1606191113 3556710 f44cf713f9d284e82a3aaae0390403009d7e959f M (-21245,-117) parent=3556660 pop=35 chain=94
D 1606191225 3556636 eab3aa56f10cc2d3c999a3ff8948b04b391509e5 age=55.17 F (-21248,-122) hunger pop=34
D 1606191308 3556633 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-21258,-90) oldAge pop=33
B 1606191454 3556711 b265b1958566b474094cf0282a0fa59e6d622885 F (-21447,32) parent=3556678 pop=34 chain=11
D 1606191458 3556635 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 F (-21241,-120) oldAge pop=33
B 1606191484 3556712 3c36e5b3fb614535328f13230975b1cdfe11b167 M (-21438,26) parent=3556676 pop=34 chain=11
D 1606191622 3556706 a859be60af06eddbf5474cd98dafcdd560a27e3d age=9.36 F (-21442,50) hunger pop=33
B 1606191834 3556713 97268cc72b45b29a83adecd044997c99b737235f F (-20601,353) parent=3556687 pop=34 chain=9
B 1606192065 3556714 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20595,358) parent=3556687 pop=35 chain=9
D 1606192067 3556714 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.03 F (-20595,358) disconnect pop=34
D 1606192094 3556647 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=60.00 F (-21442,51) oldAge pop=33
B 1606192101 3556715 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-20602,355) parent=3556698 pop=34 chain=9
B 1606192105 3556716 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-21435,38) parent=3556678 pop=35 chain=11
D 1606192108 3556715 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.11 F (-20602,355) disconnect pop=34
B 1606192113 3556717 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-20592,350) parent=3556709 pop=35 chain=9
D 1606192117 3556717 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.07 F (-20592,350) disconnect pop=34
B 1606192123 3556718 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d M (-20602,355) parent=3556698 pop=35 chain=9
D 1606192129 3556718 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.09 M (-20602,355) disconnect pop=34
D 1606192134 3556648 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 F (-20600,345) oldAge pop=33
B 1606192135 3556719 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d M (-20614,355) parent=3556709 pop=35 chain=9
D 1606192138 3556719 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.05 M (-20614,355) disconnect pop=34
B 1606192141 3556720 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-21441,27) parent=3556676 pop=35 chain=11
B 1606192144 3556721 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d M (-20602,355) parent=3556698 pop=35 chain=9
D 1606192149 3556721 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=0.09 M (-20602,355) disconnect pop=34
