B 1584849669 2811252 73ccc38a0323a167e1e991651a69d93799e70a26 F (-3918,-1429) parent=2811120 pop=78 chain=93
D 1584849671 2811252 73ccc38a0323a167e1e991651a69d93799e70a26 age=0.03 F (-3918,-1429) disconnect pop=77
B 1584849676 2811253 73ccc38a0323a167e1e991651a69d93799e70a26 F (-2590,78) parent=2811154 pop=78 chain=42
B 1584849697 2811254 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3885,-1411) parent=2811120 pop=79 chain=93
D 1584849706 2811083 8608302e35d0e711fda9cc565cfe5b6a92536c09 age=60.00 F (-4120,-1122) oldAge pop=78
B 1584849709 2811255 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-3909,-1429) parent=2811156 pop=80 chain=95
B 1584849720 2811256 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-3918,-1442) parent=2811172 pop=80 chain=94
B 1584849758 2811257 17665df8890a685d82f4a74674da99a3ae07b38e F (-3905,-1428) parent=2811148 pop=80 chain=95
D 1584849785 2811218 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=23.68 F (-24272,-20267) hunger pop=79
B 1584849791 2811258 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24275,-20279) noParent pop=80 chain=1
D 1584849798 2811227 96d698759c9b888b3ff3134cb4b39b01572550c1 age=5.92 F (-3917,-1416) hunger pop=79
B 1584849809 2811259 6cef466753083402976a70eda0cc5747e7f45ce9 M (-4125,-1134) parent=2811122 pop=80 chain=93
B 1584849814 2811260 96d698759c9b888b3ff3134cb4b39b01572550c1 F (-3912,-1444) parent=2811188 pop=81 chain=95
B 1584849848 2811261 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-3911,-1439) parent=2811206 pop=82 chain=96
D 1584849920 2811206 220b040a05df28872599c15187ee7e911d969cc9 age=15.56 F (-3888,-1414) hunger pop=81
B 1584849988 2811262 5e3e0e259418ac5df3c905a5bc484b793cf64b26 F (-3907,-1428) parent=2811156 pop=81 chain=95
D 1584850046 2811090 f8c8c4dcaddcc09907eaf964be62193553f24ed3 age=60.00 M (-2641,86) oldAge pop=80
D 1584850046 2811091 477a39788ddb7b2da14702eac7245fa863d478fe age=60.00 M (-2642,86) oldAge pop=80
D 1584850122 2811092 c62c4293005222083c1c81f0dd1cb4e18615532c age=60.00 M (-4004,-1529) oldAge pop=78
D 1584850128 2811164 94418d6185d343c66f33b7f2638d3133e2ccfdd7 age=32.62 M (-4295,-1511) hunger pop=76
D 1584850138 2811116 67c4ee834cc51d10318798122791c5c373178968 age=45.52 M (-3904,-1428) hunger pop=75
D 1584850143 2811094 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-4135,-1134) oldAge pop=74
B 1584850150 2811263 67c4ee834cc51d10318798122791c5c373178968 F (-4116,-1122) parent=2811215 pop=75 chain=95
D 1584850168 2811217 ebcfcf9ae126b648130e85032e5efff7d186cc1c age=16.70 M (-2594,78) hunger pop=74
D 1584850180 2811212 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=18.14 F (-4122,-1126) hunger pop=73
D 1584850224 2811096 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=60.00 M (-4126,-1126) oldAge pop=72
D 1584850228 2811101 711546fdbc909eee64ae269f415867d2830a3dd8 age=59.38 F (-3912,-1414) hunger pop=72
D 1584850229 2811097 552ec2729a033ca42715757023d1eabc539b43c7 age=60.00 M (-3887,-1412) oldAge pop=72
D 1584850238 2811142 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=41.36 F (-3912,-1416) hunger pop=69
B 1584850245 2811265 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4282,-605) parent=2811189 pop=71 chain=2
B 1584850245 2811266 552ec2729a033ca42715757023d1eabc539b43c7 F (-3850,-1717) parent=2811211 pop=72 chain=42
D 1584850264 2811185 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=26.37 M (-4123,-1118) hunger pop=71
D 1584850267 2811237 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=11.66 F (-4253,-590) hunger pop=71
D 1584850272 2811152 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=38.13 F (-4130,-1181) hunger pop=70
B 1584850277 2811267 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-3912,-1415) parent=2811156 pop=70 chain=95
D 1584850279 2811259 6cef466753083402976a70eda0cc5747e7f45ce9 age=7.83 M (-4120,-1125) hunger pop=69
B 1584850300 2811268 017069e3d61c2c3cb91708d5a4d45812932d9d2d M (-2617,82) parent=2811154 pop=70 chain=42
D 1584850306 2811120 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=47.78 F (-3944,-1425) hunger pop=69
B 1584850311 2811269 6cef466753083402976a70eda0cc5747e7f45ce9 F (-4657,-404) parent=2811194 pop=71 chain=2
B 1584850329 2811270 522c94a5d6c3666ca9553df65ff694744d65524c F (-4684,-388) parent=2811224 pop=70 chain=3
D 1584850357 2811260 96d698759c9b888b3ff3134cb4b39b01572550c1 age=9.05 F (-3920,-1422) hunger pop=69
B 1584850365 2811271 96d698759c9b888b3ff3134cb4b39b01572550c1 M (-3911,-1429) parent=2811172 pop=70 chain=94
D 1584850365 2811204 ca195be550733dd18f70d8634fa787b7618fad99 age=23.89 M (-4131,-1126) hunger pop=69
B 1584850372 2811272 ca195be550733dd18f70d8634fa787b7618fad99 F (-4118,-1135) parent=2811228 pop=70 chain=94
D 1584850376 2811190 7f7f24a4a2810d61e30a2286f8edacfe0c760fb7 age=27.78 M (-4050,-1226) hunger pop=69
D 1584850401 2811174 cf3c7f559f151b431da460ac34078b8ec6ac40ff age=33.13 M (-4110,-1124) hunger pop=68
D 1584850406 2811104 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-4126,-1127) oldAge pop=67
B 1584850413 2811273 cf3c7f559f151b431da460ac34078b8ec6ac40ff M (-3909,-1449) parent=2811188 pop=68 chain=95
D 1584850422 2811189 428395a18efeb82e67b9fc14d85712e0e0547471 age=42.66 F (-4234,-630) hunger pop=67
B 1584850440 2811274 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-4122,-1123) parent=2811239 pop=68 chain=95
B 1584850443 2811275 428395a18efeb82e67b9fc14d85712e0e0547471 M (-4127,-1127) parent=2811170 pop=69 chain=95
D 1584850446 2811275 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.05 M (-4127,-1127) disconnect pop=68
B 1584850452 2811276 428395a18efeb82e67b9fc14d85712e0e0547471 F (-2631,72) parent=2811240 pop=69 chain=43
D 1584850454 2811276 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.04 F (-2631,72) disconnect pop=68
D 1584850455 2811106 9d7cf7d4272b4224ac8b981a67f6762dbaeffa03 age=57.98 F (-3842,-1714) hunger pop=68
B 1584850455 2811277 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-4243,-606) parent=2811225 pop=70 chain=3
B 1584850455 2811278 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-4243,-606) parent=2811225 pop=71 chain=3
B 1584850460 2811279 428395a18efeb82e67b9fc14d85712e0e0547471 M (-4639,-397) parent=2811238 pop=70 chain=3
D 1584850461 2811274 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.35 M (-4127,-1126) disconnect pop=69
D 1584850466 2811279 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.10 M (-4639,-397) disconnect pop=69
B 1584850467 2811280 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-3837,-1714) parent=2811211 pop=70 chain=42
B 1584850474 2811281 428395a18efeb82e67b9fc14d85712e0e0547471 M (-4243,-606) parent=2811225 pop=70 chain=3
D 1584850495 2811265 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=4.18 F (-4240,-592) hunger pop=69
D 1584850497 2811220 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=21.31 M (-3907,-1428) hunger pop=69
B 1584850502 2811282 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-4641,-401) parent=2811238 pop=69 chain=3
D 1584850508 2811282 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.10 M (-4641,-401) disconnect pop=68
D 1584850509 2811228 da3d7cc595ea998665c27c8eeccce057c36e82d7 age=17.78 F (-4124,-1134) hunger pop=68
B 1584850515 2811283 da3d7cc595ea998665c27c8eeccce057c36e82d7 M (-3886,-1413) parent=2811232 pop=68 chain=95
B 1584850516 2811284 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4241,-602) parent=2811225 pop=69 chain=3
D 1584850536 2811263 67c4ee834cc51d10318798122791c5c373178968 age=6.44 F (-4126,-1126) hunger pop=68
B 1584850547 2811285 67c4ee834cc51d10318798122791c5c373178968 F (-4119,-1128) parent=2811239 pop=69 chain=95
D 1584850585 2811146 2979670213e063949126f83a85f75a9ea2cc648a age=44.69 F (-3992,-1542) hunger pop=68
B 1584850634 2811286 47347a2ce9e82dc72afc784bafb908cf6433e204 F (-3911,-1417) parent=2811256 pop=69 chain=95
D 1584850652 2811108 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 M (-3928,-1437) oldAge pop=68
D 1584850657 2811109 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-2631,80) oldAge pop=66
D 1584850663 2811188 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=32.85 F (-3908,-1412) hunger pop=65
B 1584850668 2811287 3265aa464071725403a8b0948eb91d518585b588 M (-4694,-383) parent=2811224 pop=66 chain=3
D 1584850675 2811215 b3928f0163055f93550e5518b4baba1a9544384e age=26.00 F (-4079,-1164) hunger pop=65
D 1584850705 2811258 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=29.23 F (-24369,-20299) hunger pop=65
B 1584850715 2811289 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24205,-20285) noParent pop=66 chain=1
D 1584850745 2811122 62b3eabdf998712505f0082d9711bc57c685d7fd age=53.74 F (-4118,-1114) hunger pop=65
D 1584850756 2811284 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=4.01 F (-4213,-598) hunger pop=64
D 1584850760 2811289 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.75 F (-24210,-20298) hunger pop=64
D 1584850762 2811113 67e33675be846485b4cddf8a0f09af6611e41d5a age=59.85 M (-4122,-1119) hunger pop=63
D 1584850765 2811278 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=5.17 F (-4232,-604) hunger pop=63
B 1584850767 2811290 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4216,-598) parent=2811225 pop=63 chain=3
B 1584850770 2811291 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24282,-20226) noParent pop=63 chain=1
B 1584850783 2811292 caddfbfd9b00d73d5cf7ac97fe4a938d9bdc29a7 F (-4120,-1122) parent=2811239 pop=63 chain=95
B 1584850803 2811293 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 F (-2646,75) parent=2811240 pop=64 chain=43
B 1584850810 2811294 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-3855,-1703) parent=2811211 pop=65 chain=42
D 1584850816 2811277 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=6.02 F (-4247,-611) hunger pop=64
B 1584850825 2811295 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-4240,-602) parent=2811225 pop=65 chain=3
B 1584850825 2811296 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-4240,-602) parent=2811225 pop=66 chain=3
D 1584850831 2811161 cfa9b99e5c6fd5b251d76cabcb1cdb5e1a5d8968 age=44.99 M (-4120,-1122) hunger pop=65
D 1584850833 2811292 caddfbfd9b00d73d5cf7ac97fe4a938d9bdc29a7 age=0.84 F (-4113,-1129) hunger pop=65
B 1584850841 2811297 caddfbfd9b00d73d5cf7ac97fe4a938d9bdc29a7 M (-3914,-1429) parent=2811261 pop=65 chain=97
B 1584850855 2811298 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-4656,-407) parent=2811238 pop=66 chain=3
B 1584850857 2811299 2979670213e063949126f83a85f75a9ea2cc648a M (-4644,-401) parent=2811224 pop=67 chain=3
B 1584850880 2811300 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-3908,-1422) parent=2811198 pop=68 chain=95
D 1584850898 2811291 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.14 F (-24299,-20088) hunger pop=67
B 1584850927 2811301 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24189,-20233) noParent pop=68 chain=1
B 1584850948 2811302 018a45ca788ca298e1779a77521db0797f4558bd F (-2632,79) parent=2811240 pop=69 chain=43
D 1584850976 2811295 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=2.52 F (-4237,-602) hunger pop=68
D 1584850993 2811301 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=15.10 F (-24198,-20239) hunger pop=67
D 1584850995 2811171 dc97cb0dd5dbc075743c0e5885214127775467d2 age=43.54 M (-3914,-1437) hunger pop=67
B 1584851003 2811303 7eb67267822251bcf53a24d63a1c81337d0c3d42 M (-2625,81) parent=2811253 pop=67 chain=43
D 1584851007 2811272 ca195be550733dd18f70d8634fa787b7618fad99 age=10.59 F (-4126,-1130) hunger pop=66
D 1584851007 2811117 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-2632,74) oldAge pop=66
D 1584851009 2811118 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-4121,-1126) oldAge pop=66
B 1584851018 2811304 ca195be550733dd18f70d8634fa787b7618fad99 M (-3916,-1437) parent=2811198 pop=65 chain=95
D 1584851031 2811119 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3898,-1424) oldAge pop=64
B 1584851045 2811305 62b3eabdf998712505f0082d9711bc57c685d7fd M (-3911,-1413) parent=2811219 pop=65 chain=96
B 1584851051 2811306 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-24204,-20209) noParent pop=66 chain=1
D 1584851074 2811290 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=5.12 F (-4265,-622) hunger pop=65
B 1584851082 2811307 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4117,-1138) parent=2811239 pop=66 chain=95
D 1584851085 2811219 26394e1801dabc8116dbe00f4e45317c5471b988 age=31.34 F (-3909,-1430) hunger pop=65
D 1584851120 2811307 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.64 F (-4117,-1137) hunger pop=64
B 1584851127 2811308 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4184,-572) parent=2811225 pop=65 chain=3
D 1584851142 2811194 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=52.70 F (-4646,-399) hunger pop=64
B 1584851144 2811309 0db37debcb558225bf2bb4d821876f572d1813eb M (-4685,-366) parent=2811224 pop=66 chain=3
B 1584851152 2811310 26394e1801dabc8116dbe00f4e45317c5471b988 M (-4643,-396) parent=2811269 pop=66 chain=3
B 1584851164 2811311 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 M (-2638,66) parent=2811240 pop=67 chain=43
D 1584851165 2811308 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.64 F (-4220,-574) hunger pop=66
B 1584851172 2811312 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4184,-572) parent=2811225 pop=67 chain=3
B 1584851176 2811313 66d296456bc700697c65534cd3d09a9b937822d7 F (-4635,-379) parent=2811270 pop=68 chain=4
D 1584851183 2811312 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.18 F (-4184,-572) disconnect pop=67
B 1584851188 2811314 74b737cf90553cda01337f2f235f688a0bf42d3f M (-3854,-1722) parent=2811211 pop=68 chain=42
B 1584851190 2811315 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-4119,-1136) parent=2811239 pop=69 chain=95
D 1584851200 2811306 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-24204,-20209) hunger pop=68
D 1584851203 2811314 74b737cf90553cda01337f2f235f688a0bf42d3f age=0.25 M (-3854,-1722) disconnect pop=68
B 1584851208 2811316 74b737cf90553cda01337f2f235f688a0bf42d3f F (-4643,-394) parent=2811238 pop=68 chain=3
D 1584851223 2811297 caddfbfd9b00d73d5cf7ac97fe4a938d9bdc29a7 age=6.36 M (-4006,-1367) hunger pop=67
D 1584851228 2811130 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=60.00 M (-3908,-1420) oldAge pop=67
D 1584851229 2811257 17665df8890a685d82f4a74674da99a3ae07b38e age=24.52 F (-3909,-1429) hunger pop=66
B 1584851232 2811317 caddfbfd9b00d73d5cf7ac97fe4a938d9bdc29a7 M (-3853,-1721) parent=2811211 pop=68 chain=42
D 1584851249 2811315 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.99 M (-4111,-1131) hunger pop=65
B 1584851254 2811318 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 M (-2617,81) parent=2811253 pop=67 chain=43
B 1584851256 2811319 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3851,-1722) parent=2811266 pop=67 chain=43
B 1584851256 2811320 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-4130,-1131) parent=2811239 pop=68 chain=95
B 1584851259 2811321 397943fda35948a12606659b50069ab5f5a3c4b0 F (-4664,-404) parent=2811269 pop=69 chain=3
D 1584851259 2811319 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.06 F (-3851,-1722) disconnect pop=68
B 1584851266 2811322 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-2629,79) parent=2811240 pop=69 chain=43
D 1584851268 2811322 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.04 M (-2629,79) disconnect pop=68
B 1584851272 2811323 17665df8890a685d82f4a74674da99a3ae07b38e F (-3886,-1411) parent=2811232 pop=70 chain=95
B 1584851273 2811324 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3927,-1434) parent=2811262 pop=70 chain=96
D 1584851283 2811296 8a90fa7518f2ad4d8d86e5df34da169dbd641baa age=7.63 F (-4256,-601) hunger pop=69
D 1584851284 2811324 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.19 F (-3927,-1434) disconnect pop=69
D 1584851289 2811183 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=44.11 M (-3853,-1722) hunger pop=67
B 1584851290 2811325 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-4184,-572) parent=2811225 pop=69 chain=3
D 1584851295 2811325 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.09 F (-4184,-572) disconnect pop=67
B 1584851295 2811326 8a90fa7518f2ad4d8d86e5df34da169dbd641baa F (-3851,-1722) parent=2811266 pop=69 chain=43
B 1584851295 2811327 ec8b7502b1954be56f385fcabb3de4a43866d1f1 F (-3851,-1722) parent=2811266 pop=70 chain=43
B 1584851302 2811328 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-4645,-401) parent=2811224 pop=70 chain=3
D 1584851305 2811320 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.81 M (-4126,-1127) hunger pop=69
B 1584851315 2811329 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4121,-1121) parent=2811239 pop=69 chain=95
D 1584851320 2811225 d96d7a811ced54df50419f4d117017dd8f75bb53 age=32.76 F (-4184,-572) hunger pop=68
D 1584851341 2811261 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=24.87 F (-3939,-1432) hunger pop=67
D 1584851353 2811270 522c94a5d6c3666ca9553df65ff694744d65524c age=17.06 F (-4644,-398) hunger pop=66
B 1584851365 2811330 522c94a5d6c3666ca9553df65ff694744d65524c F (-4198,-279) noParent pop=67 chain=1
D 1584851371 2811145 91e77e4086fbbfd42663eafd8fa65e7233a8fe89 age=58.09 M (-3909,-1422) hunger pop=66
D 1584851374 2811143 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e age=60.00 M (-3919,-1427) oldAge pop=66
D 1584851374 2811144 47bad9b5ac3ecac557e10f5395c49fd126be2a0c age=58.26 F (-4115,-1128) hunger pop=66
D 1584851391 2811239 0fd53b5ae349e527703901530d962c442ca5cd3f age=30.05 F (-4121,-1134) killer_2811170 pop=63
D 1584851397 2811329 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=1.36 F (-4121,-1134) hunger pop=62
D 1584851397 2811269 6cef466753083402976a70eda0cc5747e7f45ce9 age=18.11 F (-4641,-399) hunger pop=62
B 1584851409 2811331 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4178,-285) parent=2811330 pop=62 chain=2
B 1584851429 2811332 6cef466753083402976a70eda0cc5747e7f45ce9 M (-2610,81) parent=2811253 pop=63 chain=43
B 1584851452 2811333 2eadd6f0018a6d6c02f98d1c411ba5e2acc3f7c9 F (-24252,-20095) noParent pop=64 chain=1
B 1584851458 2811334 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-3887,-1413) parent=2811232 pop=65 chain=95
B 1584851482 2811335 0fd53b5ae349e527703901530d962c442ca5cd3f F (-2626,90) parent=2811240 pop=66 chain=43
D 1584851532 2811148 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-3920,-1437) oldAge pop=65
D 1584851532 2811149 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 M (-2578,130) oldAge pop=65
D 1584851545 2811287 3265aa464071725403a8b0948eb91d518585b588 age=14.62 M (-4638,-394) hunger pop=63
B 1584851548 2811336 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff M (-4644,-395) parent=2811238 pop=65 chain=3
D 1584851554 2811262 5e3e0e259418ac5df3c905a5bc484b793cf64b26 age=26.09 F (-3904,-1384) hunger pop=63
D 1584851556 2811283 da3d7cc595ea998665c27c8eeccce057c36e82d7 age=17.35 M (-3919,-1445) hunger pop=63
B 1584851561 2811337 3265aa464071725403a8b0948eb91d518585b588 M (-3839,-1715) parent=2811280 pop=64 chain=43
D 1584851567 2811309 0db37debcb558225bf2bb4d821876f572d1813eb age=7.03 M (-4644,-400) hunger pop=62
D 1584851575 2811328 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=4.54 F (-4633,-424) hunger pop=61
B 1584851575 2811338 0db37debcb558225bf2bb4d821876f572d1813eb F (-4116,-1121) parent=2811285 pop=63 chain=96
B 1584851587 2811339 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e M (-4662,-388) parent=2811224 pop=63 chain=3
D 1584851600 2811333 2eadd6f0018a6d6c02f98d1c411ba5e2acc3f7c9 age=16.47 F (-24245,-20092) hunger pop=62
D 1584851607 2811154 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-2642,84) oldAge pop=61
D 1584851619 2811331 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=3.50 F (-4168,-309) hunger pop=60
B 1584851620 2811340 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-4170,-309) parent=2811330 pop=62 chain=2
D 1584851623 2811340 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.05 F (-4170,-309) disconnect pop=61
B 1584851628 2811341 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4168,-311) parent=2811330 pop=61 chain=2
B 1584851639 2811342 5e3e0e259418ac5df3c905a5bc484b793cf64b26 F (-3911,-1429) parent=2811256 pop=62 chain=95
D 1584851645 2811341 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.28 F (-4168,-311) disconnect pop=61
D 1584851660 2811305 62b3eabdf998712505f0082d9711bc57c685d7fd age=10.24 M (-3910,-1431) hunger pop=60
B 1584851666 2811343 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-2628,80) parent=2811293 pop=61 chain=44
D 1584851675 2811343 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.15 M (-2628,80) disconnect pop=60
D 1584851682 2811342 5e3e0e259418ac5df3c905a5bc484b793cf64b26 age=0.72 F (-3909,-1428) disconnect pop=59
B 1584851684 2811344 bee8f3d25738509fd9a935237cd3a306c0094ac8 M (-4118,-1122) parent=2811285 pop=61 chain=96
B 1584851691 2811345 5e3e0e259418ac5df3c905a5bc484b793cf64b26 M (-2634,66) parent=2811240 pop=61 chain=43
D 1584851693 2811156 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 F (-3876,-1413) oldAge pop=60
D 1584851696 2811344 bee8f3d25738509fd9a935237cd3a306c0094ac8 age=0.19 M (-4125,-1127) disconnect pop=60
B 1584851698 2811346 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-4644,-397) parent=2811238 pop=61 chain=3
D 1584851699 2811157 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 M (-3911,-1427) oldAge pop=60
B 1584851708 2811347 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-3824,-1454) parent=2811286 pop=60 chain=96
D 1584851715 2811345 5e3e0e259418ac5df3c905a5bc484b793cf64b26 age=0.39 M (-2634,66) disconnect pop=59
D 1584851718 2811159 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-4123,-1122) oldAge pop=59
B 1584851724 2811348 5e3e0e259418ac5df3c905a5bc484b793cf64b26 F (-4183,-316) parent=2811330 pop=59 chain=2
B 1584851731 2811349 c21203b9338344c56a3e7373fecc8e19d8824482 F (-2625,80) parent=2811293 pop=60 chain=44
B 1584851734 2811350 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-3909,-1427) parent=2811232 pop=61 chain=95
B 1584851738 2811351 f43ade432fe0b4548590af19714c8289437d837c F (-3851,-1654) parent=2811280 pop=62 chain=43
D 1584851740 2811162 99719dd476aafd8ee421a35d7aeb67f8b47cf5b9 age=60.00 M (-3926,-1438) oldAge pop=61
B 1584851746 2811352 8608302e35d0e711fda9cc565cfe5b6a92536c09 M (-3906,-1420) parent=2811256 pop=62 chain=95
B 1584851751 2811353 99719dd476aafd8ee421a35d7aeb67f8b47cf5b9 F (-4124,-1125) parent=2811285 pop=63 chain=96
B 1584851764 2811354 47bad9b5ac3ecac557e10f5395c49fd126be2a0c M (-2636,64) parent=2811240 pop=64 chain=43
D 1584851768 2811327 ec8b7502b1954be56f385fcabb3de4a43866d1f1 age=7.88 F (-3844,-1662) hunger pop=63
B 1584851784 2811355 62b3eabdf998712505f0082d9711bc57c685d7fd M (-3849,-1658) parent=2811266 pop=64 chain=43
B 1584851790 2811356 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-2601,95) parent=2811253 pop=65 chain=43
D 1584851872 2811281 428395a18efeb82e67b9fc14d85712e0e0547471 age=23.30 M (-4240,-602) hunger pop=64
B 1584851896 2811357 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-2629,79) parent=2811240 pop=65 chain=43
D 1584851914 2811273 cf3c7f559f151b431da460ac34078b8ec6ac40ff age=25.03 M (-3931,-1429) hunger pop=64
D 1584851918 2811339 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e age=5.53 M (-4653,-376) hunger pop=64
B 1584851926 2811358 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e M (-2629,79) parent=2811293 pop=64 chain=44
D 1584851932 2811336 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=6.41 M (-4643,-397) hunger pop=63
B 1584851952 2811359 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff M (-4647,-393) parent=2811238 pop=64 chain=3
D 1584851968 2811170 c9bd358b6a94b23f379d1f291c55d8981d080806 age=60.00 F (-4124,-1126) oldAge pop=63
