D 1585283849 2826702 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=20.04 F (-6188,-798) hunger pop=42
B 1585283856 2826737 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-4880,-346) parent=2826709 pop=43 chain=97
B 1585283861 2826738 d13e80204f87a4006333ca7d73139554d011243b F (-4695,-795) parent=2826681 pop=44 chain=76
B 1585283861 2826739 716642aa093ae1f1c60c8c444b51b3ee3ae8c48b F (-4695,-795) parent=2826681 pop=45 chain=76
B 1585283861 2826740 47a79616a5afbe080c4016f96b5c93bc102628d9 F (-4695,-795) parent=2826681 pop=46 chain=76
D 1585283904 2826633 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-4576,-1118) oldAge pop=45
D 1585283916 2826737 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=1.01 M (-4876,-349) disconnect pop=44
B 1585283918 2826741 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-6187,-798) parent=2826682 pop=46 chain=13
D 1585283923 2826741 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 M (-6187,-798) disconnect pop=44
B 1585283926 2826742 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-5887,202) parent=2826691 pop=46 chain=80
D 1585283931 2826742 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.07 M (-5887,202) disconnect pop=44
B 1585283933 2826743 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4864,-358) parent=2826700 pop=46 chain=97
B 1585283938 2826744 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6188,-798) parent=2826682 pop=46 chain=13
D 1585283939 2826743 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.10 F (-4864,-358) disconnect pop=45
B 1585283946 2826745 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-5874,206) parent=2826711 pop=46 chain=81
D 1585283952 2826745 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.10 M (-5874,206) disconnect pop=45
B 1585283959 2826746 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4660,-796) parent=2826681 pop=46 chain=76
D 1585283981 2826744 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.72 M (-6190,-799) disconnect pop=45
B 1585283988 2826747 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6200,-811) parent=2826667 pop=46 chain=12
D 1585283992 2826747 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.07 M (-6200,-811) disconnect pop=45
D 1585283996 2826634 d20e3e82b90009794fe818c337695adc02d1c149 age=60.00 F (-4674,-794) oldAge pop=45
D 1585283997 2826635 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-6212,-807) oldAge pop=45
B 1585284003 2826748 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6183,-798) parent=2826706 pop=44 chain=13
D 1585284007 2826748 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.07 M (-6183,-798) disconnect pop=43
B 1585284011 2826749 fece390d7ceb08726b934ba5b904453232342081 M (-4877,-355) parent=2826693 pop=45 chain=97
B 1585284016 2826750 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6212,-802) parent=2826714 pop=45 chain=14
D 1585284018 2826750 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 M (-6212,-802) disconnect pop=44
B 1585284025 2826751 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-4878,-354) parent=2826693 pop=45 chain=97
D 1585284027 2826751 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 F (-4878,-354) disconnect pop=44
B 1585284034 2826752 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6211,-803) parent=2826667 pop=45 chain=12
B 1585284132 2826753 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-6191,-795) parent=2826682 pop=46 chain=13
D 1585284148 2826753 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.26 F (-6191,-795) disconnect pop=45
B 1585284156 2826754 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-4881,-347) parent=2826709 pop=46 chain=97
B 1585284235 2826755 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-6183,-805) parent=2826705 pop=47 chain=12
B 1585284238 2826756 313f46d3f53306a55b22b9f9fd99028ce51f1dbb F (-6184,-807) parent=2826710 pop=48 chain=13
D 1585284258 2826639 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=58.31 F (-4641,-796) hunger pop=47
B 1585284267 2826757 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-5873,203) parent=2826711 pop=48 chain=81
D 1585284272 2826757 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.09 F (-5873,203) disconnect pop=47
B 1585284290 2826758 175fb149e3aef410a025343cfbfbd8bcb83c7537 M (-5892,210) parent=2826691 pop=48 chain=80
D 1585284338 2826746 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.30 F (-4674,-799) hunger pop=47
D 1585284357 2826756 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=1.98 F (-6192,-794) disconnect pop=46
D 1585284361 2826644 428395a18efeb82e67b9fc14d85712e0e0547471 age=59.50 M (-5876,162) hunger pop=46
B 1585284371 2826759 428395a18efeb82e67b9fc14d85712e0e0547471 F (-4647,-797) parent=2826681 pop=46 chain=76
D 1585284374 2826759 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.05 F (-4647,-797) disconnect pop=45
B 1585284432 2826760 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-6184,-818) parent=2826705 pop=46 chain=12
D 1585284445 2826666 4628090746f4988cd21f2b76d05c2cc8b671c442 age=44.07 M (-4681,-780) hunger pop=45
D 1585284515 2826645 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=60.00 F (-4671,-798) oldAge pop=44
B 1585284521 2826761 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-5873,228) parent=2826726 pop=45 chain=81
B 1585284523 2826762 b6cba9bf492b9a610d1805ca83d9cbce595dac1c M (-4882,-356) parent=2826709 pop=46 chain=97
B 1585284565 2826763 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-4870,-358) parent=2826700 pop=46 chain=97
D 1585284572 2826740 47a79616a5afbe080c4016f96b5c93bc102628d9 age=11.84 F (-4667,-798) hunger pop=45
B 1585284579 2826764 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-6192,-805) parent=2826705 pop=45 chain=12
B 1585284579 2826765 11b2a264dfec2a72716c9c3842fd99f705e9ee40 M (-6192,-804) parent=2826705 pop=46 chain=12
B 1585284600 2826766 dc1de4a1817286797ceef9a3e6baa288c9454259 F (-5872,195) parent=2826711 pop=47 chain=81
B 1585284662 2826767 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 M (-6168,-789) parent=2826710 pop=48 chain=13
D 1585284734 2826652 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-6183,-791) oldAge pop=47
D 1585284743 2826738 d13e80204f87a4006333ca7d73139554d011243b age=14.71 F (-4660,-796) hunger pop=46
D 1585284852 2826659 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-6165,-800) oldAge pop=45
B 1585284869 2826768 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-5871,197) parent=2826711 pop=45 chain=81
D 1585284873 2826768 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.07 F (-5871,197) disconnect pop=44
B 1585284878 2826769 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4883,-349) parent=2826709 pop=45 chain=97
D 1585284882 2826769 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.05 F (-4883,-349) disconnect pop=44
B 1585284888 2826770 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4661,-797) parent=2826739 pop=45 chain=77
B 1585284957 2826771 48f4f03ae93706c371ed9e4b89fd4095172e2cff F (-6209,-806) parent=2826714 pop=46 chain=14
B 1585284983 2826772 39296c04b20e5b46ace3469c4f45d3a0f06c2147 F (-4661,-797) parent=2826739 pop=47 chain=77
D 1585284990 2826766 dc1de4a1817286797ceef9a3e6baa288c9454259 age=6.50 F (-5881,218) hunger pop=46
B 1585285067 2826773 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-6181,-799) parent=2826730 pop=47 chain=13
D 1585285109 2826661 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 F (-5872,199) oldAge pop=46
D 1585285116 2826662 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 M (-5865,207) oldAge pop=45
D 1585285213 2826713 109fa4fb701c93f44af58891519e51cae634f207 age=37.46 M (-4766,-459) hunger pop=44
B 1585285330 2826774 31051c1dd1db14051d7b9122510147e9a99b4afe F (-6260,-692) noParent pop=45 chain=1
B 1585285515 2826775 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-6189,-799) parent=2826729 pop=46 chain=14
D 1585285583 2826667 e96e3b95d68db6ee55aa5aafaef180c66b14dad1 age=60.00 F (-6189,-794) oldAge pop=45
D 1585285595 2826706 deb1936fba9b166921eac08ac6cbf85e32036a3f age=45.18 F (-6181,-790) hunger pop=44
D 1585285596 2826709 663362516493a0127e9eb203a4a0f37bc65e87d2 age=44.79 F (-4883,-360) hunger pop=44
D 1585285610 2826770 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=12.04 F (-4643,-795) hunger pop=42
B 1585285618 2826776 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4661,-797) parent=2826739 pop=43 chain=77
D 1585285626 2826776 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.15 F (-4661,-797) disconnect pop=42
B 1585285632 2826777 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-6228,-693) parent=2826774 pop=43 chain=2
B 1585285640 2826778 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-6189,-810) parent=2826730 pop=44 chain=13
D 1585285668 2826674 21a33063d99e4071f21d065c91a55d7a3161df8a age=60.00 F (-5877,224) oldAge pop=43
D 1585285728 2826681 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac age=60.00 F (-4663,-806) oldAge pop=42
B 1585285736 2826779 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac F (-5876,209) parent=2826726 pop=43 chain=81
D 1585285738 2826682 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-6209,-800) oldAge pop=42
D 1585285788 2826687 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=60.00 M (-6211,-798) oldAge pop=41
B 1585285816 2826780 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d F (-4661,-797) parent=2826739 pop=42 chain=77
B 1585285829 2826781 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-6190,-814) parent=2826730 pop=43 chain=13
D 1585285841 2826691 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-5894,203) oldAge pop=42
D 1585285896 2826693 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-4876,-336) oldAge pop=41
D 1585286012 2826695 c9bd358b6a94b23f379d1f291c55d8981d080806 age=60.00 F (-4657,-789) oldAge pop=40
D 1585286191 2826700 909dcb5d2eca3f559cec755fb5e91210e0a7f547 age=60.00 F (-4876,-335) oldAge pop=39
D 1585286202 2826718 9a90daf59d715ff07c3801348c9a08d4b4ac65cc age=51.11 M (-5621,289) hunger pop=38
B 1585286211 2826782 9a90daf59d715ff07c3801348c9a08d4b4ac65cc M (-6214,-807) parent=2826773 pop=39 chain=14
D 1585286254 2826734 848ec49d47298d2a885d23d35df9e25915f2b40f age=40.74 M (-4872,-343) hunger pop=38
B 1585286281 2826783 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-5875,212) parent=2826761 pop=39 chain=82
D 1585286293 2826729 ce7aede036be541200f87fd3edf25e2e59fa79d2 age=42.97 F (-6189,-799) hunger pop=38
D 1585286324 2826704 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-4941,16) oldAge pop=37
D 1585286330 2826705 522c94a5d6c3666ca9553df65ff694744d65524c age=60.00 F (-6188,-797) oldAge pop=36
B 1585286333 2826784 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-6201,-804) parent=2826771 pop=38 chain=15
B 1585286338 2826785 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-4629,-818) parent=2826772 pop=38 chain=78
D 1585286358 2826710 154984c98cf3fc7bab424a3e4b1e83b6bc2c6b74 age=57.10 F (-6189,-797) hunger pop=37
B 1585286363 2826786 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-6204,-800) parent=2826775 pop=38 chain=15
D 1585286368 2826786 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.07 F (-6204,-800) disconnect pop=37
B 1585286374 2826787 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5879,218) parent=2826761 pop=38 chain=82
D 1585286377 2826787 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.04 F (-5879,218) disconnect pop=37
B 1585286383 2826788 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-6202,-803) parent=2826771 pop=38 chain=15
D 1585286395 2826788 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.20 M (-6203,-801) disconnect pop=37
B 1585286402 2826789 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5881,218) parent=2826761 pop=38 chain=82
D 1585286404 2826789 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-5881,218) disconnect pop=37
D 1585286408 2826711 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=57.78 F (-5856,183) hunger pop=37
B 1585286423 2826790 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-6188,-797) parent=2826773 pop=37 chain=14
D 1585286426 2826790 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 M (-6188,-797) disconnect pop=36
B 1585286432 2826791 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5879,218) parent=2826761 pop=37 chain=82
D 1585286434 2826791 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.04 F (-5879,218) disconnect pop=36
B 1585286441 2826792 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-6203,-798) parent=2826775 pop=37 chain=15
D 1585286443 2826792 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-6203,-798) disconnect pop=36
B 1585286451 2826793 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5880,218) parent=2826761 pop=37 chain=82
D 1585286455 2826793 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.07 F (-5880,218) disconnect pop=36
B 1585286466 2826794 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-6204,-805) parent=2826773 pop=37 chain=14
D 1585286476 2826794 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.17 F (-6204,-805) disconnect pop=36
B 1585286496 2826795 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-6204,-801) parent=2826771 pop=37 chain=15
D 1585286499 2826795 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 F (-6204,-801) disconnect pop=36
B 1585286528 2826796 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 F (-6215,-806) parent=2826773 pop=37 chain=14
D 1585286578 2826736 35398f5726e0fdf933bcc57547149487cc1a53f6 age=45.96 M (-6200,-802) hunger pop=36
B 1585286594 2826797 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-4678,-805) parent=2826772 pop=37 chain=78
B 1585286616 2826798 570839a03de6650302018d3771ea9f1fb0910632 F (-5879,218) parent=2826761 pop=38 chain=82
B 1585286620 2826799 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-5883,201) parent=2826779 pop=39 chain=82
D 1585286629 2826714 6cef466753083402976a70eda0cc5747e7f45ce9 age=60.00 F (-6209,-801) oldAge pop=38
B 1585286666 2826800 85115130cc3b2f532bb40bba3ac5d9b23d74cb73 F (-6179,-807) parent=2826775 pop=39 chain=15
D 1585286666 2826782 9a90daf59d715ff07c3801348c9a08d4b4ac65cc age=7.59 M (-6189,-797) hunger pop=38
B 1585286770 2826801 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 M (-6216,-792) parent=2826773 pop=39 chain=14
D 1585286776 2826720 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 M (-5882,209) oldAge pop=38
D 1585286776 2826721 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-5876,215) oldAge pop=38
D 1585286784 2826722 82d5c98030d5734844dea24cbb36ae8700f1596f age=60.00 M (-6214,-793) oldAge pop=36
B 1585286809 2826802 21a33063d99e4071f21d065c91a55d7a3161df8a F (-4633,-798) parent=2826780 pop=37 chain=78
B 1585286904 2826803 109fa4fb701c93f44af58891519e51cae634f207 F (-5886,203) parent=2826779 pop=38 chain=82
D 1585286910 2826796 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 age=6.36 F (-6196,-791) hunger pop=37
B 1585286919 2826804 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 F (-5880,218) parent=2826761 pop=38 chain=82
B 1585286952 2826805 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-4679,-797) parent=2826772 pop=39 chain=78
B 1585287065 2826806 848ec49d47298d2a885d23d35df9e25915f2b40f M (-4667,-808) parent=2826780 pop=40 chain=78
D 1585287077 2826806 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.21 M (-4667,-808) disconnect pop=39
B 1585287084 2826807 848ec49d47298d2a885d23d35df9e25915f2b40f M (-4661,-806) parent=2826772 pop=40 chain=78
D 1585287087 2826807 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 M (-4661,-806) disconnect pop=39
B 1585287092 2826808 848ec49d47298d2a885d23d35df9e25915f2b40f F (-6199,-805) parent=2826773 pop=40 chain=14
D 1585287095 2826774 31051c1dd1db14051d7b9122510147e9a99b4afe age=43.43 F (-6227,-701) hunger pop=39
D 1585287097 2826808 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.07 F (-6199,-805) disconnect pop=39
B 1585287103 2826809 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5892,208) parent=2826779 pop=39 chain=82
B 1585287107 2826810 31051c1dd1db14051d7b9122510147e9a99b4afe M (-6199,-805) parent=2826773 pop=40 chain=14
D 1585287109 2826809 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.10 M (-5892,208) disconnect pop=39
D 1585287112 2826726 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-5880,219) oldAge pop=39
B 1585287128 2826811 848ec49d47298d2a885d23d35df9e25915f2b40f M (-4702,-709) parent=2826780 pop=39 chain=78
D 1585287132 2826811 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.07 M (-4702,-709) disconnect pop=38
B 1585287140 2826812 848ec49d47298d2a885d23d35df9e25915f2b40f M (-5874,226) parent=2826783 pop=39 chain=83
D 1585287152 2826812 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.20 M (-5874,226) disconnect pop=38
D 1585287173 2826785 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=13.91 F (-4748,-875) hunger pop=37
B 1585287177 2826813 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-5900,224) parent=2826783 pop=39 chain=83
D 1585287181 2826813 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 M (-5900,224) disconnect pop=37
B 1585287185 2826814 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-4664,-802) parent=2826772 pop=39 chain=78
B 1585287188 2826815 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-6198,-805) parent=2826773 pop=39 chain=14
D 1585287189 2826814 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.06 F (-4664,-802) disconnect pop=38
D 1585287191 2826815 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 M (-6198,-805) disconnect pop=38
B 1585287196 2826816 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-5872,215) parent=2826779 pop=39 chain=82
B 1585287198 2826817 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5897,211) parent=2826783 pop=39 chain=83
D 1585287202 2826816 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.10 F (-5872,215) disconnect pop=38
D 1585287204 2826817 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.08 F (-5897,211) disconnect pop=38
B 1585287207 2826818 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-5899,209) parent=2826783 pop=39 chain=83
B 1585287218 2826819 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-6203,-804) parent=2826773 pop=39 chain=14
D 1585287222 2826730 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=58.15 F (-6218,-803) hunger pop=38
D 1585287223 2826818 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.26 M (-5899,209) disconnect pop=38
B 1585287229 2826820 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-4657,-805) parent=2826772 pop=38 chain=78
D 1585287232 2826820 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=0.05 M (-4657,-805) disconnect pop=37
B 1585287237 2826821 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-26224,-20495) noParent pop=38 chain=1
D 1585287238 2826819 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.32 F (-6203,-804) disconnect pop=37
D 1585287246 2826802 21a33063d99e4071f21d065c91a55d7a3161df8a age=7.29 F (-4700,-709) hunger pop=36
B 1585287252 2826822 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5886,202) parent=2826779 pop=37 chain=82
D 1585287260 2826822 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.13 F (-5886,202) disconnect pop=36
B 1585287272 2826823 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-5886,203) parent=2826783 pop=37 chain=83
D 1585287274 2826823 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-5886,203) disconnect pop=36
D 1585287276 2826735 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=57.64 M (-6196,-791) hunger pop=36
D 1585287284 2826821 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=14.78 F (-26205,-20487) hunger pop=34
B 1585287291 2826824 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (-26283,-20466) noParent pop=35 chain=1
D 1585287338 2826824 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=14.78 F (-26324,-20496) hunger pop=34
B 1585287353 2826825 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-5880,215) parent=2826779 pop=35 chain=82
D 1585287361 2826825 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.14 F (-5880,215) disconnect pop=34
D 1585287364 2826731 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-4664,-802) oldAge pop=34
B 1585287370 2826826 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-6211,-803) parent=2826784 pop=34 chain=16
D 1585287394 2826758 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=51.73 M (-5885,222) hunger pop=33
B 1585287400 2826827 175fb149e3aef410a025343cfbfbd8bcb83c7537 F (-6198,-795) parent=2826773 pop=34 chain=14
D 1585287461 2826739 716642aa093ae1f1c60c8c444b51b3ee3ae8c48b age=60.00 F (-4661,-797) oldAge pop=33
B 1585287473 2826829 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-4663,-811) parent=2826797 pop=35 chain=79
D 1585287495 2826810 31051c1dd1db14051d7b9122510147e9a99b4afe age=6.46 M (-6191,-809) hunger pop=34
B 1585287503 2826830 31051c1dd1db14051d7b9122510147e9a99b4afe F (-5877,202) parent=2826783 pop=35 chain=83
D 1585287534 2826767 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=47.86 M (-6185,-800) hunger pop=34
D 1585287611 2826749 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-4885,-336) oldAge pop=33
D 1585287634 2826752 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 M (-6207,-802) oldAge pop=32
B 1585287648 2826831 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-5871,216) parent=2826779 pop=33 chain=82
D 1585287653 2826831 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.07 M (-5871,216) disconnect pop=32
B 1585287679 2826832 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-5877,218) parent=2826783 pop=33 chain=83
D 1585287683 2826832 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.06 F (-5877,218) disconnect pop=32
B 1585287708 2826833 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-6208,-800) parent=2826784 pop=33 chain=16
D 1585287756 2826754 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 M (-5182,-201) oldAge pop=32
B 1585287780 2826834 e2a85122acc6afd214efa127061a882a003eb731 M (-6185,-804) parent=2826800 pop=33 chain=16
B 1585287796 2826835 fece390d7ceb08726b934ba5b904453232342081 M (-5886,195) parent=2826804 pop=34 chain=83
D 1585287835 2826755 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-4440,46) oldAge pop=33
B 1585287843 2826836 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-5877,201) parent=2826803 pop=34 chain=83
D 1585287903 2826827 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=8.38 F (-6193,-802) hunger pop=33
B 1585287912 2826837 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-5970,212) parent=2826799 pop=34 chain=83
D 1585288032 2826760 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=60.00 M (-6180,-795) oldAge pop=33
B 1585288048 2826838 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-6211,-490) noParent pop=34 chain=1
B 1585288092 2826839 a47a407e8cf7ba268fe3494767b0fd58e8c5455c F (-5881,207) parent=2826783 pop=35 chain=83
B 1585288100 2826840 59a51105a27294774336d689f25e8769d429e0db M (-5872,215) parent=2826779 pop=36 chain=82
D 1585288121 2826761 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-5882,210) oldAge pop=35
D 1585288123 2826762 b6cba9bf492b9a610d1805ca83d9cbce595dac1c age=60.00 M (-4877,-361) oldAge pop=35
B 1585288133 2826841 b6cba9bf492b9a610d1805ca83d9cbce595dac1c F (-5883,210) parent=2826804 pop=35 chain=83
D 1585288138 2826838 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=15.49 F (-6231,-471) hunger pop=34
B 1585288145 2826842 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-6286,-235) noParent pop=35 chain=1
D 1585288165 2826763 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 M (-4878,-361) oldAge pop=34
D 1585288179 2826764 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 M (-6398,-996) oldAge pop=33
D 1585288179 2826765 11b2a264dfec2a72716c9c3842fd99f705e9ee40 age=60.00 M (-6397,-996) oldAge pop=33
D 1585288219 2826842 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=15.24 F (-6280,-321) hunger pop=31
D 1585288366 2826840 59a51105a27294774336d689f25e8769d429e0db age=4.44 M (-5847,174) hunger pop=30
