B 1615700715 4052126 5911282cec94c9b535098f99804f0bfa45737e15 M (-8317,368) parent=4052037 pop=49 chain=11
B 1615700715 4052127 955415fdb5cda8a1b7ef2cd6d9912320837ade03 M (-8317,368) parent=4052037 pop=50 chain=11
D 1615700735 4052012 f9f9a56f6c21933590bed372f90b7272052e9600 age=39.85 M (-7688,114) hunger pop=49
B 1615700764 4052128 f9f9a56f6c21933590bed372f90b7272052e9600 F (-20477,-246) parent=4052033 pop=50 chain=216
D 1615700777 4051986 7bfc00f33f771e976e44a62be11dc8edd286e2f6 age=60.00 M (-5120,-69) oldAge pop=49
D 1615700846 4051987 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-20490,-210) oldAge pop=48
B 1615700852 4052129 220b040a05df28872599c15187ee7e911d969cc9 F (-20462,-245) parent=4052036 pop=50 chain=216
D 1615700865 4052125 1e4d3b8d985084520909e7d899a02d57acf8a86e age=16.64 F (-28606,-20117) hunger pop=48
D 1615700867 4052124 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.67 F (-28605,-20117) hunger pop=48
B 1615700870 4052130 99393af6ce2582e5de847005642e937b69afead8 M (-20476,-284) parent=4052014 pop=50 chain=215
D 1615700875 4052049 af896a703e74a126231dc50a57cae3f86a90d2ee age=16.85 F (-7680,140) killer_4052052 pop=49
B 1615700881 4052131 af896a703e74a126231dc50a57cae3f86a90d2ee F (-7683,139) parent=4052019 pop=49 chain=25
D 1615700910 4052123 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=17.40 F (-28602,-20118) hunger pop=47
B 1615700929 4052132 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-28544,-20080) noParent pop=48 chain=1
B 1615700929 4052133 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-28544,-20080) noParent pop=49 chain=1
B 1615700929 4052134 021977ab36e57e5447093c29c5aecde9dede5a8b F (-28544,-20080) noParent pop=50 chain=1
D 1615700982 4052134 021977ab36e57e5447093c29c5aecde9dede5a8b age=14.88 F (-28549,-20080) hunger pop=49
D 1615700983 4052132 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=14.89 F (-28549,-20080) hunger pop=49
D 1615700993 4052133 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.06 F (-28548,-20080) hunger pop=48
B 1615701001 4052135 10b1d3ffa43c94c5c4cadabbde6762532032fca1 M (-7689,119) parent=4052052 pop=48 chain=26
B 1615701010 4052136 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-28517,-20080) noParent pop=48 chain=1
D 1615701041 4052136 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.52 F (-28519,-20080) hunger pop=47
D 1615701058 4052011 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=45.43 F (-7682,140) hunger pop=47
D 1615701068 4052089 d0fb509ee604f41ae0675109affc4a9f72cf87d9 age=15.53 F (-7686,118) hunger pop=46
B 1615701069 4052138 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-28485,-20080) noParent pop=48 chain=1
B 1615701078 4052139 021977ab36e57e5447093c29c5aecde9dede5a8b F (-20438,-225) parent=4052033 pop=48 chain=216
B 1615701078 4052140 8bcc2d31236508438e2290a57fcd87c40bdae2f8 F (-20438,-225) parent=4052033 pop=49 chain=216
B 1615701090 4052141 8bb517f36a879c762aff703131991111a65235e5 M (-7686,125) parent=4052082 pop=50 chain=26
D 1615701144 4052138 1e4d3b8d985084520909e7d899a02d57acf8a86e age=15.26 F (-28492,-20043) hunger pop=49
D 1615701256 4051992 552f3c66c0872d05a600a9636d3a94791afeb79e age=60.00 F (-8299,362) oldAge pop=48
B 1615701269 4052142 552f3c66c0872d05a600a9636d3a94791afeb79e F (-8316,368) parent=4052037 pop=49 chain=11
D 1615701269 4052121 3bb5d4805d950b97d15415736e756dd66fe26387 age=10.13 M (-9214,366) hunger pop=48
B 1615701283 4052143 3bb5d4805d950b97d15415736e756dd66fe26387 F (-20478,-234) parent=4052033 pop=49 chain=216
B 1615701397 4052144 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-20478,-234) parent=4052033 pop=50 chain=216
B 1615701426 4052146 671a18353c212e277978fc232dbae56c6174090b F (-20490,-222) parent=4052036 pop=52 chain=216
D 1615701448 4051996 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-7697,135) oldAge pop=51
B 1615701497 4052147 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-7655,128) parent=4052034 pop=52 chain=26
D 1615701520 4052000 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 F (-7689,118) oldAge pop=51
D 1615701536 4052116 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=16.07 M (-8324,368) hunger pop=50
D 1615701575 4052002 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=60.00 M (-5128,-69) oldAge pop=49
D 1615701635 4052029 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=44.57 M (-20482,-233) hunger pop=48
D 1615701672 4052004 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb age=60.00 M (-8829,0) oldAge pop=48
B 1615701679 4052149 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb F (-8306,359) parent=4052037 pop=50 chain=11
D 1615701682 4052005 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-20504,-249) oldAge pop=49
D 1615701683 4052149 f5ff5b3d4fe57fe87cca5bc124cc67fb9cef8deb age=0.07 F (-8306,359) disconnect pop=48
D 1615701828 4052007 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 M (-5590,-164) oldAge pop=46
D 1615701907 4052010 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 M (-7654,130) oldAge pop=45
B 1615701967 4052151 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-28537,-20080) noParent pop=46 chain=1
D 1615702001 4052151 1e4d3b8d985084520909e7d899a02d57acf8a86e age=14.57 F (-28524,-20074) hunger pop=45
B 1615702007 4052152 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-7690,118) parent=4052082 pop=47 chain=26
D 1615702034 4052140 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=15.93 F (-20474,-223) hunger pop=44
B 1615702060 4052153 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-7690,114) parent=4052101 pop=45 chain=26
B 1615702067 4052154 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-7681,120) parent=4052052 pop=46 chain=26
D 1615702073 4052154 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-7681,120) disconnect pop=45
B 1615702080 4052155 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-20538,-221) parent=4052129 pop=47 chain=217
D 1615702095 4052013 9f4fc933229a65821c4653b489c19fb275154e02 age=60.00 F (-7693,139) oldAge pop=45
D 1615702097 4052014 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-20476,-233) oldAge pop=45
D 1615702104 4052155 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.40 F (-20537,-220) disconnect pop=45
B 1615702112 4052156 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-7560,332) parent=4052088 pop=45 chain=11
D 1615702118 4052156 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 F (-7560,332) disconnect pop=43
B 1615702143 4052157 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-20499,-231) parent=4052139 pop=44 chain=217
D 1615702169 4052016 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-8306,362) oldAge pop=43
D 1615702195 4052018 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-8300,362) oldAge pop=43
B 1615702208 4052159 347e30b3affc8313a9ef736897851d96ffc9d42b M (-20465,-236) parent=4052128 pop=43 chain=217
B 1615702208 4052160 94dbfd369caea30cb77146fc20a279cf35d6af33 M (-20465,-236) parent=4052128 pop=44 chain=217
D 1615702217 4052019 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-7689,119) oldAge pop=43
B 1615702219 4052161 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-8297,360) parent=4052142 pop=45 chain=12
D 1615702303 4052020 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=59.83 M (-7688,98) hunger pop=43
D 1615702307 4052027 bfec13cd72f33ac194a6487618aa02a0e766c062 age=56.33 M (-21079,-164) hunger pop=43
B 1615702317 4052162 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-7690,118) parent=4052082 pop=44 chain=26
B 1615702425 4052164 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-20478,-237) parent=4052129 pop=44 chain=217
B 1615702447 4052165 f225ca666153650e139198ff7c42898953e2e1f3 F (-8321,377) parent=4052088 pop=45 chain=11
B 1615702504 4052166 bfec13cd72f33ac194a6487618aa02a0e766c062 F (-7686,124) parent=4052101 pop=46 chain=26
B 1615702545 4052167 095380ae1757f21d8d67ae438e8c85ff2568289b F (-20477,-233) parent=4052097 pop=47 chain=216
D 1615702577 4052051 af3533bcc1cde35be90490a9c0928903cda35f77 age=45.06 M (-8303,411) hunger pop=46
B 1615702615 4052168 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 M (-7689,121) parent=4052131 pop=46 chain=26
D 1615702621 4052168 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 age=0.10 M (-7689,121) disconnect pop=45
B 1615702629 4052169 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 M (-20479,-234) parent=4052097 pop=47 chain=216
D 1615702633 4052169 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 age=0.07 M (-20479,-234) disconnect pop=45
B 1615702639 4052171 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 F (-8318,347) parent=4052142 pop=48 chain=12
D 1615702705 4052031 13051d7da435a716714de24c0836621e68b4a854 age=60.00 M (-7688,116) oldAge pop=46
B 1615702711 4052172 13051d7da435a716714de24c0836621e68b4a854 M (-20465,-227) parent=4052129 pop=48 chain=217
D 1615702722 4052033 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=60.00 F (-20481,-234) oldAge pop=46
B 1615702747 4052173 d1bbbbe51b9ad0318d20e1de19b60e2170493011 F (-8303,359) parent=4052142 pop=47 chain=12
D 1615702808 4052101 3e649bcdd9933f60de058f9a91b5e9820ed90a5f age=41.66 F (-7543,311) hunger pop=45
D 1615702813 4052166 bfec13cd72f33ac194a6487618aa02a0e766c062 age=5.15 F (-7536,313) hunger pop=45
B 1615702815 4052174 3e649bcdd9933f60de058f9a91b5e9820ed90a5f F (-20466,-242) parent=4052117 pop=47 chain=217
D 1615702815 4052171 e2e6797e55f0a6af4cdbd8dfa36759d3e3ac2ee2 age=2.94 F (-8303,359) hunger pop=46
B 1615702819 4052175 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-8296,360) parent=4052142 pop=47 chain=12
B 1615702957 4052176 726aafa54f6f59a8020e561713d084b8d8d82298 F (-7689,118) parent=4052131 pop=46 chain=26
D 1615702971 4052034 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-7688,125) oldAge pop=45
D 1615703140 4052036 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-20477,-226) oldAge pop=44
B 1615703192 4052177 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-7687,119) parent=4052131 pop=44 chain=26
D 1615703221 4052159 347e30b3affc8313a9ef736897851d96ffc9d42b age=16.88 M (-20619,-289) hunger pop=43
D 1615703225 4052160 94dbfd369caea30cb77146fc20a279cf35d6af33 age=16.95 M (-20620,-289) hunger pop=44
D 1615703236 4052037 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-8308,357) oldAge pop=42
B 1615703249 4052179 19797003fd02bb0dcafc9b561172bcf73f150713 M (-8321,347) parent=4052161 pop=43 chain=13
D 1615703254 4052038 915e8ef96294e7657107c591e8b745b9f0484bb7 age=60.00 F (-20476,-234) oldAge pop=42
D 1615703257 4052112 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-8255,415) oldAge pop=42
B 1615703261 4052180 915e8ef96294e7657107c591e8b745b9f0484bb7 M (-8307,357) parent=4052142 pop=44 chain=12
B 1615703308 4052181 de38ea8f3f5311016962d42740bea75a6e7b6381 F (-7689,118) parent=4052152 pop=43 chain=27
B 1615703351 4052182 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-7689,120) parent=4052152 pop=44 chain=27
D 1615703422 4052041 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-7688,113) oldAge pop=43
B 1615703438 4052183 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-7689,123) parent=4052147 pop=44 chain=27
B 1615703455 4052184 1e255fd302ee7c66554176571bb63428c0e0c625 F (-8311,357) parent=4052161 pop=45 chain=13
D 1615703477 4052052 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 F (-7689,119) oldAge pop=44
B 1615703482 4052185 3af96419ad933a5faf4b14e8d281205bce67551d M (-8302,359) parent=4052161 pop=46 chain=13
D 1615703498 4052055 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=59.87 M (-20458,-243) hunger pop=44
D 1615703556 4052065 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=60.00 F (-7692,126) oldAge pop=43
B 1615703561 4052186 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-7699,117) parent=4052147 pop=45 chain=27
D 1615703618 4052076 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 M (-7700,135) oldAge pop=43
D 1615703664 4052082 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-7687,118) oldAge pop=42
D 1615703668 4052083 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 F (-20482,-259) oldAge pop=42
B 1615703677 4052187 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-20484,-229) parent=4052174 pop=43 chain=218
D 1615703692 4052088 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-10934,384) oldAge pop=41
D 1615703887 4052097 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 F (-20478,218) oldAge pop=40
D 1615703894 4052128 f9f9a56f6c21933590bed372f90b7272052e9600 age=52.18 F (-20441,-249) hunger pop=40
B 1615703936 4052189 a0b99239eba607aa9f04c09e5c0df8ba80e05620 F (-8342,325) parent=4052161 pop=40 chain=13
D 1615703949 4052175 bfec13cd72f33ac194a6487618aa02a0e766c062 age=18.83 M (-8320,370) hunger pop=39
D 1615703991 4052105 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-8319,331) oldAge pop=39
B 1615703998 4052191 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-8319,362) parent=4052165 pop=41 chain=12
D 1615704180 4052117 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-18763,4) oldAge pop=41
D 1615704315 4052126 5911282cec94c9b535098f99804f0bfa45737e15 age=60.00 M (-8313,362) oldAge pop=39
D 1615704315 4052127 955415fdb5cda8a1b7ef2cd6d9912320837ade03 age=60.00 M (-8312,362) oldAge pop=39
D 1615704368 4052129 220b040a05df28872599c15187ee7e911d969cc9 age=58.60 F (-20468,-230) hunger pop=36
B 1615704373 4052195 220b040a05df28872599c15187ee7e911d969cc9 F (-8319,355) parent=4052165 pop=39 chain=12
B 1615704414 4052196 56cf9ba264a200106de207d5a8d330f340c5582e M (-8331,352) parent=4052184 pop=39 chain=14
B 1615704451 4052198 84a0c92143f371cc05907dafb73d99a32930ba14 F (-19873,-257) parent=4052164 pop=41 chain=218
B 1615704455 4052199 70c162540a13583cb3a892a84726cdf671e201cb F (-20478,-234) parent=4052157 pop=42 chain=218
D 1615704470 4052130 99393af6ce2582e5de847005642e937b69afead8 age=60.00 M (-20611,-31) oldAge pop=40
D 1615704481 4052131 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-7689,118) oldAge pop=39
B 1615704487 4052200 af896a703e74a126231dc50a57cae3f86a90d2ee F (-19879,-270) parent=4052164 pop=41 chain=218
D 1615704500 4052200 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.22 F (-19881,-269) disconnect pop=39
B 1615704505 4052201 af896a703e74a126231dc50a57cae3f86a90d2ee M (-19632,-249) parent=4052174 pop=41 chain=218
D 1615704508 4052201 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.05 M (-19632,-249) disconnect pop=40
B 1615704513 4052202 af896a703e74a126231dc50a57cae3f86a90d2ee F (-20481,-226) parent=4052167 pop=41 chain=217
B 1615704524 4052203 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-20478,-234) parent=4052157 pop=41 chain=218
D 1615704527 4052203 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 M (-20478,-234) disconnect pop=40
B 1615704532 4052204 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-19879,-276) parent=4052164 pop=42 chain=218
D 1615704534 4052204 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-19879,-276) disconnect pop=41
B 1615704541 4052205 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-19727,-240) parent=4052174 pop=42 chain=218
D 1615704543 4052205 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-19727,-240) disconnect pop=41
B 1615704548 4052206 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-7669,109) parent=4052176 pop=42 chain=27
D 1615704551 4052206 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 M (-7669,109) disconnect pop=41
B 1615704557 4052207 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-20477,-233) parent=4052167 pop=42 chain=217
D 1615704559 4052207 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-20477,-233) disconnect pop=41
D 1615704577 4052199 70c162540a13583cb3a892a84726cdf671e201cb age=2.04 F (-20477,-234) hunger pop=39
B 1615704587 4052208 70c162540a13583cb3a892a84726cdf671e201cb M (-19880,-225) parent=4052174 pop=40 chain=218
D 1615704601 4052135 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=60.00 M (-7689,121) oldAge pop=39
B 1615704635 4052209 58ed195a6499a8a873c80a711300daec1643ac55 M (-19872,-283) parent=4052164 pop=40 chain=218
B 1615704655 4052210 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-20226,-251) parent=4052174 pop=41 chain=218
D 1615704657 4052210 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 M (-20226,-251) disconnect pop=40
D 1615704657 4052209 58ed195a6499a8a873c80a711300daec1643ac55 age=0.37 M (-19874,-280) disconnect pop=40
B 1615704662 4052211 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-7687,122) parent=4052176 pop=42 chain=27
D 1615704665 4052211 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 M (-7687,122) disconnect pop=41
B 1615704670 4052212 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-19877,-275) parent=4052164 pop=41 chain=218
D 1615704672 4052212 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-19877,-275) disconnect pop=40
B 1615704677 4052213 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-20333,-249) parent=4052174 pop=41 chain=218
D 1615704678 4052139 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-22806,224) oldAge pop=40
D 1615704681 4052213 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.06 M (-20333,-249) disconnect pop=40
B 1615704686 4052214 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-19880,-270) parent=4052164 pop=41 chain=218
D 1615704688 4052214 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 M (-19880,-270) disconnect pop=40
D 1615704690 4052141 8bb517f36a879c762aff703131991111a65235e5 age=60.00 M (-7689,123) oldAge pop=39
B 1615704695 4052215 8bb517f36a879c762aff703131991111a65235e5 M (-7678,118) parent=4052181 pop=40 chain=28
B 1615704696 4052216 021977ab36e57e5447093c29c5aecde9dede5a8b F (-19879,-270) parent=4052164 pop=41 chain=218
B 1615704856 4052217 7bf8a106373cf242f44d9977f97f31b285833cee F (-8328,361) parent=4052173 pop=40 chain=13
D 1615704867 4052146 671a18353c212e277978fc232dbae56c6174090b age=57.35 F (-20480,-234) hunger pop=39
D 1615704869 4052142 552f3c66c0872d05a600a9636d3a94791afeb79e age=60.00 F (-8300,363) oldAge pop=39
B 1615704876 4052218 552f3c66c0872d05a600a9636d3a94791afeb79e M (-8318,302) parent=4052189 pop=41 chain=14
D 1615704883 4052143 3bb5d4805d950b97d15415736e756dd66fe26387 age=60.00 F (-20479,-234) oldAge pop=38
D 1615704916 4052216 021977ab36e57e5447093c29c5aecde9dede5a8b age=3.67 F (-19880,-265) hunger pop=37
B 1615704922 4052220 021977ab36e57e5447093c29c5aecde9dede5a8b M (-8325,366) parent=4052184 pop=39 chain=14
B 1615704948 4052221 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-20479,-227) parent=4052174 pop=39 chain=218
B 1615704948 4052222 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-20479,-227) parent=4052174 pop=40 chain=218
D 1615704948 4052157 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=46.75 F (-20478,-234) disconnect pop=39
B 1615704965 4052223 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-7695,117) parent=4052186 pop=40 chain=28
D 1615704970 4052223 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.09 M (-7695,117) disconnect pop=39
B 1615704977 4052224 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-20480,-227) parent=4052174 pop=41 chain=218
B 1615704978 4052225 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-8325,364) parent=4052184 pop=42 chain=14
D 1615704983 4052224 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.09 M (-20479,-227) disconnect pop=40
B 1615704994 4052226 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-8309,359) parent=4052189 pop=41 chain=14
D 1615704997 4052144 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-20501,-231) oldAge pop=40
D 1615704997 4052226 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.05 M (-8309,359) disconnect pop=40
B 1615705003 4052227 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-7688,123) parent=4052181 pop=42 chain=28
D 1615705010 4052227 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.11 F (-7688,123) disconnect pop=39
B 1615705016 4052228 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-7694,125) parent=4052182 pop=41 chain=28
D 1615705020 4052228 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.07 M (-7694,125) disconnect pop=39
B 1615705031 4052229 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-20481,-233) parent=4052174 pop=40 chain=218
D 1615705036 4052229 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.08 M (-20481,-233) disconnect pop=39
B 1615705043 4052230 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-7688,119) parent=4052176 pop=41 chain=27
D 1615705055 4052230 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.20 F (-7688,119) disconnect pop=39
B 1615705062 4052231 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-8309,362) parent=4052189 pop=41 chain=14
D 1615705067 4052231 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.09 M (-8309,362) disconnect pop=39
D 1615705097 4052147 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-7696,118) oldAge pop=38
B 1615705112 4052232 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-7695,117) parent=4052186 pop=39 chain=28
B 1615705144 4052233 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-7696,119) parent=4052186 pop=40 chain=28
D 1615705150 4052233 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.09 M (-7696,119) disconnect pop=39
B 1615705194 4052234 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-7688,125) parent=4052176 pop=40 chain=27
B 1615705210 4052235 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-7688,125) parent=4052176 pop=41 chain=27
D 1615705218 4052235 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.14 M (-7689,125) disconnect pop=40
B 1615705227 4052236 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-7696,124) parent=4052182 pop=42 chain=28
D 1615705233 4052234 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.64 F (-7687,125) hunger pop=40
B 1615705233 4052237 897dd0eaf4f3d9d9dd3bffd4cb92d4c0f60777a0 M (-7696,123) parent=4052182 pop=42 chain=28
D 1615705236 4052236 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.14 M (-7697,122) disconnect pop=41
B 1615705242 4052238 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-7690,118) parent=4052186 pop=43 chain=28
B 1615705392 4052240 94dbfd369caea30cb77146fc20a279cf35d6af33 M (-20477,-221) parent=4052202 pop=43 chain=218
B 1615705392 4052241 347e30b3affc8313a9ef736897851d96ffc9d42b M (-20477,-221) parent=4052202 pop=44 chain=218
D 1615705406 4052240 94dbfd369caea30cb77146fc20a279cf35d6af33 age=0.23 M (-20478,-221) disconnect pop=42
D 1615705407 4052241 347e30b3affc8313a9ef736897851d96ffc9d42b age=0.24 M (-20479,-221) disconnect pop=42
B 1615705430 4052244 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-7690,119) parent=4052182 pop=44 chain=28
B 1615705444 4052246 94dbfd369caea30cb77146fc20a279cf35d6af33 F (5400000,5800) noParent pop=45 chain=1
D 1615705448 4052244 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.30 M (-7691,119) disconnect pop=45
B 1615705458 4052247 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-20475,-221) parent=4052202 pop=47 chain=218
D 1615705472 4052247 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.24 M (-20478,-233) disconnect pop=45
D 1615705483 4052152 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=57.94 F (-7687,125) hunger pop=44
B 1615705497 4052249 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-8332,352) parent=4052195 pop=46 chain=13
B 1615705527 4052250 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-19882,-270) parent=4052198 pop=47 chain=219
D 1615705537 4052250 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.17 M (-19882,-270) disconnect pop=45
D 1615705539 4052218 552f3c66c0872d05a600a9636d3a94791afeb79e age=11.06 M (-8300,364) hunger pop=45
B 1615705541 4052251 94dbfd369caea30cb77146fc20a279cf35d6af33 M (-7680,119) parent=4052181 pop=47 chain=28
B 1615705542 4052252 347e30b3affc8313a9ef736897851d96ffc9d42b M (-7680,119) parent=4052181 pop=48 chain=28
B 1615705543 4052253 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-8348,364) parent=4052184 pop=49 chain=14
B 1615705573 4052254 b25711249541e7663cd27ad8538040185ed33cfc M (-7689,125) parent=4052186 pop=47 chain=28
B 1615705593 4052255 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-8295,362) parent=4052184 pop=48 chain=14
