D 1615179038 4037315 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.92 M (-18261,158) hunger pop=34
B 1615179078 4037329 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-18858,-5) parent=4037304 pop=35 chain=99
D 1615179165 4037314 3af96419ad933a5faf4b14e8d281205bce67551d age=18.03 M (-18981,396) hunger pop=34
B 1615179171 4037330 3af96419ad933a5faf4b14e8d281205bce67551d F (-19159,162) parent=4037292 pop=36 chain=18
D 1615179174 4037330 3af96419ad933a5faf4b14e8d281205bce67551d age=0.05 F (-19159,162) disconnect pop=35
B 1615179179 4037331 3af96419ad933a5faf4b14e8d281205bce67551d F (-18286,167) parent=4037310 pop=36 chain=18
D 1615179198 4037331 3af96419ad933a5faf4b14e8d281205bce67551d age=0.30 F (-18286,167) disconnect pop=34
B 1615179203 4037332 3af96419ad933a5faf4b14e8d281205bce67551d M (-19194,332) parent=4037298 pop=36 chain=9
D 1615179205 4037232 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=58.21 F (-18846,-1) hunger pop=35
B 1615179212 4037333 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-18280,171) parent=4037310 pop=36 chain=18
D 1615179257 4037227 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 M (-19168,149) oldAge pop=34
B 1615179346 4037334 c301793449c55ff5ecc48e792d8a38d9f047cada F (-18969,397) parent=4037311 pop=35 chain=9
D 1615179369 4037233 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-18979,402) oldAge pop=34
D 1615179380 4037234 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-19183,171) oldAge pop=33
D 1615179380 4037235 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-19179,161) oldAge pop=33
B 1615179409 4037335 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-19152,172) parent=4037292 pop=33 chain=18
D 1615179439 4037298 23523a6ad3580a295c54936469e8ac7e62809c24 age=34.72 F (-19049,387) hunger pop=32
B 1615179455 4037336 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-18971,396) parent=4037322 pop=33 chain=10
D 1615179478 4037271 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=48.08 F (-20040,83) hunger pop=32
B 1615179532 4037338 23523a6ad3580a295c54936469e8ac7e62809c24 F (-17949,-270) parent=4037319 pop=34 chain=79
D 1615179536 4037338 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-17949,-270) disconnect pop=33
B 1615179542 4037339 23523a6ad3580a295c54936469e8ac7e62809c24 M (-16604,415) parent=4037320 pop=35 chain=10
D 1615179549 4037339 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.12 M (-16604,415) disconnect pop=33
B 1615179555 4037340 23523a6ad3580a295c54936469e8ac7e62809c24 M (-18267,165) parent=4037310 pop=35 chain=18
B 1615179555 4037341 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-18977,403) parent=4037301 pop=36 chain=9
D 1615179559 4037340 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-18267,165) disconnect pop=35
B 1615179564 4037342 23523a6ad3580a295c54936469e8ac7e62809c24 M (-19178,161) parent=4037292 pop=36 chain=18
D 1615179569 4037342 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-19178,161) disconnect pop=35
B 1615179574 4037343 23523a6ad3580a295c54936469e8ac7e62809c24 F (-17949,-270) parent=4037319 pop=36 chain=79
D 1615179577 4037343 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 F (-17949,-270) disconnect pop=35
B 1615179583 4037344 23523a6ad3580a295c54936469e8ac7e62809c24 M (-16586,409) parent=4037321 pop=36 chain=10
D 1615179624 4037332 3af96419ad933a5faf4b14e8d281205bce67551d age=7.01 M (-19052,387) hunger pop=34
D 1615179630 4037341 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=1.25 M (-18984,397) disconnect pop=34
D 1615179676 4037236 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-17948,-270) oldAge pop=32
B 1615179682 4037345 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-17949,-270) parent=4037319 pop=34 chain=79
D 1615179733 4037237 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 M (-18529,216) oldAge pop=32
B 1615179764 4037346 de38ea8f3f5311016962d42740bea75a6e7b6381 M (-16553,393) parent=4037321 pop=33 chain=10
D 1615179773 4037323 56cf9ba264a200106de207d5a8d330f340c5582e age=21.43 M (-18988,397) hunger pop=32
B 1615179783 4037347 56cf9ba264a200106de207d5a8d330f340c5582e F (-19165,146) parent=4037310 pop=33 chain=18
D 1615179791 4037347 56cf9ba264a200106de207d5a8d330f340c5582e age=0.12 F (-19165,146) disconnect pop=32
B 1615179797 4037348 b703923e2df505a16634375f29d4deb574e271e3 M (-16551,393) parent=4037321 pop=34 chain=10
B 1615179799 4037349 56cf9ba264a200106de207d5a8d330f340c5582e M (-18998,392) parent=4037322 pop=35 chain=10
B 1615179811 4037350 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-18906,7) parent=4037304 pop=35 chain=99
B 1615179842 4037351 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-18977,402) parent=4037300 pop=36 chain=10
B 1615179855 4037352 d716e561e5d0aa26c05541f2bec9335daa556692 M (-18868,15) parent=4037316 pop=37 chain=99
D 1615179855 4037351 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.21 M (-18969,395) disconnect pop=36
B 1615179859 4037353 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-19159,172) parent=4037310 pop=38 chain=18
D 1615179880 4037353 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.35 F (-19159,172) disconnect pop=36
B 1615179884 4037354 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-17955,-285) parent=4037319 pop=38 chain=79
B 1615179912 4037356 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-18862,1) parent=4037304 pop=39 chain=99
B 1615179925 4037357 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-18862,0) parent=4037304 pop=40 chain=99
D 1615179928 4037357 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-18862,0) disconnect pop=39
B 1615179933 4037358 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19170,160) parent=4037310 pop=41 chain=18
B 1615179938 4037359 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-18967,387) parent=4037309 pop=41 chain=9
B 1615179978 4037360 9938d8d0786aa6821bf4f1aace61e1530c89cf83 F (-16552,393) parent=4037321 pop=42 chain=10
B 1615180155 4037362 6c9ba631d5cd6446d56be26b2e59b821fced2998 F (-18963,372) parent=4037322 pop=44 chain=10
D 1615180243 4037283 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18979,404) oldAge pop=44
D 1615180272 4037311 f97e7dba14aded11d634202ec25bfb521febc1b2 age=36.85 F (-18961,389) hunger pop=43
D 1615180272 4037285 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-18971,388) oldAge pop=43
B 1615180285 4037365 0133c38c72f5536ef7d965fd0839096414ea600e F (-17949,-270) parent=4037319 pop=43 chain=79
D 1615180290 4037365 0133c38c72f5536ef7d965fd0839096414ea600e age=0.09 F (-17949,-270) disconnect pop=41
B 1615180300 4037366 0133c38c72f5536ef7d965fd0839096414ea600e F (-18964,389) parent=4037327 pop=43 chain=11
B 1615180313 4037367 af3533bcc1cde35be90490a9c0928903cda35f77 M (-16552,393) parent=4037320 pop=43 chain=10
D 1615180318 4037367 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.08 M (-16552,393) disconnect pop=42
B 1615180323 4037368 af3533bcc1cde35be90490a9c0928903cda35f77 F (-17949,-273) parent=4037319 pop=44 chain=79
D 1615180324 4037290 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-18882,-4) oldAge pop=43
D 1615180326 4037368 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-17949,-273) disconnect pop=43
B 1615180331 4037369 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18865,12) parent=4037329 pop=44 chain=100
D 1615180338 4037369 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 F (-18865,12) disconnect pop=41
B 1615180343 4037370 af3533bcc1cde35be90490a9c0928903cda35f77 F (-19178,163) parent=4037335 pop=43 chain=19
D 1615180348 4037370 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.09 F (-19176,162) disconnect pop=41
B 1615180353 4037371 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18274,156) parent=4037333 pop=43 chain=19
D 1615180359 4037371 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-18274,156) disconnect pop=40
B 1615180365 4037372 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18881,-8) parent=4037328 pop=42 chain=99
D 1615180372 4037372 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.12 F (-18881,-8) disconnect pop=39
B 1615180377 4037373 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18273,146) parent=4037333 pop=41 chain=19
B 1615180385 4037374 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-18969,405) parent=4037334 pop=41 chain=10
D 1615180461 4037354 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=9.61 F (-17949,-270) hunger pop=42
D 1615180479 4037326 af896a703e74a126231dc50a57cae3f86a90d2ee age=40.70 F (-39125,-19992) hunger pop=41
B 1615180486 4037378 af896a703e74a126231dc50a57cae3f86a90d2ee F (-17952,-273) parent=4037319 pop=43 chain=79
D 1615180497 4037378 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.18 F (-17949,-270) disconnect pop=41
B 1615180502 4037379 af896a703e74a126231dc50a57cae3f86a90d2ee M (-16552,393) parent=4037320 pop=43 chain=10
D 1615180545 4037379 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.72 M (-16551,396) disconnect pop=40
B 1615180551 4037380 af896a703e74a126231dc50a57cae3f86a90d2ee M (-18271,164) parent=4037333 pop=42 chain=19
D 1615180555 4037380 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.08 M (-18271,164) disconnect pop=41
B 1615180560 4037381 af896a703e74a126231dc50a57cae3f86a90d2ee F (-17950,-269) parent=4037319 pop=42 chain=79
D 1615180568 4037381 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.13 F (-17950,-269) disconnect pop=40
B 1615180574 4037382 af896a703e74a126231dc50a57cae3f86a90d2ee M (-16552,393) parent=4037321 pop=42 chain=10
D 1615180576 4037291 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-18868,-8) oldAge pop=41
D 1615180577 4037382 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.05 M (-16551,393) disconnect pop=41
B 1615180581 4037383 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-16550,393) parent=4037320 pop=42 chain=10
B 1615180582 4037384 af896a703e74a126231dc50a57cae3f86a90d2ee M (-16551,393) parent=4037320 pop=43 chain=10
D 1615180586 4037384 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.07 M (-16551,393) disconnect pop=42
B 1615180591 4037385 af896a703e74a126231dc50a57cae3f86a90d2ee F (-17949,-270) parent=4037319 pop=42 chain=79
D 1615180593 4037385 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.04 F (-17949,-270) disconnect pop=41
B 1615180598 4037386 af896a703e74a126231dc50a57cae3f86a90d2ee F (-17950,-269) parent=4037345 pop=42 chain=80
D 1615180600 4037386 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.04 F (-17950,-269) disconnect pop=41
B 1615180605 4037387 af896a703e74a126231dc50a57cae3f86a90d2ee F (-18246,147) parent=4037333 pop=42 chain=19
B 1615180655 4037388 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-18860,0) parent=4037329 pop=42 chain=100
D 1615180661 4037387 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.92 F (-18246,147) disconnect pop=41
B 1615180668 4037389 af896a703e74a126231dc50a57cae3f86a90d2ee F (-16545,391) parent=4037321 pop=43 chain=10
D 1615180778 4037327 558d18708bd4ac18e1f4c7cd60a1d6dfc7479b06 age=29.94 F (-18968,167) hunger pop=41
D 1615180794 4037292 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=60.00 F (-19013,368) oldAge pop=40
D 1615180884 4037293 61f0c307aea4a69f8a359db5a48574a8a2889123 age=60.00 M (-18856,9) oldAge pop=38
B 1615180893 4037390 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-18284,168) parent=4037333 pop=40 chain=19
D 1615180918 4037296 d24654a13e3b98a5188f37b89a13215b493676b9 age=60.00 F (-18895,-5) oldAge pop=38
B 1615180926 4037391 d24654a13e3b98a5188f37b89a13215b493676b9 F (-18857,6) parent=4037329 pop=40 chain=100
B 1615180966 4037393 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-17946,-290) parent=4037345 pop=41 chain=80
D 1615180968 4037393 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.05 F (-17946,-290) disconnect pop=40
B 1615180975 4037394 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18862,-7) parent=4037356 pop=42 chain=100
D 1615180977 4037394 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 M (-18862,-7) disconnect pop=41
B 1615180982 4037395 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-17953,-292) parent=4037345 pop=42 chain=80
B 1615180983 4037396 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18975,410) parent=4037334 pop=43 chain=10
D 1615180985 4037396 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18975,410) disconnect pop=42
B 1615180990 4037397 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-16565,397) parent=4037360 pop=43 chain=11
D 1615180992 4037397 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-16565,397) disconnect pop=42
B 1615180998 4037398 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18273,164) parent=4037333 pop=43 chain=19
D 1615181000 4037398 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18273,164) disconnect pop=42
B 1615181006 4037399 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-18975,410) parent=4037334 pop=43 chain=10
B 1615181024 4037400 f6157a572be7f1016b6275adb779edd15b3b9840 F (-39406,-20282) noParent pop=43 chain=1
D 1615181073 4037334 c301793449c55ff5ecc48e792d8a38d9f047cada age=28.77 F (-18975,410) hunger pop=42
D 1615181120 4037300 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-18990,393) oldAge pop=41
D 1615181162 4037301 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-18967,397) oldAge pop=39
D 1615181167 4037302 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-19185,174) oldAge pop=39
D 1615181191 4037400 f6157a572be7f1016b6275adb779edd15b3b9840 age=16.79 F (-39314,-20167) hunger pop=37
D 1615181265 4037304 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-18856,11) oldAge pop=36
D 1615181328 4037309 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-18978,413) oldAge pop=35
B 1615181376 4037401 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-19149,168) parent=4037335 pop=36 chain=19
B 1615181377 4037402 f6157a572be7f1016b6275adb779edd15b3b9840 F (-39335,-20282) noParent pop=37 chain=1
D 1615181422 4037388 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=12.78 M (-19498,219) hunger pop=36
B 1615181431 4037403 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f F (-16562,399) parent=4037360 pop=38 chain=11
D 1615181487 4037310 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=60.00 F (-19184,164) oldAge pop=36
B 1615181521 4037404 37388be891c6869d1868a003235f936f0d82ff60 M (-18973,396) parent=4037374 pop=37 chain=11
B 1615181521 4037405 5f137bf04f9bef389091a5367c626fffa951bc6d M (-18973,396) parent=4037374 pop=38 chain=11
D 1615181550 4037362 6c9ba631d5cd6446d56be26b2e59b821fced2998 age=23.25 F (-18963,-56) hunger pop=37
D 1615181655 4037344 23523a6ad3580a295c54936469e8ac7e62809c24 age=34.53 M (-16549,432) hunger pop=37
D 1615181701 4037324 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b age=53.50 M (-18806,-2) hunger pop=36
D 1615181752 4037316 c73033243a6154368875bc6a01669ec3e1c638ba age=57.24 F (-18868,14) hunger pop=35
D 1615181805 4037322 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=55.87 F (-18984,397) hunger pop=34
B 1615181950 4037407 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-19169,161) parent=4037358 pop=34 chain=19
D 1615181965 4037319 7d0b7f876206e6b396ef90e9e46531871c84890b age=60.00 F (-17957,-276) oldAge pop=33
D 1615182010 4037320 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-18877,225) oldAge pop=33
D 1615182010 4037321 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-16551,392) oldAge pop=33
D 1615182145 4037373 af3533bcc1cde35be90490a9c0928903cda35f77 age=29.47 F (-16683,445) hunger pop=32
B 1615182150 4037410 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-18985,397) parent=4037374 pop=34 chain=11
B 1615182193 4037412 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18885,9) parent=4037356 pop=34 chain=100
D 1615182199 4037412 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-18885,9) disconnect pop=33
B 1615182204 4037413 af3533bcc1cde35be90490a9c0928903cda35f77 F (-16590,399) parent=4037360 pop=35 chain=11
D 1615182210 4037413 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-16590,399) disconnect pop=33
B 1615182215 4037414 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18884,11) parent=4037356 pop=35 chain=100
B 1615182277 4037416 18ebc577b4f39b7fb5d90995caceb6f78d76f361 F (-17975,-313) parent=4037395 pop=35 chain=81
B 1615182277 4037417 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-17975,-313) parent=4037395 pop=36 chain=81
B 1615182299 4037419 2f8f2873a282ee190d71dc1b38444c05b5e15725 F (-18985,397) parent=4037374 pop=37 chain=11
D 1615182327 4037328 945fcf075b06afb74f07df5ee37d30b414a5e0af age=55.03 F (-18874,-18) hunger pop=35
B 1615182340 4037420 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-18859,-6) parent=4037391 pop=36 chain=101
D 1615182349 4037329 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=54.51 F (-18877,12) hunger pop=35
D 1615182370 4037402 f6157a572be7f1016b6275adb779edd15b3b9840 age=30.56 F (-39330,-20314) hunger pop=35
B 1615182375 4037422 f6157a572be7f1016b6275adb779edd15b3b9840 F (-39393,-20080) noParent pop=37 chain=1
D 1615182534 4037414 af3533bcc1cde35be90490a9c0928903cda35f77 age=5.31 F (-18831,68) hunger pop=35
B 1615182580 4037425 688946539927fa722b6281b8576c487b21efd40c F (-17984,-313) parent=4037395 pop=36 chain=81
D 1615182707 4037359 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=46.15 M (-18984,397) hunger pop=34
D 1615182812 4037333 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-17955,-280) oldAge pop=34
B 1615182819 4037427 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-17558,219) parent=4037390 pop=36 chain=20
D 1615182830 4037427 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.18 F (-17558,219) disconnect pop=34
B 1615182836 4037428 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-16548,392) parent=4037389 pop=36 chain=11
B 1615182909 4037430 58ed195a6499a8a873c80a711300daec1643ac55 F (-18967,394) parent=4037399 pop=34 chain=11
D 1615182925 4037425 688946539927fa722b6281b8576c487b21efd40c age=5.76 F (-17925,-323) hunger pop=33
B 1615182935 4037431 688946539927fa722b6281b8576c487b21efd40c F (-19182,152) parent=4037401 pop=34 chain=20
D 1615183009 4037335 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-19180,174) oldAge pop=33
D 1615183055 4037336 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-18987,398) oldAge pop=32
B 1615183232 4037435 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 F (-17949,-273) parent=4037417 pop=34 chain=82
B 1615183240 4037436 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-17949,-274) parent=4037417 pop=34 chain=82
B 1615183260 4037437 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-16553,392) parent=4037403 pop=34 chain=12
D 1615183282 4037345 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-17949,-275) oldAge pop=34
B 1615183350 4037439 d04aeb0b6753b8e7866329e42a21efc92a323430 F (-18862,-6) parent=4037420 pop=35 chain=102
D 1615183364 4037346 de38ea8f3f5311016962d42740bea75a6e7b6381 age=60.00 M (-16557,416) oldAge pop=34
B 1615183371 4037440 af3533bcc1cde35be90490a9c0928903cda35f77 F (-19163,170) parent=4037407 pop=36 chain=20
D 1615183384 4037383 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=46.72 M (-17942,-192) hunger pop=34
D 1615183397 4037348 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-16553,392) oldAge pop=33
D 1615183399 4037349 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 M (-18983,402) oldAge pop=33
B 1615183403 4037441 b703923e2df505a16634375f29d4deb574e271e3 M (-16550,392) parent=4037403 pop=35 chain=12
D 1615183411 4037350 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-18904,-21) oldAge pop=32
D 1615183455 4037352 d716e561e5d0aa26c05541f2bec9335daa556692 age=60.00 M (-18863,1) oldAge pop=31
B 1615183460 4037442 d716e561e5d0aa26c05541f2bec9335daa556692 F (-17965,-281) parent=4037416 pop=33 chain=82
D 1615183512 4037356 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-18850,5) oldAge pop=31
D 1615183533 4037358 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-19152,164) oldAge pop=30
B 1615183543 4037443 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19162,169) parent=4037407 pop=31 chain=20
D 1615183578 4037360 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 F (-16544,391) oldAge pop=30
B 1615183656 4037444 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-18875,-11) parent=4037420 pop=31 chain=102
B 1615183808 4037446 54a355fd5ee2b5b7acc73ae1e86592c193f3674d F (-16550,392) parent=4037403 pop=32 chain=12
D 1615183881 4037374 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=58.27 F (-18984,424) hunger pop=30
D 1615183900 4037366 0133c38c72f5536ef7d965fd0839096414ea600e age=60.00 F (-18982,396) oldAge pop=29
B 1615183908 4037447 0133c38c72f5536ef7d965fd0839096414ea600e F (-18876,-11) parent=4037420 pop=31 chain=102
D 1615183913 4037389 af896a703e74a126231dc50a57cae3f86a90d2ee age=54.08 F (-16552,393) hunger pop=29
D 1615183915 4037447 0133c38c72f5536ef7d965fd0839096414ea600e age=0.13 F (-18876,-11) disconnect pop=29
B 1615183922 4037448 0133c38c72f5536ef7d965fd0839096414ea600e F (-19175,166) parent=4037407 pop=31 chain=20
D 1615183936 4037448 0133c38c72f5536ef7d965fd0839096414ea600e age=0.23 F (-19175,166) disconnect pop=28
B 1615183942 4037449 0133c38c72f5536ef7d965fd0839096414ea600e M (-16559,418) parent=4037428 pop=30 chain=12
D 1615183975 4037449 0133c38c72f5536ef7d965fd0839096414ea600e age=0.56 M (-16559,418) disconnect pop=28
B 1615183981 4037450 0133c38c72f5536ef7d965fd0839096414ea600e M (-18949,409) parent=4037430 pop=30 chain=12
B 1615184055 4037451 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-19177,162) parent=4037431 pop=30 chain=21
D 1615184059 4037451 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-19177,162) disconnect pop=29
B 1615184099 4037452 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-18900,-11) parent=4037420 pop=30 chain=102
B 1615184230 4037454 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-19177,162) parent=4037431 pop=32 chain=21
B 1615184267 4037455 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-19178,162) parent=4037407 pop=33 chain=20
D 1615184315 4037419 2f8f2873a282ee190d71dc1b38444c05b5e15725 age=33.59 F (-18490,-3) hunger pop=32
B 1615184323 4037456 2f8f2873a282ee190d71dc1b38444c05b5e15725 F (-17958,-277) parent=4037417 pop=34 chain=82
D 1615184335 4037454 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=1.76 M (-19173,161) disconnect pop=32
B 1615184343 4037457 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-17957,-285) parent=4037435 pop=34 chain=83
D 1615184345 4037457 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.04 M (-17957,-285) disconnect pop=33
B 1615184351 4037458 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-18859,-12) parent=4037439 pop=34 chain=103
D 1615184353 4037458 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=0.04 M (-18859,-12) disconnect pop=33
B 1615184361 4037459 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-18987,404) parent=4037430 pop=34 chain=12
B 1615184412 4037460 220b040a05df28872599c15187ee7e911d969cc9 M (-19179,161) parent=4037443 pop=34 chain=21
D 1615184418 4037446 54a355fd5ee2b5b7acc73ae1e86592c193f3674d age=10.17 F (-16570,394) hunger pop=33
D 1615184493 4037390 61f0c307aea4a69f8a359db5a48574a8a2889123 age=60.00 F (-13352,5) oldAge pop=32
B 1615184507 4037461 61f0c307aea4a69f8a359db5a48574a8a2889123 M (-18871,-5) parent=4037420 pop=33 chain=102
D 1615184526 4037391 d24654a13e3b98a5188f37b89a13215b493676b9 age=60.00 F (-14964,205) oldAge pop=32
B 1615184546 4037463 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee F (-19177,161) parent=4037443 pop=34 chain=21
B 1615184581 4037464 521d5207d9ca8adb2a68397e9dac46e18642717b F (-18861,1) parent=4037420 pop=35 chain=102
D 1615184582 4037395 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=60.00 F (-17957,-275) oldAge pop=34
D 1615184594 4037422 f6157a572be7f1016b6275adb779edd15b3b9840 age=50.98 F (-39384,-20064) hunger pop=33
B 1615184599 4037465 f6157a572be7f1016b6275adb779edd15b3b9840 F (-16548,394) parent=4037428 pop=35 chain=12
D 1615184606 4037399 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=60.00 F (-18976,412) oldAge pop=33
B 1615184638 4037466 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-19175,161) parent=4037443 pop=34 chain=21
D 1615184649 4037466 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.19 M (-19175,161) disconnect pop=33
B 1615184654 4037467 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-18871,-8) parent=4037439 pop=35 chain=103
