B 1564719683 1865055 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (81,-20) parent=1864982 pop=73 chain=2
D 1564719683 1865052 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=14.27 F (104,-203) hunger pop=72
B 1564719687 1865056 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-45,-321) parent=1864964 pop=74 chain=14
B 1564719688 1865057 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-246,-189) parent=1865040 pop=75 chain=2
D 1564719692 1865057 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.08 M (-240,-191) disconnect pop=73
B 1564719696 1865058 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (161,-195) noParent pop=75 chain=1
D 1564719697 1864807 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=57.87 F (299,-337) hunger pop=74
D 1564719717 1864808 5f960c38ac16e868bda4f9867621ce4537edaf05 age=58.21 F (299,-336) hunger pop=72
B 1564719721 1865059 46017445182363ecc3aac1ad19975cdadcb0e32b M (244,5) parent=1864897 pop=74 chain=45
B 1564719732 1865060 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-37,-330) parent=1864906 pop=74 chain=13
D 1564719737 1865060 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 M (-38,-330) disconnect pop=73
B 1564719742 1865061 71f0317c349c25ec4188f1b501d05bd99d54b505 M (133,26) parent=1864982 pop=75 chain=2
D 1564719742 1864813 91294dc4e872efed6beddfe2f048ccca2c1fccab age=57.84 F (-166,-164) hunger pop=73
D 1564719766 1865054 f96f456c0409932400b2fc61bed0b709f5f8f067 age=1.51 M (244,5) disconnect pop=72
D 1564719775 1865061 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.54 M (175,46) hunger pop=71
B 1564719778 1865062 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-200,281) parent=1864955 pop=73 chain=2
D 1564719781 1865062 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-200,281) disconnect pop=71
B 1564719786 1865063 71f0317c349c25ec4188f1b501d05bd99d54b505 F (83,-303) parent=1865050 pop=73 chain=2
D 1564719788 1865063 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (83,-303) disconnect pop=71
D 1564719789 1865047 9e5f7d996e882ea38640376f0a34872b48f45a40 age=2.54 F (-330,324) hunger pop=71
B 1564719792 1865064 9e5f7d996e882ea38640376f0a34872b48f45a40 M (-341,343) parent=1864984 pop=73 chain=4
B 1564719794 1865065 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-174,-224) parent=1865040 pop=72 chain=2
D 1564719796 1864805 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (283,-330) oldAge pop=71
D 1564719797 1865065 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-173,-225) disconnect pop=71
B 1564719802 1865066 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-31,-34) parent=1865058 pop=72 chain=2
D 1564719804 1865066 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-31,-34) disconnect pop=70
B 1564719809 1865067 71f0317c349c25ec4188f1b501d05bd99d54b505 F (199,-158) noParent pop=72 chain=1
B 1564719838 1865068 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-331,314) parent=1864986 pop=72 chain=4
D 1564719882 1865067 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.22 F (199,-158) hunger pop=71
D 1564719891 1864910 664af0612c79db96691525b27fde67d7e34e15c1 age=34.43 M (-151,-173) hunger pop=70
D 1564719899 1865068 f96f456c0409932400b2fc61bed0b709f5f8f067 age=1.01 F (-330,314) disconnect pop=69
D 1564719927 1864954 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=24.64 M (120,158) hunger pop=69
D 1564719929 1864957 6f231ceba49794706d9c8a396340320e459fe66d age=24.05 M (-213,276) hunger pop=69
D 1564719936 1864815 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-32,-337) oldAge pop=67
D 1564719941 1864998 99519a82fc24167374012b82c027fe33b7929210 age=15.20 F (258,1) hunger pop=67
B 1564719945 1865070 aff9e688308f7b2f4dff3e6d12663fcc28367d5d F (238,0) parent=1864895 pop=68 chain=46
D 1564719985 1865002 a5e0064d8013e118229098f06135bf5caeb80160 age=14.89 F (-60,53) hunger pop=66
B 1564719989 1865071 a5e0064d8013e118229098f06135bf5caeb80160 M (-162,-309) parent=1865040 pop=68 chain=2
D 1564719992 1865071 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-162,-309) disconnect pop=66
B 1564719997 1865072 a5e0064d8013e118229098f06135bf5caeb80160 F (201,-112) noParent pop=67 chain=1
B 1564720098 1865073 5e9bcfdec0148d76110a34f21520ce7156190e48 F (239,3) parent=1864897 pop=68 chain=45
D 1564720105 1865037 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 age=9.82 F (-332,312) hunger pop=67
B 1564720111 1865074 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 M (242,7) parent=1864950 pop=68 chain=47
D 1564720114 1865053 b217338b29e05259429cf2591ee4d707a001679c age=7.43 M (280,-349) hunger pop=67
B 1564720115 1865075 b217338b29e05259429cf2591ee4d707a001679c M (289,-329) parent=1864942 pop=69 chain=20
B 1564720127 1865076 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-332,310) parent=1864945 pop=69 chain=3
B 1564720135 1865077 eb29a953ae53a0148a3f27c43b74002242739bda M (-52,-318) parent=1864964 pop=70 chain=14
D 1564720161 1864823 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (250,7) oldAge pop=69
D 1564720171 1864938 44406bf15fd133db6b8b1fc545ff758a65262396 age=30.51 F (286,-327) hunger pop=68
D 1564720182 1865074 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 age=1.19 M (244,5) disconnect pop=67
B 1564720189 1865078 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 F (-329,321) parent=1865058 pop=68 chain=2
D 1564720215 1864875 acaccf8db7be39a345bd5b4e761c936009819708 age=51.94 F (-199,120) hunger pop=68
D 1564720233 1864953 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=29.74 M (-328,310) hunger pop=67
D 1564720237 1865050 d23de6070e898a53bd22400b87519aff56108775 age=23.72 F (0,151) hunger pop=67
B 1564720242 1865080 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-25,-329) parent=1865018 pop=68 chain=14
B 1564720286 1865081 f24d60928704088c87597d0b94ca63f8a37c88fa M (294,-318) parent=1864961 pop=68 chain=20
D 1564720296 1865080 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.90 M (-28,-330) disconnect pop=67
B 1564720322 1865082 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-329,320) parent=1865019 pop=68 chain=4
D 1564720339 1865081 f24d60928704088c87597d0b94ca63f8a37c88fa age=0.89 M (295,-318) hunger pop=67
D 1564720360 1864843 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 F (-20269,-19774) oldAge pop=66
B 1564720366 1865083 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-45,-319) parent=1865001 pop=67 chain=13
B 1564720438 1865084 8e3d407038045a2f9d3b058c1385e8b3d44dea1f F (240,11) parent=1864950 pop=68 chain=47
D 1564720451 1864853 e6ee63487d17651dc02a2b5785dfde95769a1127 age=60.00 F (-28,-325) oldAge pop=67
D 1564720460 1864950 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=34.06 F (237,-3) hunger pop=66
D 1564720468 1864888 e902539dece8c558d775f002b9b1e9f6646c1f08 age=52.34 M (292,-328) killer_1864982 pop=65
D 1564720489 1864982 b48e70d2aad68a2be3f340e06a61efd221669c29 age=43.22 F (305,-320) killer_1864961 pop=64
D 1564720494 1864866 1a7f24be09f45519e96d4f017b36ad38eb5e329d age=57.99 M (-184,-168) hunger pop=63
B 1564720529 1865085 b48e70d2aad68a2be3f340e06a61efd221669c29 F (292,-329) parent=1864961 pop=64 chain=20
D 1564720538 1865085 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.16 F (292,-329) disconnect pop=63
D 1564720545 1864881 5b8997a7f6988df6ba29ac0cadbdea18ab3dc023 age=55.52 M (287,-175) hunger pop=62
D 1564720547 1864944 ac2a90171165be951231109c4d4e25238be81ae6 age=50.34 F (-171,125) hunger pop=62
B 1564720550 1865086 5b8997a7f6988df6ba29ac0cadbdea18ab3dc023 F (-337,328) parent=1864986 pop=63 chain=4
B 1564720550 1865087 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 F (92,-318) parent=1865072 pop=64 chain=2
B 1564720556 1865088 ac2a90171165be951231109c4d4e25238be81ae6 F (-341,339) parent=1864985 pop=64 chain=4
D 1564720562 1865078 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 age=6.22 F (-260,311) hunger pop=63
B 1564720567 1865089 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 F (-271,329) parent=1865058 pop=64 chain=2
D 1564720582 1865089 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 age=0.25 F (-271,329) disconnect pop=63
D 1564720583 1865087 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=0.54 F (92,-318) hunger pop=63
B 1564720596 1865090 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 M (290,-328) parent=1865021 pop=63 chain=21
B 1564720604 1865091 b5cdfd791c46e78cb52103c8bcea7bf83e75b926 M (-152,-182) parent=1865046 pop=64 chain=2
B 1564720632 1865092 8f348d16c09fb45d0eb1f2b53f3a6fc3618f2e25 M (-37,-330) parent=1864933 pop=64 chain=13
D 1564720652 1865075 b217338b29e05259429cf2591ee4d707a001679c age=8.95 M (250,-242) hunger pop=63
D 1564720673 1865076 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=9.10 F (-296,331) hunger pop=62
B 1564720681 1865093 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (52,-34) parent=1865055 pop=63 chain=3
D 1564720697 1865021 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=23.21 F (288,-331) killer_1864897 pop=62
B 1564720703 1865094 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-46,-321) parent=1864964 pop=63 chain=14
D 1564720723 1864961 9a460ede8e4aebd158f2e36069b5702d638637f4 age=35.96 F (285,-320) hunger pop=62
D 1564720733 1864901 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=49.84 M (288,-329) killer_1864961 pop=61
B 1564720737 1865095 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-203,277) parent=1865024 pop=63 chain=3
D 1564720765 1865094 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=1.03 F (-35,-331) disconnect pop=61
D 1564720768 1864878 5bf37f0534f953b564565bee3f1c04fa257f1f8d age=60.00 M (289,-327) oldAge pop=61
D 1564720769 1865058 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=31.88 F (-202,296) hunger pop=61
B 1564720770 1865096 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-155,-163) parent=1865046 pop=63 chain=2
D 1564720772 1865072 a5e0064d8013e118229098f06135bf5caeb80160 age=26.90 F (82,-306) hunger pop=61
D 1564720773 1864942 0a137e039678fdcc93de6e04ce13c108387f896c age=40.18 F (289,-329) killer_1864897 pop=61
B 1564720779 1865097 0a137e039678fdcc93de6e04ce13c108387f896c M (-341,344) parent=1864984 pop=59 chain=4
D 1564720787 1865090 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=3.18 M (282,-319) killer_1864895 pop=58
D 1564720787 1865092 8f348d16c09fb45d0eb1f2b53f3a6fc3618f2e25 age=2.59 M (-38,-330) hunger pop=58
B 1564720793 1865098 a5e0064d8013e118229098f06135bf5caeb80160 F (260,11) parent=1865070 pop=58 chain=47
D 1564720802 1865098 a5e0064d8013e118229098f06135bf5caeb80160 age=0.15 F (260,11) disconnect pop=57
D 1564720816 1865084 8e3d407038045a2f9d3b058c1385e8b3d44dea1f age=6.30 F (243,0) hunger pop=56
D 1564720816 1864920 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=46.24 F (281,-306) killer_1864898 pop=56
D 1564720822 1864933 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=41.85 F (-33,-323) killer_1864956 pop=54
D 1564720826 1865096 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.94 F (-162,-161) disconnect pop=54
D 1564720827 1864883 f63b222d28b410553499e189bb5cf78bc8051dbe age=60.00 F (-161,-162) oldAge pop=53
B 1564720829 1865099 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e M (-343,342) parent=1864985 pop=55 chain=4
B 1564720831 1865100 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-333,325) parent=1864986 pop=56 chain=4
D 1564720831 1865099 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.05 M (-343,342) disconnect pop=55
B 1564720836 1865101 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e F (244,1) parent=1865070 pop=55 chain=47
D 1564720839 1865101 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.05 F (244,1) disconnect pop=53
B 1564720839 1865102 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-327,-140) parent=1865049 pop=55 chain=3
B 1564720843 1865103 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e M (251,118) parent=1865039 pop=56 chain=2
D 1564720845 1865040 de8de5aebe29595eef3b090d9668197974bf7adc age=35.78 F (251,118) hunger pop=54
D 1564720848 1865103 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.07 M (254,119) disconnect pop=54
B 1564720853 1865104 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e F (-206,117) parent=1864993 pop=55 chain=4
D 1564720854 1865039 5b670452c7bcbab69593a60432e50aefe7f5e437 age=35.92 F (251,118) hunger pop=53
D 1564720856 1865104 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.05 F (-206,117) disconnect pop=53
B 1564720858 1865105 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-200,298) parent=1865024 pop=55 chain=3
B 1564720858 1865106 de8de5aebe29595eef3b090d9668197974bf7adc M (-200,298) parent=1865024 pop=56 chain=3
B 1564720860 1865107 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e F (47,-44) parent=1865055 pop=56 chain=3
D 1564720861 1865105 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.06 M (-200,298) disconnect pop=54
D 1564720863 1865107 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.04 F (47,-44) disconnect pop=54
B 1564720867 1865108 5bf37f0534f953b564565bee3f1c04fa257f1f8d F (-34,-322) parent=1865056 pop=55 chain=15
D 1564720868 1865106 de8de5aebe29595eef3b090d9668197974bf7adc age=0.17 M (-200,297) disconnect pop=53
B 1564720869 1865109 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e M (-202,296) parent=1865024 pop=55 chain=3
B 1564720872 1865110 de8de5aebe29595eef3b090d9668197974bf7adc M (-58,-225) parent=1865035 pop=56 chain=14
B 1564720872 1865111 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-58,-225) parent=1865035 pop=57 chain=14
D 1564720872 1865109 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=0.05 M (-202,296) disconnect pop=56
D 1564720875 1865111 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.04 M (-58,-225) disconnect pop=55
B 1564720878 1865112 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e F (223,-88) noParent pop=56 chain=1
D 1564720879 1865110 de8de5aebe29595eef3b090d9668197974bf7adc age=0.12 M (-58,-225) disconnect pop=55
B 1564720885 1865113 de8de5aebe29595eef3b090d9668197974bf7adc F (224,-109) parent=1865112 pop=55 chain=2
B 1564720885 1865114 5b670452c7bcbab69593a60432e50aefe7f5e437 F (224,-109) parent=1865112 pop=56 chain=2
B 1564720886 1865115 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-204,286) parent=1865024 pop=57 chain=3
D 1564720890 1864907 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=51.48 F (-330,341) killer_1865019 pop=56
D 1564720907 1865113 de8de5aebe29595eef3b090d9668197974bf7adc age=0.37 F (225,-109) disconnect pop=55
D 1564720909 1865114 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.40 F (224,-109) disconnect pop=55
B 1564720914 1865116 5b670452c7bcbab69593a60432e50aefe7f5e437 F (262,-23) noParent pop=56 chain=1
B 1564720914 1865117 de8de5aebe29595eef3b090d9668197974bf7adc F (262,-23) noParent pop=57 chain=1
D 1564720928 1864964 610232431bd719fc6ae03c734f0f2569a659d59b age=38.01 F (-35,-323) hunger pop=55
D 1564720946 1864891 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 M (248,13) oldAge pop=54
B 1564720974 1865118 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 M (-153,-171) parent=1865049 pop=55 chain=3
D 1564720991 1865048 4cfb85a4c71addd382be1534cf89f854db9eab11 age=22.46 M (-282,193) hunger pop=54
D 1564721023 1865118 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=0.81 M (-160,-158) disconnect pop=53
D 1564721038 1864892 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-342,342) oldAge pop=52
B 1564721043 1865119 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-34,-328) parent=1865056 pop=54 chain=15
B 1564721093 1865120 abbb70f8c0f0523e714267933ff2c6aa2eccfa77 F (-340,341) parent=1865019 pop=54 chain=4
B 1564721096 1865121 670c754cb51368e7fb871f3a948bcc1899c30d35 M (262,-321) parent=1865035 pop=55 chain=14
D 1564721105 1865121 670c754cb51368e7fb871f3a948bcc1899c30d35 age=0.16 M (248,-318) disconnect pop=54
B 1564721112 1865122 670c754cb51368e7fb871f3a948bcc1899c30d35 M (-338,337) parent=1864985 pop=55 chain=4
D 1564721145 1864987 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=37.78 M (-212,258) hunger pop=54
D 1564721165 1865095 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=7.14 M (-199,335) hunger pop=53
B 1564721172 1865123 762dc9ea5002d5657d302a7511ca3801ace42578 F (-342,342) parent=1864985 pop=54 chain=4
D 1564721174 1864895 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=60.00 F (242,1) oldAge pop=53
D 1564721188 1864955 265223909fa4f36f07a340f020cafdb74d91615e age=59.38 F (-232,114) hunger pop=52
D 1564721191 1864993 916668144457e905a20c57b4ad7f40db17463dd0 age=36.48 F (-210,125) killer_1864955 pop=52
D 1564721196 1865112 cc5f96ce2caf5bc102f9760a1fbbbd00054e1a8e age=19.30 F (140,-128) hunger pop=51
D 1564721237 1864896 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 M (-328,340) oldAge pop=49
B 1564721242 1865124 e8a50641f02655e10cdeccd700512801e7dd4310 F (-32,-336) parent=1865018 pop=50 chain=14
B 1564721268 1865125 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-345,344) parent=1865019 pop=51 chain=4
D 1564721276 1865125 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.13 F (-345,344) disconnect pop=50
B 1564721280 1865126 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 M (193,198) parent=1865116 pop=52 chain=2
B 1564721302 1865127 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-341,341) parent=1865019 pop=52 chain=4
D 1564721310 1865046 54a14bbedd0aa108fc4d36923687a81502a92aac age=42.21 F (-164,-161) hunger pop=51
D 1564721314 1864906 0f854f2cf0c9881c9047a6ac8d2a73e0f7570ad2 age=58.79 F (-35,-331) hunger pop=51
D 1564721314 1865120 abbb70f8c0f0523e714267933ff2c6aa2eccfa77 age=3.69 F (-344,345) hunger pop=51
D 1564721315 1864897 1941b85874a6e46e6494c892d1c677ca1cac7d5e age=60.00 F (246,1) oldAge pop=51
D 1564721319 1864898 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 M (244,1) oldAge pop=50
D 1564721336 1864926 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=52.89 M (-306,335) hunger pop=46
B 1564721344 1865128 0f854f2cf0c9881c9047a6ac8d2a73e0f7570ad2 F (282,-332) parent=1865035 pop=47 chain=14
B 1564721346 1865129 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (262,3) parent=1865073 pop=48 chain=46
D 1564721347 1864908 adc347c585152267eb0ff98d6a5963ad7e7f34e0 age=59.09 M (-55,-309) hunger pop=47
D 1564721365 1865108 5bf37f0534f953b564565bee3f1c04fa257f1f8d age=8.31 F (-36,-331) killer_1865083 pop=46
B 1564721413 1865130 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 F (-36,-330) parent=1865056 pop=47 chain=15
B 1564721428 1865131 75adf736ec3723a4c863dda039bf23d6d54d6d79 M (-332,331) parent=1865082 pop=48 chain=5
B 1564721429 1865132 8f57271d1f10bfd7be5fd084fb30ea6d875957df M (56,-34) parent=1865055 pop=49 chain=3
D 1564721432 1865049 02d1829b7179139f580b5b529c035c001f6141d5 age=29.73 F (-329,-78) hunger pop=48
B 1564721435 1865133 80e902a2f1babbb882270caf5c80188331264434 F (-37,-329) parent=1865001 pop=50 chain=13
B 1564721442 1865134 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-352,349) parent=1865086 pop=50 chain=5
B 1564721443 1865135 adc347c585152267eb0ff98d6a5963ad7e7f34e0 M (-335,342) parent=1865088 pop=51 chain=5
D 1564721464 1864914 ca8103ef2b0974f17a12c068cecb9f7660048257 age=59.41 M (239,5) hunger pop=50
B 1564721472 1865136 ca8103ef2b0974f17a12c068cecb9f7660048257 F (182,178) parent=1865116 pop=51 chain=2
B 1564721488 1865137 54a14bbedd0aa108fc4d36923687a81502a92aac F (256,80) noParent pop=52 chain=1
B 1564721532 1865138 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-326,345) parent=1865088 pop=53 chain=5
B 1564721544 1865139 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-310,335) parent=1865019 pop=54 chain=4
D 1564721598 1865137 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.85 F (247,-19) hunger pop=53
B 1564721602 1865140 54a14bbedd0aa108fc4d36923687a81502a92aac F (227,102) noParent pop=55 chain=1
D 1564721638 1865132 8f57271d1f10bfd7be5fd084fb30ea6d875957df age=3.49 M (57,-35) hunger pop=53
B 1564721645 1865141 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (-38,-330) parent=1865056 pop=54 chain=15
D 1564721653 1865141 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.14 M (-38,-330) disconnect pop=53
D 1564721667 1865126 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=6.45 M (173,233) hunger pop=52
B 1564721670 1865142 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (-306,334) parent=1865086 pop=54 chain=5
B 1564721671 1865143 8f57271d1f10bfd7be5fd084fb30ea6d875957df F (200,198) parent=1865117 pop=55 chain=2
D 1564721676 1865140 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.23 F (299,43) hunger pop=53
B 1564721679 1865144 54a14bbedd0aa108fc4d36923687a81502a92aac F (183,162) noParent pop=55 chain=1
B 1564721712 1865145 71f0317c349c25ec4188f1b501d05bd99d54b505 M (175,206) parent=1865144 pop=55 chain=2
D 1564721715 1865145 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (175,206) disconnect pop=54
D 1564721740 1865142 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=1.16 M (-328,337) disconnect pop=53
B 1564721742 1865146 5bf37f0534f953b564565bee3f1c04fa257f1f8d M (-192,284) parent=1865024 pop=55 chain=3
B 1564721745 1865147 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-156,-180) parent=1865102 pop=56 chain=4
B 1564721749 1865148 265223909fa4f36f07a340f020cafdb74d91615e M (243,13) parent=1865073 pop=56 chain=46
B 1564721757 1865149 71f0317c349c25ec4188f1b501d05bd99d54b505 F (155,210) noParent pop=57 chain=1
D 1564721774 1865147 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.48 F (-156,-180) disconnect pop=56
D 1564721780 1865116 5b670452c7bcbab69593a60432e50aefe7f5e437 age=28.44 F (158,217) hunger pop=55
B 1564721780 1865150 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (42,-32) parent=1865093 pop=57 chain=4
D 1564721790 1865144 54a14bbedd0aa108fc4d36923687a81502a92aac age=15.84 F (-27,304) hunger pop=55
B 1564721796 1865151 54a14bbedd0aa108fc4d36923687a81502a92aac F (137,218) noParent pop=56 chain=1
D 1564721799 1865150 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.31 M (55,-44) disconnect pop=55
B 1564721803 1865152 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (156,222) parent=1865149 pop=57 chain=2
B 1564721815 1865153 a549df7760fbca60856677a2730fdf46f248706c M (-323,345) parent=1865088 pop=57 chain=5
D 1564721821 1865153 a549df7760fbca60856677a2730fdf46f248706c age=0.11 M (-326,343) disconnect pop=56
B 1564721821 1865154 6290670c4fe41726873b54d070b869fdcc9e06e7 F (259,-333) parent=1865035 pop=58 chain=14
D 1564721825 1865042 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=37.81 M (-329,353) hunger pop=57
B 1564721826 1865155 a549df7760fbca60856677a2730fdf46f248706c F (-48,-332) parent=1865056 pop=58 chain=15
D 1564721827 1865117 de8de5aebe29595eef3b090d9668197974bf7adc age=29.21 F (-5,305) hunger pop=57
D 1564721827 1865149 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.17 F (156,222) hunger pop=57
B 1564721832 1865156 de8de5aebe29595eef3b090d9668197974bf7adc F (-347,69) parent=1865086 pop=56 chain=5
B 1564721832 1865157 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-347,69) parent=1865086 pop=57 chain=5
D 1564721836 1865152 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.54 M (148,213) hunger pop=56
B 1564721841 1865158 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (-199,276) parent=1865115 pop=57 chain=4
D 1564721848 1865155 a549df7760fbca60856677a2730fdf46f248706c age=0.36 F (-32,-334) disconnect pop=56
D 1564721848 1865158 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.10 M (-199,276) disconnect pop=56
D 1564721850 1864945 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=57.99 F (-312,334) hunger pop=56
B 1564721852 1865159 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (250,-15) parent=1865070 pop=58 chain=47
B 1564721853 1865160 a549df7760fbca60856677a2730fdf46f248706c M (58,-36) parent=1865093 pop=58 chain=4
D 1564721862 1865086 5b8997a7f6988df6ba29ac0cadbdea18ab3dc023 age=21.87 F (-348,78) hunger pop=55
D 1564721864 1865159 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.20 M (250,-15) disconnect pop=55
B 1564721869 1865161 5b8997a7f6988df6ba29ac0cadbdea18ab3dc023 M (-330,336) parent=1865100 pop=56 chain=5
B 1564721869 1865162 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (295,321) parent=1865151 pop=57 chain=2
D 1564721878 1865156 de8de5aebe29595eef3b090d9668197974bf7adc age=0.76 F (-349,78) hunger pop=55
