D 1655088886 5233211 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-73557,353) oldAge pop=67
D 1655088924 5233216 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=60.00 F (-73515,380) oldAge pop=64
D 1655088948 5233217 3bc232a4821dccab79f16a0a15bef06b30b79b53 age=60.00 M (-75306,-29) oldAge pop=63
B 1655088953 5233428 3bc232a4821dccab79f16a0a15bef06b30b79b53 M (-74573,-233) parent=5233318 pop=65 chain=47
B 1655088961 5233430 d5de3c0bb753948f3f6245784f14cd9ef9e34985 F (-74576,-233) parent=5233318 pop=66 chain=47
D 1655088962 5233307 183822184a69355e9ba4d5002af875e303f32d8f age=35.78 F (-73535,379) hunger pop=65
D 1655088994 5233221 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 M (-74591,-185) oldAge pop=64
B 1655089016 5233432 09107b4d629a147c1b00385caff8416fd0c31a0e M (-75318,-37) parent=5233327 pop=66 chain=24
D 1655089017 5233432 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 M (-75318,-37) disconnect pop=65
B 1655089047 5233433 09107b4d629a147c1b00385caff8416fd0c31a0e M (-75606,175) parent=5233378 pop=66 chain=5
B 1655089066 5233435 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-73542,367) parent=5233347 pop=67 chain=99
D 1655089081 5233318 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 age=33.30 F (-74599,-231) hunger pop=66
D 1655089084 5233226 ddfc725ae28c6345eeeb71305441aa889666e701 age=60.00 M (-73524,371) oldAge pop=66
B 1655089142 5233436 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-75304,-47) parent=5233333 pop=65 chain=24
B 1655089157 5233437 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-74590,-232) parent=5233384 pop=66 chain=48
B 1655089164 5233438 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 F (-73528,371) parent=5233397 pop=67 chain=98
B 1655089167 5233439 4314dbb06cc7ab494381782cb2038c923947bf1b F (-74600,-231) parent=5233355 pop=68 chain=48
D 1655089179 5233246 35cce0d2aa2f3f31e13e9a0f33d6321751e2e2c8 age=51.01 F (-73517,424) hunger pop=66
B 1655089187 5233440 35cce0d2aa2f3f31e13e9a0f33d6321751e2e2c8 M (-75640,163) parent=5233341 pop=68 chain=5
D 1655089206 5233428 3bc232a4821dccab79f16a0a15bef06b30b79b53 age=4.21 M (-74575,9) hunger pop=66
B 1655089211 5233441 3bc232a4821dccab79f16a0a15bef06b30b79b53 M (-73530,371) parent=5233322 pop=67 chain=99
D 1655089213 5233390 c65152d0b3fdef52c1448f2904002ffc075484f6 age=19.27 F (-73457,684) hunger pop=66
D 1655089252 5233258 d5fe955e0f0ca849183738c05d2fd2873e209286 age=49.59 F (-75301,-10) hunger pop=65
B 1655089253 5233443 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-74591,-230) parent=5233355 pop=67 chain=48
B 1655089312 5233444 73043b64cd193da6219b605d368bf3bae7317c66 F (-73515,365) parent=5233309 pop=67 chain=97
D 1655089316 5233441 3bc232a4821dccab79f16a0a15bef06b30b79b53 age=1.74 M (-73517,403) hunger pop=66
B 1655089321 5233445 3bc232a4821dccab79f16a0a15bef06b30b79b53 F (-73519,364) parent=5233397 pop=68 chain=98
D 1655089391 5233299 a9252e078133987fdd720ffe307a4d1827d08850 age=45.51 M (-73500,-44) hunger pop=66
B 1655089422 5233448 f08be5b1a5f78d55060aec7450f62cae9e084927 M (-73527,368) parent=5233374 pop=68 chain=99
D 1655089428 5233236 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-75308,-26) oldAge pop=66
B 1655089612 5233452 6559745b36d2d0244c3cd2e2089a2350121c682f M (-73546,358) parent=5233413 pop=68 chain=98
D 1655089617 5233358 7c6364a05648b50b6c721cbbeba70ee78d848fe7 age=29.81 M (-73531,378) hunger pop=67
D 1655089657 5233257 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=56.36 F (-74573,-233) hunger pop=65
B 1655089663 5233453 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-75325,-34) parent=5233423 pop=67 chain=25
D 1655089673 5233241 f1b680a4ad93bfe152855208265d5d5b42994926 age=60.00 F (-74587,-211) oldAge pop=65
B 1655089680 5233454 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-73525,365) parent=5233397 pop=67 chain=98
B 1655089744 5233456 ddfc725ae28c6345eeeb71305441aa889666e701 F (-73526,368) parent=5233335 pop=68 chain=99
D 1655089746 5233247 14096cc96f7aaba4f64873eea4fc283d8d6440ad age=60.00 F (-73519,365) oldAge pop=67
B 1655089757 5233457 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f M (-74959,130) parent=5233340 pop=68 chain=5
D 1655089819 5233401 b28564e3ef046c5a602b95bcea0fc28981372a86 age=25.78 F (-73537,361) hunger pop=67
D 1655089965 5233343 2b83db559da33ddbf48cb81d9949c9fa9c9316c5 age=39.27 M (-73518,406) hunger pop=66
B 1655089987 5233458 3ead9494db788b09f066ef6522ec5b88c270a396 F (-75321,-35) parent=5233423 pop=67 chain=25
D 1655089988 5233268 1fca7f67fe027b647dd302382ebd4eea912c9e11 age=60.00 M (-73530,368) oldAge pop=66
D 1655089989 5233269 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-73325,739) oldAge pop=66
D 1655089990 5233270 ee86dacd256fd749f0832c52e6c709e5746d7be1 age=60.00 M (-73521,380) oldAge pop=66
B 1655089996 5233459 ee86dacd256fd749f0832c52e6c709e5746d7be1 F (-74331,-5) parent=5233408 pop=68 chain=25
B 1655090018 5233460 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-74600,-231) parent=5233437 pop=66 chain=49
D 1655090044 5233282 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=60.00 F (-75650,154) oldAge pop=65
D 1655090192 5233402 7f60b710b267d999f80bc56e7014844c372e2ff0 age=31.68 M (-73522,355) hunger pop=65
D 1655090232 5233300 e4a894db7c4813172780eb8f64275738ef0b1dda age=59.52 M (-73515,783) hunger pop=64
D 1655090238 5233296 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 F (-74596,-217) oldAge pop=64
B 1655090265 5233462 a9252e078133987fdd720ffe307a4d1827d08850 F (-75655,149) parent=5233422 pop=64 chain=5
B 1655090265 5233463 e4a894db7c4813172780eb8f64275738ef0b1dda F (-75655,149) parent=5233422 pop=65 chain=5
D 1655090337 5233304 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 M (-73509,350) oldAge pop=64
B 1655090373 5233464 2cb384287e0744187ba25470af407d3cf564ad0b F (-75647,154) parent=5233422 pop=65 chain=5
B 1655090379 5233465 c65aa597d35b8312922c4916995500cbc1afd6b0 F (-74599,-240) parent=5233439 pop=66 chain=49
B 1655090381 5233466 edc2aa4debffedaa94e429031b9cb1f36128758d F (-75645,153) parent=5233378 pop=67 chain=5
B 1655090382 5233467 62c7344c525a5a2c11e982d3454cd986dc012363 M (-73522,378) parent=5233396 pop=68 chain=99
D 1655090382 5233347 11f45dd13cdca251bd1845de1005c021d742ca7a age=44.89 F (-74312,3) killer_5233384 pop=67
D 1655090426 5233308 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 M (-73520,364) oldAge pop=66
D 1655090441 5233467 62c7344c525a5a2c11e982d3454cd986dc012363 age=0.97 M (-73517,364) disconnect pop=65
D 1655090519 5233309 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-73518,382) oldAge pop=63
B 1655090525 5233468 189a58f9fff1548a318666ad5daf765968be5e17 M (-73529,361) parent=5233445 pop=65 chain=99
D 1655090541 5233341 313cb497734a4640a64b4951375348d1bf445783 age=49.21 F (-75638,156) hunger pop=63
B 1655090557 5233469 313cb497734a4640a64b4951375348d1bf445783 F (-74575,10) parent=5233408 pop=64 chain=25
B 1655090565 5233470 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-75292,-24) parent=5233423 pop=65 chain=25
D 1655090598 5233469 313cb497734a4640a64b4951375348d1bf445783 age=0.68 F (-74591,-97) hunger pop=64
B 1655090604 5233471 313cb497734a4640a64b4951375348d1bf445783 F (-73530,371) parent=5233444 pop=66 chain=98
B 1655090627 5233472 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-73520,372) parent=5233413 pop=66 chain=98
D 1655090634 5233472 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.12 F (-73520,372) disconnect pop=65
B 1655090639 5233474 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-74592,-230) parent=5233439 pop=68 chain=49
D 1655090640 5233474 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-74592,-230) disconnect pop=67
B 1655090646 5233475 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-74889,-28) parent=5233408 pop=68 chain=25
D 1655090647 5233475 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 M (-74889,-28) disconnect pop=67
B 1655090652 5233476 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-75647,152) parent=5233422 pop=68 chain=5
D 1655090655 5233314 d22c245c27431a676ee3a498b046cdbb35d94995 age=60.00 F (-73513,403) oldAge pop=67
B 1655090716 5233478 7fc82f606138f5960992f093bcd228d7b8b89e91 M (-74597,-238) parent=5233439 pop=67 chain=49
D 1655090801 5233322 2636056ca19f26676150f53d15063d98e2dafebc age=60.00 F (-73521,366) oldAge pop=65
D 1655090816 5233326 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=59.56 F (-75641,163) hunger pop=64
B 1655090840 5233479 a3566d858d633f12f26d3209e2d8233be657c137 M (-74574,-239) parent=5233437 pop=65 chain=49
D 1655090868 5233478 7fc82f606138f5960992f093bcd228d7b8b89e91 age=2.53 M (-74592,-230) hunger pop=64
B 1655090903 5233480 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-75297,-25) parent=5233453 pop=65 chain=26
D 1655090907 5233480 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 M (-75297,-25) disconnect pop=64
B 1655090911 5233481 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-74601,-232) parent=5233430 pop=66 chain=48
D 1655090916 5233481 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.07 M (-74601,-232) disconnect pop=65
B 1655090920 5233482 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-73516,366) parent=5233438 pop=66 chain=99
B 1655090931 5233483 7fc82f606138f5960992f093bcd228d7b8b89e91 M (-73533,358) parent=5233445 pop=66 chain=99
D 1655090962 5233327 1e46bbecdb0143022bc54901feb01665e3be3915 age=60.00 F (-72951,80) oldAge pop=65
B 1655090975 5233485 1e46bbecdb0143022bc54901feb01665e3be3915 M (-75349,-37) parent=5233458 pop=67 chain=26
D 1655091027 5233420 e742af6a56f5cbe155644b65ec3ab07d96e930d1 age=37.47 M (-75311,-25) killer_5233458 pop=66
B 1655091036 5233486 e742af6a56f5cbe155644b65ec3ab07d96e930d1 F (-73541,380) parent=5233454 pop=68 chain=99
B 1655091061 5233487 7ca86844893c6ef3202e42468792f2d535c48b1d M (-75307,-24) parent=5233458 pop=68 chain=26
D 1655091065 5233331 bc472a110ff3ed485881dd73e146510ef3f9290a age=60.00 M (-73521,407) oldAge pop=67
D 1655091083 5233333 e5c73222d21111ba3a62c89a9ce7767c38a4a3f5 age=60.00 F (-75303,-24) oldAge pop=66
D 1655091131 5233408 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=45.71 F (-74327,-1) hunger pop=65
D 1655091134 5233335 fea888dd0f05234fcff2fc2c5d3d3912e1227225 age=60.00 F (-73515,398) oldAge pop=65
D 1655091137 5233448 f08be5b1a5f78d55060aec7450f62cae9e084927 age=28.59 M (-73696,321) hunger pop=65
B 1655091143 5233488 fea888dd0f05234fcff2fc2c5d3d3912e1227225 F (-73517,350) parent=5233456 pop=66 chain=100
B 1655091161 5233489 f08be5b1a5f78d55060aec7450f62cae9e084927 F (-74602,-232) parent=5233430 pop=65 chain=48
D 1655091165 5233340 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-75645,162) oldAge pop=64
D 1655091196 5233342 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 M (-74768,199) oldAge pop=63
D 1655091224 5233345 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 M (-73518,410) oldAge pop=62
D 1655091270 5233378 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=54.49 F (-75651,155) hunger pop=60
B 1655091280 5233490 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-74607,-247) parent=5233439 pop=61 chain=49
D 1655091284 5233346 d45ebc668f083eeff7f18cf44b729a9fda84b91f age=60.00 M (-73520,356) oldAge pop=59
D 1655091288 5233490 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.15 M (-74607,-247) disconnect pop=59
B 1655091293 5233491 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-73518,364) parent=5233438 pop=61 chain=99
B 1655091314 5233492 9f0ef03080cce605572c2d379399be585c1e33e5 F (-75305,-24) parent=5233453 pop=60 chain=26
B 1655091321 5233494 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-74585,-224) parent=5233437 pop=62 chain=49
D 1655091331 5233494 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.17 F (-74585,-224) disconnect pop=61
D 1655091333 5233352 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=60.00 M (-64814,1212) oldAge pop=61
D 1655091333 5233353 5825d1e33fd52ee603f20019804f16b03e6d94cf age=60.00 M (-73525,366) oldAge pop=61
B 1655091336 5233495 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-73524,362) parent=5233445 pop=63 chain=99
D 1655091342 5233495 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.10 F (-73524,362) disconnect pop=61
B 1655091347 5233496 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-75640,153) parent=5233463 pop=61 chain=6
D 1655091350 5233496 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 M (-75640,153) disconnect pop=60
B 1655091356 5233497 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-75294,-25) parent=5233458 pop=61 chain=26
D 1655091365 5233354 19b23049b61209a3a6972acf6120870565be8ba1 age=60.00 M (-75296,-24) oldAge pop=59
D 1655091367 5233384 45f2b7dbf896f58a8bc67b57c49f4527967b000b age=55.76 F (-73519,245) killer_5233353 pop=59
B 1655091375 5233498 45f2b7dbf896f58a8bc67b57c49f4527967b000b M (-75637,165) parent=5233462 pop=60 chain=6
B 1655091381 5233499 19b23049b61209a3a6972acf6120870565be8ba1 F (-75303,-24) parent=5233453 pop=60 chain=26
B 1655091382 5233500 d45ebc668f083eeff7f18cf44b729a9fda84b91f M (-74591,-231) parent=5233439 pop=61 chain=49
D 1655091385 5233355 430cedcdda5695d53a201cfc1e48abe24e3c6689 age=60.00 F (-74590,-231) oldAge pop=60
D 1655091390 5233498 45f2b7dbf896f58a8bc67b57c49f4527967b000b age=0.25 M (-75637,165) disconnect pop=60
D 1655091423 5233452 6559745b36d2d0244c3cd2e2089a2350121c682f age=30.19 M (-73525,361) hunger pop=58
B 1655091429 5233501 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 M (-74575,-225) parent=5233465 pop=60 chain=50
B 1655091441 5233502 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-73533,358) parent=5233445 pop=60 chain=99
D 1655091447 5233497 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=1.52 F (-75316,-27) disconnect pop=59
D 1655091469 5233459 ee86dacd256fd749f0832c52e6c709e5746d7be1 age=24.55 F (-73588,368) hunger pop=58
B 1655091475 5233503 ee86dacd256fd749f0832c52e6c709e5746d7be1 M (-75299,-25) parent=5233453 pop=60 chain=26
B 1655091547 5233504 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-95872,-20080) noParent pop=59 chain=1
D 1655091548 5233500 d45ebc668f083eeff7f18cf44b729a9fda84b91f age=2.77 M (-74613,-326) hunger pop=58
B 1655091554 5233505 5943323e986f70351b256f891048283cbcbdf02c M (-75293,-22) parent=5233458 pop=60 chain=26
D 1655091567 5233417 e2cce3d0019934dd45e78c1278924c25f33e263c age=46.86 M (-75632,164) hunger pop=58
D 1655091587 5233374 4f68829c8bf3710dface51aceed96f27c2cf4d8c age=60.00 F (-73407,435) oldAge pop=56
B 1655091594 5233506 4f68829c8bf3710dface51aceed96f27c2cf4d8c F (-75637,150) parent=5233463 pop=58 chain=6
B 1655091601 5233507 e2cce3d0019934dd45e78c1278924c25f33e263c M (-73517,364) parent=5233471 pop=58 chain=99
D 1655091696 5233504 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=16.47 F (-95742,-20286) hunger pop=56
B 1655091701 5233509 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-95890,-20282) noParent pop=58 chain=1
D 1655091722 5233393 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f age=60.00 M (-74596,-231) oldAge pop=57
D 1655091772 5233395 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 M (-73508,368) oldAge pop=55
B 1655091777 5233511 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-73534,361) parent=5233482 pop=57 chain=100
D 1655091785 5233485 1e46bbecdb0143022bc54901feb01665e3be3915 age=13.49 M (-75285,-31) hunger pop=55
D 1655091789 5233396 d3a42fcc0d2313234d64e0a67ca022ede0a79143 age=60.00 F (-73508,372) oldAge pop=55
D 1655091802 5233509 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=15.68 F (-95811,-20312) hunger pop=53
B 1655091810 5233512 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-95835,-20282) noParent pop=55 chain=1
D 1655091819 5233486 e742af6a56f5cbe155644b65ec3ab07d96e930d1 age=13.05 F (-73506,371) killer_5233454 pop=54
D 1655091820 5233397 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=60.00 F (-73527,372) oldAge pop=54
B 1655091825 5233514 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-73507,371) parent=5233454 pop=56 chain=99
B 1655091827 5233515 e742af6a56f5cbe155644b65ec3ab07d96e930d1 F (-76063,218) parent=5233462 pop=57 chain=6
D 1655091902 5233438 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 age=45.63 F (-73534,382) hunger pop=55
B 1655091916 5233517 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 F (-74612,-255) parent=5233465 pop=56 chain=50
D 1655091958 5233512 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=16.47 F (-95835,-20282) hunger pop=55
B 1655092003 5233518 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f F (-74594,-231) parent=5233465 pop=56 chain=50
B 1655092071 5233519 7276ab717da1ea3476e95cdae3420efcad42c9de F (-73517,365) parent=5233454 pop=57 chain=99
D 1655092080 5233421 f8f1c0c9d6856fea7fe550d5ebb64fc803b978c4 age=54.71 M (-73514,385) hunger pop=56
D 1655092108 5233411 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-73528,393) oldAge pop=54
D 1655092113 5233413 8ec6f67ab87079f3c745a9cf9a24feda805fcaa4 age=60.00 F (-73516,404) oldAge pop=54
B 1655092114 5233520 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-75285,-19) parent=5233458 pop=56 chain=26
B 1655092120 5233521 8ec6f67ab87079f3c745a9cf9a24feda805fcaa4 M (-76210,119) parent=5233462 pop=56 chain=6
D 1655092131 5233507 e2cce3d0019934dd45e78c1278924c25f33e263c age=8.84 M (-73511,364) hunger pop=54
D 1655092157 5233415 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-73525,402) oldAge pop=53
B 1655092167 5233522 1808d0f607e616870e0f20a1587684e6c349e767 M (-73518,365) parent=5233488 pop=55 chain=101
D 1655092266 5233433 09107b4d629a147c1b00385caff8416fd0c31a0e age=53.64 M (-74602,-236) hunger pop=53
D 1655092314 5233483 7fc82f606138f5960992f093bcd228d7b8b89e91 age=23.05 M (-73532,371) hunger pop=52
D 1655092372 5233422 faccec933a4ae8d726ced6bb6c59107cd2764857 age=59.51 F (-75640,162) hunger pop=51
B 1655092379 5233523 faccec933a4ae8d726ced6bb6c59107cd2764857 M (-76115,85) parent=5233476 pop=53 chain=6
D 1655092383 5233523 faccec933a4ae8d726ced6bb6c59107cd2764857 age=0.07 M (-76115,85) disconnect pop=51
B 1655092388 5233524 faccec933a4ae8d726ced6bb6c59107cd2764857 F (-75336,-35) parent=5233492 pop=53 chain=27
D 1655092402 5233524 faccec933a4ae8d726ced6bb6c59107cd2764857 age=0.23 F (-75336,-35) disconnect pop=51
D 1655092407 5233423 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 F (-75311,-31) oldAge pop=51
B 1655092407 5233525 faccec933a4ae8d726ced6bb6c59107cd2764857 F (-73516,372) parent=5233482 pop=53 chain=100
D 1655092411 5233525 faccec933a4ae8d726ced6bb6c59107cd2764857 age=0.07 F (-73516,372) disconnect pop=52
B 1655092420 5233526 faccec933a4ae8d726ced6bb6c59107cd2764857 F (-73516,369) parent=5233471 pop=52 chain=99
B 1655092421 5233527 9f3de1c0991842c4c3d705fd3839509e71865225 M (-73531,321) parent=5233502 pop=53 chain=100
D 1655092422 5233424 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 age=60.00 M (-75297,-17) oldAge pop=51
D 1655092423 5233526 faccec933a4ae8d726ced6bb6c59107cd2764857 age=0.05 F (-73516,369) disconnect pop=51
D 1655092424 5233527 9f3de1c0991842c4c3d705fd3839509e71865225 age=0.06 M (-73531,321) disconnect pop=51
B 1655092429 5233528 faccec933a4ae8d726ced6bb6c59107cd2764857 F (-76115,85) parent=5233462 pop=53 chain=6
B 1655092431 5233529 9f3de1c0991842c4c3d705fd3839509e71865225 F (-75651,135) parent=5233464 pop=54 chain=6
D 1655092434 5233529 9f3de1c0991842c4c3d705fd3839509e71865225 age=0.05 F (-75651,135) disconnect pop=50
B 1655092440 5233530 9f3de1c0991842c4c3d705fd3839509e71865225 F (-76116,85) parent=5233476 pop=52 chain=6
D 1655092444 5233530 9f3de1c0991842c4c3d705fd3839509e71865225 age=0.05 F (-76116,85) disconnect pop=51
B 1655092450 5233531 7713494abb7f910ec2d6c81723234fad76a0dabe F (-75314,-23) parent=5233492 pop=52 chain=27
D 1655092476 5233517 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 age=9.34 F (-74608,-235) hunger pop=50
B 1655092480 5233532 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-95818,-20080) noParent pop=52 chain=1
B 1655092502 5233533 9f3de1c0991842c4c3d705fd3839509e71865225 F (-74588,-226) parent=5233465 pop=52 chain=50
B 1655092512 5233534 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 M (-76117,80) parent=5233463 pop=53 chain=6
B 1655092534 5233535 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b M (-75646,168) parent=5233464 pop=54 chain=6
D 1655092537 5233533 9f3de1c0991842c4c3d705fd3839509e71865225 age=0.59 F (-74593,-232) disconnect pop=53
D 1655092539 5233535 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.08 M (-75646,168) disconnect pop=53
B 1655092546 5233536 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-74592,-232) parent=5233465 pop=55 chain=50
D 1655092561 5233430 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=60.00 F (-74585,-227) oldAge pop=52
B 1655092564 5233537 9f3de1c0991842c4c3d705fd3839509e71865225 F (-75312,-23) parent=5233499 pop=54 chain=27
B 1655092567 5233538 e2cce3d0019934dd45e78c1278924c25f33e263c F (-76118,79) parent=5233463 pop=55 chain=6
B 1655092582 5233539 8f3d8461557030d668ba91aeb1f3118701e224ff M (-74595,-183) parent=5233489 pop=55 chain=49
D 1655092585 5233539 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 M (-74595,-183) disconnect pop=54
B 1655092589 5233540 8f3d8461557030d668ba91aeb1f3118701e224ff F (-75311,-23) parent=5233492 pop=56 chain=27
D 1655092605 5233540 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.25 F (-75310,-23) disconnect pop=54
B 1655092609 5233541 8f3d8461557030d668ba91aeb1f3118701e224ff F (-76118,83) parent=5233462 pop=56 chain=6
B 1655092624 5233542 62a5605ebf882c70b584a957b2f19ede9219546b F (-75649,170) parent=5233466 pop=56 chain=6
D 1655092629 5233532 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=16.47 F (-95818,-20080) hunger pop=55
D 1655092633 5233541 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.40 F (-76118,80) disconnect pop=55
B 1655092637 5233543 8f3d8461557030d668ba91aeb1f3118701e224ff F (-75716,172) parent=5233506 pop=57 chain=7
D 1655092640 5233543 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 F (-75716,172) disconnect pop=55
D 1655092666 5233435 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-73517,405) oldAge pop=53
D 1655092686 5233503 ee86dacd256fd749f0832c52e6c709e5746d7be1 age=20.20 M (-74941,-139) hunger pop=52
B 1655092692 5233545 ee86dacd256fd749f0832c52e6c709e5746d7be1 F (-75645,170) parent=5233464 pop=55 chain=6
D 1655092701 5233436 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=59.32 M (-75307,-23) hunger pop=53
B 1655092702 5233546 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-73517,365) parent=5233482 pop=55 chain=100
B 1655092726 5233548 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-73548,378) parent=5233471 pop=56 chain=99
D 1655092739 5233468 189a58f9fff1548a318666ad5daf765968be5e17 age=36.90 M (-73526,404) hunger pop=55
B 1655092751 5233549 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-73539,356) parent=5233488 pop=56 chain=101
D 1655092755 5233549 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.07 F (-73539,356) disconnect pop=55
D 1655092757 5233437 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-74594,-230) oldAge pop=55
D 1655092757 5233515 e742af6a56f5cbe155644b65ec3ab07d96e930d1 age=15.50 F (-76326,26) hunger pop=55
B 1655092762 5233550 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-74593,-232) parent=5233465 pop=57 chain=50
B 1655092764 5233551 e742af6a56f5cbe155644b65ec3ab07d96e930d1 F (-75649,153) parent=5233506 pop=58 chain=7
D 1655092767 5233439 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-74601,-280) oldAge pop=54
D 1655092787 5233440 35cce0d2aa2f3f31e13e9a0f33d6321751e2e2c8 age=60.00 M (-75640,165) oldAge pop=54
B 1655092822 5233554 4314dbb06cc7ab494381782cb2038c923947bf1b F (-75315,-38) parent=5233499 pop=55 chain=27
D 1655092840 5233538 e2cce3d0019934dd45e78c1278924c25f33e263c age=4.56 F (-76222,36) hunger pop=54
B 1655092846 5233555 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-73517,364) parent=5233491 pop=56 chain=100
B 1655092847 5233556 e2cce3d0019934dd45e78c1278924c25f33e263c M (-76116,80) parent=5233476 pop=57 chain=6
D 1655092853 5233443 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-74587,-217) oldAge pop=55
B 1655092854 5233557 35cce0d2aa2f3f31e13e9a0f33d6321751e2e2c8 M (-76117,80) parent=5233476 pop=57 chain=6
