B 1630208861 4420168 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-52480,330) parent=4420124 pop=38 chain=35
B 1630208863 4420169 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-51812,161) parent=4420107 pop=38 chain=46
D 1630208873 4420169 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.18 F (-51818,160) disconnect pop=36
B 1630208879 4420170 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53378,371) parent=4420121 pop=38 chain=12
B 1630208883 4420171 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (-52479,326) parent=4420109 pop=39 chain=35
D 1630208886 4420170 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.11 F (-53378,371) disconnect pop=36
B 1630208891 4420172 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-51813,160) parent=4420107 pop=38 chain=46
D 1630208894 4420172 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-51813,160) disconnect pop=37
B 1630208898 4420173 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52480,327) parent=4420109 pop=38 chain=35
D 1630208900 4420173 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-52480,327) disconnect pop=37
B 1630208906 4420174 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53378,371) parent=4420121 pop=38 chain=12
D 1630208908 4420174 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-53378,371) disconnect pop=37
B 1630208913 4420175 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-51813,160) parent=4420107 pop=38 chain=46
D 1630208917 4420175 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-51813,160) disconnect pop=37
B 1630208922 4420176 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52482,328) parent=4420109 pop=38 chain=35
D 1630208928 4420176 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.10 M (-52481,327) disconnect pop=36
B 1630208933 4420177 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53378,371) parent=4420121 pop=38 chain=12
D 1630208936 4420177 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-53378,371) disconnect pop=37
B 1630208942 4420178 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52480,326) parent=4420109 pop=38 chain=35
D 1630208945 4420178 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-52480,326) disconnect pop=37
B 1630208950 4420179 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52479,326) parent=4420124 pop=38 chain=35
D 1630208952 4420179 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 M (-52479,326) disconnect pop=37
B 1630208957 4420180 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52480,326) parent=4420109 pop=38 chain=35
D 1630208959 4420180 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-52480,326) disconnect pop=37
B 1630208964 4420181 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52479,326) parent=4420124 pop=38 chain=35
D 1630208967 4420181 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-52479,326) disconnect pop=37
B 1630208972 4420182 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53370,377) parent=4420118 pop=38 chain=11
D 1630208978 4420182 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.10 F (-53370,377) disconnect pop=36
B 1630208983 4420183 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52480,327) parent=4420124 pop=38 chain=35
D 1630208986 4420183 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-52480,327) disconnect pop=37
B 1630208991 4420184 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53371,371) parent=4420118 pop=38 chain=11
D 1630208994 4420184 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-53371,371) disconnect pop=37
B 1630208999 4420185 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52485,332) parent=4420124 pop=38 chain=35
D 1630209006 4420185 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.12 M (-52485,332) disconnect pop=36
B 1630209011 4420186 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53371,374) parent=4420118 pop=38 chain=11
D 1630209015 4420186 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.07 F (-53371,374) disconnect pop=37
B 1630209022 4420187 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52486,333) parent=4420124 pop=38 chain=35
D 1630209026 4420187 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 M (-52486,333) disconnect pop=36
B 1630209032 4420188 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52480,327) parent=4420109 pop=38 chain=35
D 1630209035 4420188 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-52480,327) disconnect pop=37
B 1630209049 4420189 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52481,327) parent=4420124 pop=37 chain=35
D 1630209054 4420189 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.08 F (-52481,327) disconnect pop=36
D 1630209073 4420055 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-52498,330) oldAge pop=35
B 1630209079 4420190 1808d0f607e616870e0f20a1587684e6c349e767 F (-52481,335) parent=4420124 pop=37 chain=35
B 1630209083 4420191 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53379,372) parent=4420118 pop=37 chain=11
D 1630209086 4420191 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-53379,372) disconnect pop=36
B 1630209091 4420192 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52481,326) parent=4420124 pop=38 chain=35
D 1630209094 4420192 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-52481,326) disconnect pop=37
B 1630209099 4420193 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52481,327) parent=4420109 pop=38 chain=35
D 1630209102 4420193 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-52481,327) disconnect pop=37
B 1630209106 4420194 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52481,326) parent=4420124 pop=38 chain=35
D 1630209110 4420194 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-52481,326) disconnect pop=37
D 1630209144 4420058 ee9f2d9f260ab1c0e8f4e390f3659d640c089ba7 age=60.00 F (-51817,153) oldAge pop=35
D 1630209144 4420059 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-51817,152) oldAge pop=35
D 1630209147 4420060 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-53374,-57) oldAge pop=35
B 1630209208 4420195 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-53375,-46) parent=4420128 pop=34 chain=6
B 1630209208 4420196 ee9f2d9f260ab1c0e8f4e390f3659d640c089ba7 M (-53375,-46) parent=4420128 pop=35 chain=6
B 1630209229 4420197 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-53376,-46) parent=4420130 pop=35 chain=6
D 1630209362 4420143 7b459905207695c52ea64ecf332ec2ba77532d04 age=11.40 F (-53375,-38) hunger pop=35
B 1630209425 4420199 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-53364,-74) parent=4420132 pop=36 chain=6
B 1630209475 4420200 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-53360,-43) parent=4420129 pop=37 chain=6
D 1630209498 4420068 264146a211c5afaf31f2fb0634cb5966374d9899 age=60.00 M (-51819,160) oldAge pop=36
B 1630209507 4420201 264146a211c5afaf31f2fb0634cb5966374d9899 F (-52480,332) parent=4420139 pop=38 chain=36
D 1630209514 4420092 43e80ec31f5cfcaad293261405cb2071d2dafdd4 age=52.43 F (-53371,-57) hunger pop=36
D 1630209527 4420197 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc age=4.97 F (-53368,-28) hunger pop=35
B 1630209534 4420202 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-53378,371) parent=4420121 pop=37 chain=12
D 1630209578 4420201 264146a211c5afaf31f2fb0634cb5966374d9899 age=1.19 F (-52481,333) hunger pop=35
D 1630209602 4420166 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=12.53 F (-52479,327) hunger pop=34
D 1630209647 4420070 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-53375,363) oldAge pop=33
B 1630209653 4420203 039241fe1322e3c1877753357f239f0e70218553 F (-53375,-40) parent=4420130 pop=35 chain=6
B 1630209673 4420204 7b459905207695c52ea64ecf332ec2ba77532d04 M (-53374,-38) parent=4420130 pop=35 chain=6
B 1630209673 4420205 43e80ec31f5cfcaad293261405cb2071d2dafdd4 M (-53374,-38) parent=4420130 pop=36 chain=6
D 1630209679 4420205 43e80ec31f5cfcaad293261405cb2071d2dafdd4 age=0.11 M (-53374,-38) disconnect pop=35
D 1630209683 4420204 7b459905207695c52ea64ecf332ec2ba77532d04 age=0.18 M (-53374,-38) disconnect pop=35
D 1630209688 4420081 991e59f9bc2949f57fbaa5ce6471308ec29460da age=58.49 F (-53376,-43) hunger pop=35
B 1630209690 4420206 7b459905207695c52ea64ecf332ec2ba77532d04 F (-53378,371) parent=4420121 pop=36 chain=12
B 1630209690 4420207 43e80ec31f5cfcaad293261405cb2071d2dafdd4 F (-53378,371) parent=4420121 pop=37 chain=12
B 1630209711 4420208 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-52535,336) parent=4420124 pop=36 chain=35
D 1630209725 4420074 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-53379,371) oldAge pop=35
B 1630209760 4420209 91369c747edabd8eb812eae341120a576b5186d8 F (-51798,146) parent=4420158 pop=36 chain=47
D 1630209818 4420121 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=39.91 F (-53378,371) hunger pop=35
D 1630209831 4420107 79152c759a6ffbecec07fd0981f32eac29ad30df age=51.91 F (-51813,160) hunger pop=34
D 1630209845 4420124 b2b1230dd271cbbd3321fac5ec129022297e9dac age=35.20 F (-52530,329) hunger pop=33
D 1630209855 4420086 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-52484,324) oldAge pop=33
D 1630209863 4420200 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=6.46 F (-53369,-9) hunger pop=32
D 1630209938 4420109 e5468f0e0f3e587762e4ea2c027c34df2ebfc439 age=52.48 F (-52490,340) hunger pop=30
B 1630209959 4420212 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-51823,160) parent=4420158 pop=32 chain=47
B 1630209975 4420213 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53605,-282) noParent pop=32 chain=1
B 1630210014 4420214 b703923e2df505a16634375f29d4deb574e271e3 F (-52470,308) parent=4420139 pop=32 chain=36
B 1630210028 4420215 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-51822,152) parent=4420162 pop=33 chain=47
D 1630210032 4420098 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-51814,169) oldAge pop=32
D 1630210032 4420215 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.06 M (-51822,152) disconnect pop=32
B 1630210037 4420216 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-53368,-38) parent=4420130 pop=34 chain=6
D 1630210040 4420216 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.04 M (-53368,-38) disconnect pop=33
B 1630210043 4420217 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-53407,-57) parent=4420129 pop=33 chain=6
B 1630210045 4420218 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-52483,334) parent=4420190 pop=34 chain=36
D 1630210052 4420218 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.11 F (-52483,334) disconnect pop=32
B 1630210057 4420219 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-52336,282) parent=4420171 pop=34 chain=36
B 1630210057 4420220 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-52336,282) parent=4420171 pop=35 chain=36
D 1630210058 4420217 117b9e19af74aee9d160c29ada5ab3ce9554790e age=0.25 F (-53405,-57) disconnect pop=34
B 1630210064 4420221 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-52479,326) parent=4420190 pop=35 chain=36
D 1630210075 4420221 117b9e19af74aee9d160c29ada5ab3ce9554790e age=0.18 F (-52479,326) disconnect pop=33
D 1630210077 4420219 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.34 M (-52349,282) disconnect pop=33
B 1630210083 4420222 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-53478,-271) parent=4420213 pop=35 chain=2
D 1630210086 4420222 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.06 F (-53478,-271) disconnect pop=33
B 1630210091 4420223 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-53422,-49) parent=4420129 pop=34 chain=6
D 1630210097 4420223 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.09 F (-53422,-49) disconnect pop=32
D 1630210161 4420102 72863b6c77c092bb150657a582b76823b45ef245 age=60.00 M (-53371,-58) oldAge pop=31
B 1630210175 4420224 72863b6c77c092bb150657a582b76823b45ef245 M (-52479,333) parent=4420139 pop=32 chain=36
D 1630210249 4420224 72863b6c77c092bb150657a582b76823b45ef245 age=1.23 M (-52484,327) disconnect pop=31
B 1630210260 4420225 72863b6c77c092bb150657a582b76823b45ef245 F (-51820,155) parent=4420162 pop=32 chain=47
B 1630210287 4420226 9f9334322cbe4520a5163e01934713d17250eb34 F (-53373,-38) parent=4420128 pop=33 chain=6
D 1630210419 4420111 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=60.00 M (-51814,170) oldAge pop=32
B 1630210423 4420227 739c60018b9d233ec48e358776f617f650a19a6b M (-52471,313) parent=4420190 pop=34 chain=36
B 1630210442 4420228 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53489,-279) parent=4420213 pop=34 chain=2
D 1630210444 4420114 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-53369,-32) oldAge pop=33
B 1630210456 4420229 202b436036c713b87d5eb0f6debc3900d88cd77e F (-53362,-51) parent=4420130 pop=34 chain=6
D 1630210494 4420116 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=60.00 M (-52491,331) oldAge pop=33
B 1630210526 4420230 9a0589cb673446fd534812d43cde1913f30b256a F (-51814,147) parent=4420162 pop=34 chain=47
B 1630210530 4420231 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-52412,305) parent=4420171 pop=35 chain=36
D 1630210715 4420117 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-52465,323) oldAge pop=34
B 1630210721 4420232 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-52481,310) parent=4420190 pop=36 chain=36
D 1630210725 4420118 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-53371,373) oldAge pop=35
D 1630210855 4420130 d1202abe3f562e8379eaa45f7ac13eccb6298406 age=42.86 F (-53242,1) hunger pop=33
D 1630210867 4420207 43e80ec31f5cfcaad293261405cb2071d2dafdd4 age=19.61 F (-53379,370) hunger pop=32
B 1630210897 4420233 65b399b27fdc31f08bf365433dc0142777559bd6 F (-52479,325) parent=4420190 pop=33 chain=36
B 1630210985 4420234 d1202abe3f562e8379eaa45f7ac13eccb6298406 F (-53378,369) parent=4420202 pop=34 chain=13
B 1630211066 4420235 cb46bff213c37d15f8d70151e35c20dd97a6d5f3 M (-51812,160) parent=4420209 pop=35 chain=48
D 1630211092 4420199 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=27.77 F (-53375,-39) hunger pop=34
D 1630211162 4420171 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=37.98 F (-52331,294) hunger pop=33
B 1630211210 4420236 f3ec205488c90c238fc72bc2ae5af40388a1dfa4 M (-51809,151) parent=4420212 pop=34 chain=48
D 1630211241 4420225 72863b6c77c092bb150657a582b76823b45ef245 age=16.35 F (-51943,689) hunger pop=33
D 1630211291 4420122 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-52502,328) oldAge pop=32
D 1630211291 4420123 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-52501,328) oldAge pop=32
B 1630211351 4420237 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (-53378,370) parent=4420206 pop=32 chain=13
B 1630211382 4420238 7db0dc7facad968f68539e2daa55b082b206e085 F (-53361,-39) parent=4420226 pop=33 chain=7
D 1630211386 4420126 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 M (-53371,367) oldAge pop=32
B 1630211394 4420239 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-53492,-271) parent=4420213 pop=34 chain=2
B 1630211401 4420240 79cb6c0732741d0103607362ace02072cdad07bb F (-52479,392) parent=4420208 pop=34 chain=36
D 1630211445 4420237 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=1.56 F (-53379,372) hunger pop=33
B 1630211465 4420241 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-51794,151) parent=4420209 pop=34 chain=48
D 1630211562 4420129 df014bc898eab9996f4262781eaa000bf1a0e546 age=57.09 F (-53374,-61) hunger pop=33
D 1630211612 4420158 f181956d33983ebd1ebdd2aebdc30d0b67cb5a6f age=46.90 F (-51814,163) hunger pop=32
D 1630211626 4420128 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=58.16 F (-53374,-60) hunger pop=31
D 1630211911 4420228 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=24.48 F (-53508,-272) hunger pop=30
B 1630211935 4420242 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52410,229) parent=4420233 pop=31 chain=37
D 1630211939 4420242 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.07 F (-52410,229) disconnect pop=30
B 1630211944 4420243 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52460,338) parent=4420232 pop=32 chain=37
D 1630211947 4420243 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-52460,339) disconnect pop=31
B 1630211952 4420244 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53365,-153) parent=4420203 pop=32 chain=7
D 1630211956 4420244 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-53365,-153) disconnect pop=31
B 1630211961 4420245 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-51795,151) parent=4420212 pop=32 chain=48
D 1630211964 4420245 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-51795,151) disconnect pop=31
D 1630211966 4420132 b6b79671f159d64d653e87fecf69a31add1846f3 age=60.00 F (-53362,-130) oldAge pop=30
B 1630211970 4420246 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53368,373) parent=4420234 pop=32 chain=14
D 1630211972 4420246 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-53368,373) disconnect pop=31
B 1630211977 4420247 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53366,-30) parent=4420226 pop=31 chain=7
D 1630211980 4420247 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-53366,-30) disconnect pop=30
B 1630211985 4420248 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52473,313) parent=4420220 pop=31 chain=37
D 1630211988 4420248 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.04 F (-52473,313) disconnect pop=30
B 1630211992 4420249 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52482,312) parent=4420208 pop=31 chain=36
D 1630211996 4420249 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 F (-52482,312) disconnect pop=30
B 1630212001 4420250 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-53366,-30) parent=4420226 pop=31 chain=7
D 1630212006 4420250 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.09 F (-53366,-30) disconnect pop=29
B 1630212011 4420251 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52488,308) parent=4420220 pop=31 chain=37
D 1630212014 4420251 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 M (-52488,308) disconnect pop=30
B 1630212021 4420252 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-51811,153) parent=4420212 pop=31 chain=48
D 1630212027 4420252 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.11 M (-51811,153) disconnect pop=29
B 1630212031 4420253 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52457,336) parent=4420232 pop=31 chain=37
D 1630212034 4420253 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-52457,336) disconnect pop=30
B 1630212034 4420254 265223909fa4f36f07a340f020cafdb74d91615e M (-51805,148) parent=4420212 pop=32 chain=48
B 1630212041 4420255 cbc8174636ab500294d78c2ada1a9e658c8a7c9a M (-52475,334) parent=4420233 pop=32 chain=37
D 1630212045 4420255 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.06 M (-52475,334) disconnect pop=30
B 1630212050 4420256 cbc8174636ab500294d78c2ada1a9e658c8a7c9a F (-52472,339) parent=4420232 pop=32 chain=37
D 1630212053 4420256 cbc8174636ab500294d78c2ada1a9e658c8a7c9a age=0.05 F (-52472,339) disconnect pop=31
B 1630212055 4420257 b6b79671f159d64d653e87fecf69a31add1846f3 M (-52479,334) parent=4420208 pop=32 chain=36
B 1630212069 4420258 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (-53378,370) parent=4420206 pop=32 chain=13
D 1630212090 4420235 cb46bff213c37d15f8d70151e35c20dd97a6d5f3 age=17.07 M (-51821,160) hunger pop=31
B 1630212099 4420259 cb46bff213c37d15f8d70151e35c20dd97a6d5f3 F (-52471,317) parent=4420220 pop=33 chain=37
D 1630212161 4420206 7b459905207695c52ea64ecf332ec2ba77532d04 age=41.19 F (-53378,370) hunger pop=31
D 1630212230 4420258 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=2.67 F (-53365,361) hunger pop=30
D 1630212260 4420139 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=60.00 F (-52487,333) oldAge pop=29
B 1630212288 4420260 be2277c4bb4932796de70efcd1d97635ebc8aae5 M (-52480,326) parent=4420220 pop=30 chain=37
B 1630212315 4420261 2e3b48394c487f9fdfe98815e2de2e3a21620460 F (-52480,326) parent=4420220 pop=31 chain=37
D 1630212323 4420203 039241fe1322e3c1877753357f239f0e70218553 age=44.49 F (-53329,-101) hunger pop=30
B 1630212330 4420262 039241fe1322e3c1877753357f239f0e70218553 F (-51819,155) parent=4420241 pop=32 chain=49
D 1630212432 4420162 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-51798,174) oldAge pop=31
D 1630212461 4420168 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-52481,327) oldAge pop=30
B 1630212481 4420264 7b459905207695c52ea64ecf332ec2ba77532d04 M (-52466,340) parent=4420233 pop=31 chain=37
B 1630212500 4420265 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-52478,308) parent=4420232 pop=32 chain=37
D 1630212679 4420190 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-52481,326) oldAge pop=31
D 1630212735 4420213 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-53474,-247) oldAge pop=30
B 1630212747 4420266 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53480,-279) parent=4420239 pop=31 chain=3
D 1630212750 4420266 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 F (-53480,-279) disconnect pop=30
B 1630212767 4420267 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-51820,153) parent=4420241 pop=31 chain=49
D 1630212769 4420267 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 F (-51820,153) disconnect pop=30
B 1630212786 4420268 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-52480,333) parent=4420240 pop=31 chain=37
D 1630212788 4420268 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 M (-52480,333) disconnect pop=30
B 1630212801 4420269 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53340,370) parent=4420234 pop=31 chain=14
D 1630212808 4420269 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.12 F (-53340,370) disconnect pop=30
D 1630212808 4420195 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 M (-53365,-33) oldAge pop=30
D 1630212808 4420196 ee9f2d9f260ab1c0e8f4e390f3659d640c089ba7 age=60.00 M (-53364,-33) oldAge pop=30
B 1630212824 4420270 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53363,-31) parent=4420238 pop=29 chain=8
D 1630212839 4420270 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.25 F (-53365,-33) disconnect pop=28
B 1630212852 4420272 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53373,373) parent=4420234 pop=29 chain=14
D 1630212864 4420272 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.20 F (-53368,370) disconnect pop=28
B 1630212878 4420273 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-51823,148) parent=4420241 pop=29 chain=49
D 1630212887 4420209 91369c747edabd8eb812eae341120a576b5186d8 age=52.11 F (-51800,170) hunger pop=28
D 1630212902 4420208 991e59f9bc2949f57fbaa5ce6471308ec29460da age=53.17 F (-52481,327) hunger pop=27
B 1630212944 4420274 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-52481,335) parent=4420240 pop=28 chain=37
D 1630212947 4420273 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=1.14 F (-51878,207) hunger pop=27
B 1630212955 4420275 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53489,-279) parent=4420239 pop=29 chain=3
D 1630212968 4420274 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.39 F (-52481,335) disconnect pop=27
B 1630212973 4420276 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-53365,-42) parent=4420238 pop=29 chain=8
D 1630213134 4420202 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc age=60.00 F (-53370,380) oldAge pop=26
B 1630213138 4420277 2a5666cfc73c0bf8424eab0f0f34c5908e596981 F (-53359,351) parent=4420234 pop=28 chain=14
B 1630213146 4420278 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-53367,360) parent=4420234 pop=28 chain=14
B 1630213156 4420279 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-51781,175) parent=4420241 pop=29 chain=49
B 1630213203 4420280 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-53378,372) parent=4420234 pop=30 chain=14
D 1630213274 4420277 2a5666cfc73c0bf8424eab0f0f34c5908e596981 age=2.25 F (-53375,367) hunger pop=29
B 1630213280 4420281 2a5666cfc73c0bf8424eab0f0f34c5908e596981 F (-53360,-44) parent=4420238 pop=31 chain=8
D 1630213483 4420212 b2b1230dd271cbbd3321fac5ec129022297e9dac age=58.72 F (-51829,142) hunger pop=29
D 1630213501 4420264 7b459905207695c52ea64ecf332ec2ba77532d04 age=17.01 M (-52477,334) hunger pop=28
D 1630213506 4420233 65b399b27fdc31f08bf365433dc0142777559bd6 age=43.49 F (-52480,328) hunger pop=28
