B 1555378387 926519 c994a513c1d1d9affd726c863b341da86c59b903 F (-18061,827) parent=926215 pop=135 chain=5
B 1555378387 926520 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-18061,827) parent=926215 pop=136 chain=5
D 1555378392 926474 654fac13e1e9d3301dc404673abe3501201847e0 age=8.43 M (-16295,9563) hunger pop=135
B 1555378396 926521 d2e1434eb256997e19258b62a9cfca722993fe0b F (-16891,9180) parent=926219 pop=137 chain=47
D 1555378406 925962 ca57116cdd5b1dfbb73457b27b351191be185e7f age=60.00 M (-16850,8721) oldAge pop=135
B 1555378413 926522 c5bf3f34ebb3a70db51fb99d78f44fce03c8ca26 F (-16874,8925) parent=926346 pop=136 chain=48
D 1555378414 926473 ddb88417e28fb7977057745d18931cd492f8e40e age=8.81 M (-16179,9560) hunger pop=135
B 1555378425 926523 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-18204,13584) parent=926245 pop=136 chain=20
B 1555378431 926524 ddb88417e28fb7977057745d18931cd492f8e40e M (-37993,2425) parent=926379 pop=137 chain=33
B 1555378431 926525 654fac13e1e9d3301dc404673abe3501201847e0 M (-37993,2425) parent=926379 pop=138 chain=33
B 1555378432 926526 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-20737,16600) parent=926413 pop=139 chain=2
B 1555378437 926527 d677427a6505266aa4e192072d308869f5a32fba F (-17165,12500) parent=926347 pop=140 chain=3
D 1555378441 926047 1e6a200c7246d87b9ae8940243b27941c0971023 age=51.20 F (-18187,13576) hunger pop=139
D 1555378446 926526 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.23 F (-20737,16600) disconnect pop=138
B 1555378450 926528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-21769,17221) noParent pop=140 chain=1
D 1555378462 926286 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=25.09 F (-18189,13570) hunger pop=138
B 1555378468 926529 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-16834,9262) parent=926281 pop=139 chain=48
B 1555378473 926530 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 F (-21742,17263) parent=926528 pop=140 chain=2
D 1555378478 926520 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.52 F (-18055,834) hunger pop=139
D 1555378485 926281 253a312d3e4010c2cf9fa80c1c701ba51c2c94b5 age=26.37 F (-16834,9262) hunger pop=138
D 1555378490 926498 1c110e51b3dc242cb0449750c59769af31273a74 age=6.10 F (-16138,9637) hunger pop=137
B 1555378496 926531 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-18008,412) parent=926338 pop=138 chain=6
D 1555378496 925970 0ca4a893b7e48e7792955561076b0586e15290ed age=60.00 M (-16871,9153) oldAge pop=137
D 1555378497 926519 c994a513c1d1d9affd726c863b341da86c59b903 age=1.85 F (-18054,840) hunger pop=137
D 1555378499 926531 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.05 F (-18008,412) disconnect pop=137
D 1555378500 926529 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.54 M (-16855,9261) hunger pop=137
D 1555378501 926470 2662008effb858dcd730893afbef0ab309a1c2e6 age=10.54 M (-38439,2297) hunger pop=136
B 1555378502 926532 c994a513c1d1d9affd726c863b341da86c59b903 F (-16171,9573) parent=926249 pop=138 chain=5
B 1555378502 926533 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-16171,9573) parent=926249 pop=139 chain=5
B 1555378503 926534 8ac173f9346f99eff5fb54d55b57acaace951896 F (-18175,13578) parent=926332 pop=139 chain=20
B 1555378503 926535 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-18178,13579) parent=926164 pop=140 chain=20
B 1555378505 926536 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-21011,16555) parent=926326 pop=140 chain=18
D 1555378506 926535 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.04 F (-18178,13579) disconnect pop=138
B 1555378507 926537 2662008effb858dcd730893afbef0ab309a1c2e6 F (-16545,11380) parent=926298 pop=139 chain=4
B 1555378510 926538 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-17193,1990) parent=926412 pop=140 chain=6
D 1555378511 926538 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.03 F (-17193,1990) disconnect pop=138
B 1555378515 926539 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-21011,16561) parent=926436 pop=140 chain=2
B 1555378516 926540 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-16862,9110) parent=926229 pop=141 chain=48
D 1555378518 926540 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.04 F (-16862,9110) disconnect pop=139
B 1555378518 926541 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-38440,2345) parent=926341 pop=141 chain=32
B 1555378520 926542 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba F (-21010,16561) parent=926320 pop=142 chain=19
D 1555378521 925983 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=59.40 M (-16869,9160) hunger pop=141
B 1555378522 926543 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-32725,-3634) parent=926223 pop=143 chain=30
D 1555378523 926541 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.08 F (-38440,2345) disconnect pop=142
D 1555378524 926543 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.03 M (-32725,-3634) disconnect pop=141
D 1555378524 926506 fdfc9215648f28be5aab53d415a74b3a88af5997 age=5.21 M (-38318,2262) hunger pop=141
B 1555378527 926544 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-18008,410) parent=926200 pop=142 chain=5
B 1555378528 926545 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-20725,16590) parent=926413 pop=142 chain=2
B 1555378530 926546 73e472017ca9f8b0b45fa16d49c872507b3dc1de M (-37993,2422) parent=926379 pop=141 chain=33
D 1555378531 926544 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 F (-18008,410) disconnect pop=140
B 1555378533 926547 7f081cbcd58ec9db6faae13b9ccb18c9605d745e F (-16874,8925) parent=926346 pop=142 chain=48
D 1555378535 926545 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.13 F (-20725,16590) disconnect pop=141
D 1555378536 925978 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c age=60.00 F (-21013,16547) oldAge pop=140
B 1555378538 926548 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-21012,16560) parent=926436 pop=142 chain=2
B 1555378542 926549 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-21306,16986) parent=926475 pop=141 chain=2
D 1555378543 926548 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.08 F (-21014,16560) disconnect pop=140
D 1555378544 926031 36eeb1090748008a1d07229613112b4d3a77c7f4 age=54.88 F (-18196,13567) hunger pop=140
B 1555378547 926550 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-32723,-3631) parent=926223 pop=142 chain=30
B 1555378550 926551 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c F (-18181,13577) parent=926283 pop=141 chain=20
D 1555378551 926550 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 F (-32723,-3631) disconnect pop=140
B 1555378555 926552 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-37987,2424) parent=926243 pop=142 chain=32
D 1555378557 925982 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-21015,16564) oldAge pop=140
D 1555378559 926552 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 F (-37987,2424) disconnect pop=140
D 1555378562 925990 1157978f579f299a6b7df6fac0cdd03d30b98557 age=59.51 F (-18196,13562) hunger pop=139
B 1555378563 926553 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-16874,9155) parent=926219 pop=141 chain=47
B 1555378564 926554 4c826d494a33bec44c685cbf949cc48704b0466a M (-18005,415) parent=926224 pop=142 chain=6
D 1555378567 926553 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 F (-16874,9155) disconnect pop=139
B 1555378571 926555 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-16853,8723) parent=926278 pop=141 chain=48
D 1555378577 926555 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.09 M (-16853,8723) disconnect pop=139
B 1555378581 926556 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-21037,16558) parent=926202 pop=141 chain=18
D 1555378588 926549 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.77 F (-21316,16978) disconnect pop=139
D 1555378595 926347 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=21.54 F (-17165,12500) hunger pop=138
B 1555378595 926557 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-16545,11380) parent=926298 pop=140 chain=4
D 1555378598 926557 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.05 M (-16547,11381) disconnect pop=139
D 1555378601 926556 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.34 M (-21025,16559) disconnect pop=138
B 1555378602 926558 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-21678,17485) parent=926528 pop=140 chain=2
D 1555378605 926558 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=0.04 M (-21678,17485) disconnect pop=138
B 1555378606 926559 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-20736,16593) parent=926413 pop=139 chain=2
B 1555378610 926560 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-21918,17282) noParent pop=140 chain=1
D 1555378627 926454 f7b789688008efd97564f555c14bc6e92779de0f age=14.46 M (-16879,9156) hunger pop=139
D 1555378641 926023 2025a47d19a1d203a53cc3d90a45335863e130d3 age=57.13 F (-38463,2346) hunger pop=138
B 1555378642 926562 f7b789688008efd97564f555c14bc6e92779de0f M (-38003,2431) parent=926243 pop=140 chain=32
B 1555378647 926563 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-32726,-3636) parent=926223 pop=140 chain=30
D 1555378648 926000 385e2fa298d9170cd2a83dcec8ced118c4e8f7a7 age=60.00 M (-16859,9169) oldAge pop=139
D 1555378660 926149 4a21473f671a795e659f2051c96ad13ef5b1ac2f age=44.07 F (-18204,13680) hunger pop=138
D 1555378668 926515 24739e96fa8f522e8d8532a59e82eb3b4fad575c age=5.93 F (-16857,8692) hunger pop=137
D 1555378668 926320 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=23.92 F (-21010,16561) killer_926459 pop=137
B 1555378672 926564 24739e96fa8f522e8d8532a59e82eb3b4fad575c F (-16874,8925) parent=926346 pop=139 chain=48
B 1555378674 926565 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-21013,16562) parent=926436 pop=138 chain=2
B 1555378677 926566 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-21019,16561) parent=926326 pop=139 chain=18
D 1555378683 926459 7b716ca46ac77817055c42d2193bed3dc80384d2 age=14.40 F (-21012,16561) killer_926436 pop=138
D 1555378687 926564 24739e96fa8f522e8d8532a59e82eb3b4fad575c age=0.25 F (-16874,8925) disconnect pop=138
B 1555378692 926567 24739e96fa8f522e8d8532a59e82eb3b4fad575c F (-16558,11374) parent=926298 pop=139 chain=4
D 1555378695 926224 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=36.49 F (-18006,411) hunger pop=137
D 1555378695 926436 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=31.46 F (-21013,16562) killer_926202 pop=137
B 1555378701 926568 7b716ca46ac77817055c42d2193bed3dc80384d2 M (-37994,2422) parent=926379 pop=136 chain=33
B 1555378703 926569 60a4e9b9d8f012226756ec723ec8663a6e89d795 M (-18191,13570) parent=926226 pop=137 chain=19
D 1555378713 926562 f7b789688008efd97564f555c14bc6e92779de0f age=1.19 M (-37988,2433) disconnect pop=136
D 1555378717 926451 2e99a65db351b0becdad490917289710a87b1e8a age=16.41 F (-18179,13591) hunger pop=136
D 1555378723 926481 dad74198432f749b4fe14decec713e8616121227 age=12.62 M (-17087,2058) hunger pop=134
D 1555378726 926565 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.87 M (-21013,16559) hunger pop=134
B 1555378732 926571 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-18196,13561) parent=926226 pop=135 chain=19
D 1555378734 926530 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 age=4.36 F (-21519,17571) hunger pop=134
B 1555378739 926572 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 M (-18193,13562) parent=926245 pop=136 chain=20
D 1555378747 926572 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 age=0.13 M (-18193,13562) disconnect pop=134
D 1555378748 926137 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=46.84 F (-17162,2007) hunger pop=134
B 1555378750 926573 fd2c384094cf4ea71d8cfa136442d538355bf226 F (-38454,2348) parent=926341 pop=136 chain=32
D 1555378752 926148 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=59.90 F (-17167,12500) hunger pop=134
D 1555378754 926202 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=41.05 F (-21014,16561) killer_926326 pop=133
B 1555378755 926574 dad74198432f749b4fe14decec713e8616121227 F (-16877,9156) parent=926472 pop=135 chain=49
B 1555378756 926575 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-18006,412) parent=926338 pop=136 chain=6
D 1555378757 926518 7b127ac6befa2b25c47a4340a196db47b3e82e89 age=6.26 F (-18228,13544) hunger pop=135
B 1555378758 926576 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-21918,17231) parent=926560 pop=136 chain=2
D 1555378759 926575 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.05 M (-18006,412) disconnect pop=134
D 1555378760 926021 e6a80dfd08aa6b5b6a09cba805af004783e2b133 age=59.21 F (-21926,-2810) hunger pop=134
B 1555378763 926577 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-37981,2426) parent=926243 pop=135 chain=32
D 1555378765 926483 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=13.07 M (-18099,419) hunger pop=133
D 1555378766 926577 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.04 F (-37981,2426) disconnect pop=132
B 1555378767 926579 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-37981,2426) parent=926243 pop=134 chain=32
B 1555378769 926580 02e122eabf50bdbfaaa2a40467f74bf950a640ff M (-16873,9168) parent=926229 pop=135 chain=48
B 1555378769 926581 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-32717,-3625) parent=926376 pop=137 chain=31
D 1555378772 926580 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=0.06 M (-16873,9168) disconnect pop=134
D 1555378772 926581 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.05 F (-32717,-3625) disconnect pop=134
B 1555378776 926582 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-16184,9572) parent=926249 pop=136 chain=5
B 1555378779 926583 02e122eabf50bdbfaaa2a40467f74bf950a640ff F (-21934,-2816) parent=926466 pop=135 chain=9
B 1555378779 926584 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 M (-16853,8721) parent=926464 pop=136 chain=49
B 1555378782 926585 2e99a65db351b0becdad490917289710a87b1e8a M (-16875,8926) parent=926346 pop=137 chain=48
D 1555378782 926582 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.10 F (-16184,9572) disconnect pop=136
D 1555378783 926584 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 age=0.07 M (-16853,8721) disconnect pop=136
B 1555378786 926586 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-18049,821) parent=926215 pop=138 chain=5
B 1555378787 926587 e6a80dfd08aa6b5b6a09cba805af004783e2b133 F (-16884,9159) parent=926219 pop=139 chain=47
D 1555378788 926576 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.49 M (-21923,17231) disconnect pop=137
D 1555378789 926586 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.05 M (-18049,821) disconnect pop=136
B 1555378793 926588 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-20741,16601) parent=926413 pop=137 chain=2
D 1555378793 926585 2e99a65db351b0becdad490917289710a87b1e8a age=0.19 M (-16875,8926) disconnect pop=136
D 1555378801 926588 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.14 F (-20741,16601) disconnect pop=134
D 1555378802 926587 e6a80dfd08aa6b5b6a09cba805af004783e2b133 age=0.25 F (-16868,9159) disconnect pop=134
D 1555378803 926307 a16408157c22fe8d2158f97ec70fef22276f0ec2 age=26.95 M (-16793,9249) hunger pop=134
B 1555378805 926589 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-21657,17854) parent=926528 pop=136 chain=2
D 1555378807 926589 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.04 F (-21657,17854) disconnect pop=134
B 1555378810 926590 e6a80dfd08aa6b5b6a09cba805af004783e2b133 M (-18054,832) parent=926215 pop=134 chain=5
B 1555378811 926591 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-21920,17233) parent=926560 pop=135 chain=2
D 1555378816 926591 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.09 F (-21920,17232) disconnect pop=133
B 1555378820 926592 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-17193,1991) parent=926412 pop=135 chain=6
D 1555378823 926592 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.05 M (-17193,1991) disconnect pop=133
B 1555378826 926593 ebe87eeef57e073cddef4a73ac28520823a6890a F (-32724,-3637) parent=926223 pop=135 chain=30
B 1555378827 926594 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-22122,17414) noParent pop=136 chain=1
D 1555378831 926028 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 M (-16875,8925) oldAge pop=134
B 1555378871 926596 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e M (-18001,406) parent=926264 pop=136 chain=5
D 1555378874 926523 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=7.48 F (-18195,13561) hunger pop=135
D 1555378878 926546 73e472017ca9f8b0b45fa16d49c872507b3dc1de age=5.81 M (-37977,2424) hunger pop=135
D 1555378880 926414 476550b82627dc508e263201ffbad6d2852ce996 age=21.56 M (-16197,9561) hunger pop=134
D 1555378881 926037 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=59.96 F (-16557,11376) hunger pop=134
B 1555378884 926597 476550b82627dc508e263201ffbad6d2852ce996 F (-16865,8724) parent=926278 pop=135 chain=48
D 1555378898 926150 a1b127d577563a68817ba735ff7dac359497f781 age=48.03 F (-18268,13617) hunger pop=132
D 1555378910 926326 b4fe36b0712ff1ee058a558ff04d3636f1c3cb33 age=27.61 F (-21094,16528) hunger pop=131
B 1555378915 926598 b4fe36b0712ff1ee058a558ff04d3636f1c3cb33 F (-16549,11378) parent=926298 pop=133 chain=4
D 1555378920 926598 b4fe36b0712ff1ee058a558ff04d3636f1c3cb33 age=0.09 F (-16551,11376) disconnect pop=131
D 1555378922 926528 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=21.87 F (-21557,18029) hunger pop=131
D 1555378923 926594 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=15.61 F (-22308,17416) hunger pop=131
B 1555378925 926599 b4fe36b0712ff1ee058a558ff04d3636f1c3cb33 M (-37992,2423) parent=926243 pop=133 chain=32
B 1555378932 926600 024015069480814e7a962b0d2c2ff173285412d6 F (-38467,2344) parent=926489 pop=131 chain=34
D 1555378933 926200 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=44.07 F (-17947,768) hunger pop=129
B 1555378936 926601 b7df582a05b671ab3cfab01e50c60b2b740b2db3 M (-16875,8925) parent=926346 pop=131 chain=48
B 1555378941 926602 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 F (-37993,2425) parent=926379 pop=131 chain=33
D 1555378945 926601 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=0.14 M (-16870,8919) disconnect pop=130
D 1555378947 926602 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 age=0.09 F (-37993,2425) disconnect pop=130
B 1555378948 926603 b0cd7744bf010490457a14acd64e8e058ebfa93a F (-18178,13625) parent=926478 pop=132 chain=20
B 1555378950 926604 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (-16549,11380) parent=926298 pop=132 chain=4
B 1555378952 926605 4a21473f671a795e659f2051c96ad13ef5b1ac2f F (-37984,2415) parent=926379 pop=133 chain=33
B 1555378952 926606 2e99a65db351b0becdad490917289710a87b1e8a F (-37984,2415) parent=926379 pop=134 chain=33
B 1555378952 926607 a1b127d577563a68817ba735ff7dac359497f781 F (-37984,2415) parent=926379 pop=135 chain=33
B 1555378953 926608 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 F (-38448,2344) parent=926341 pop=135 chain=32
D 1555378959 926607 a1b127d577563a68817ba735ff7dac359497f781 age=0.12 F (-37983,2415) disconnect pop=134
D 1555378960 926606 2e99a65db351b0becdad490917289710a87b1e8a age=0.15 F (-37984,2414) disconnect pop=134
D 1555378961 926605 4a21473f671a795e659f2051c96ad13ef5b1ac2f age=0.15 F (-37985,2417) disconnect pop=134
D 1555378961 926608 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 age=0.13 F (-38448,2344) disconnect pop=134
B 1555378965 926609 4a21473f671a795e659f2051c96ad13ef5b1ac2f M (-16177,9564) parent=926249 pop=135 chain=5
B 1555378965 926610 a1b127d577563a68817ba735ff7dac359497f781 M (-16177,9564) parent=926249 pop=136 chain=5
B 1555378965 926611 2e99a65db351b0becdad490917289710a87b1e8a M (-16177,9564) parent=926249 pop=137 chain=5
D 1555378970 926048 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (-16872,8925) oldAge pop=133
D 1555378976 926257 8f1f9fe2a72b06e7a40338ff5a52aa725b107226 age=51.69 F (-18174,14420) hunger pop=132
B 1555378977 926612 7b127ac6befa2b25c47a4340a196db47b3e82e89 M (-16862,8708) parent=926278 pop=134 chain=48
B 1555378983 926613 8f1f9fe2a72b06e7a40338ff5a52aa725b107226 M (-32740,-3626) parent=926492 pop=134 chain=31
B 1555379003 926614 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-16875,9156) parent=926502 pop=134 chain=48
B 1555379017 926616 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-20752,16577) parent=926413 pop=136 chain=2
D 1555379017 926590 e6a80dfd08aa6b5b6a09cba805af004783e2b133 age=3.45 M (-17990,642) hunger pop=135
D 1555379020 926521 d2e1434eb256997e19258b62a9cfca722993fe0b age=10.40 F (-16869,9164) hunger pop=135
B 1555379022 926617 e6a80dfd08aa6b5b6a09cba805af004783e2b133 F (-38010,2431) parent=926379 pop=137 chain=33
D 1555379023 926057 58ed195a6499a8a873c80a711300daec1643ac55 age=59.72 F (-38426,2351) hunger pop=135
B 1555379023 926618 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-21935,-2805) parent=926466 pop=137 chain=9
D 1555379028 926230 99cc284f677e5619c685aafda9f062558deb8da3 age=41.76 M (-16818,8737) killer_926170 pop=135
D 1555379031 926055 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-17198,2022) oldAge pop=134
B 1555379033 926619 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-21967,17338) parent=926560 pop=136 chain=2
D 1555379033 926618 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.16 F (-21935,-2805) disconnect pop=134
D 1555379036 926619 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.05 F (-21967,17338) disconnect pop=134
B 1555379040 926620 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-22396,17608) noParent pop=134 chain=1
B 1555379041 926621 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-38438,2349) parent=926341 pop=134 chain=32
D 1555379043 926614 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.67 M (-16874,9157) disconnect pop=133
D 1555379050 926616 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.54 M (-20742,16599) hunger pop=132
B 1555379054 926622 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-21935,-2805) parent=926466 pop=134 chain=9
B 1555379065 926623 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-18227,13653) parent=926476 pop=134 chain=21
D 1555379065 926413 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=38.66 F (-20752,16577) hunger pop=133
B 1555379070 926624 895cf53b24e06afa7057cae3e151ebf03f84971c F (-18193,13577) parent=926478 pop=135 chain=20
D 1555379075 926624 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.08 F (-18193,13577) disconnect pop=133
D 1555379075 926223 3343f15a7969c21baa02acc38600b87ce0d1340b age=42.91 F (-32730,-3604) hunger pop=133
B 1555379076 926625 99cc284f677e5619c685aafda9f062558deb8da3 F (-21961,17350) parent=926560 pop=135 chain=2
B 1555379086 926626 895cf53b24e06afa7057cae3e151ebf03f84971c M (-17184,2002) parent=926412 pop=134 chain=6
B 1555379087 926627 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-18011,409) parent=926338 pop=135 chain=6
D 1555379092 926063 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=60.00 F (-16172,9571) oldAge pop=134
B 1555379099 926628 654a30a06b5bfe49ccd318ba9f68a57fc981a11b F (-18198,13572) parent=926332 pop=135 chain=20
D 1555379102 926609 4a21473f671a795e659f2051c96ad13ef5b1ac2f age=2.29 M (-16168,9567) hunger pop=134
D 1555379103 926627 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.27 F (-18013,411) disconnect pop=134
B 1555379107 926629 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-21307,16976) parent=926475 pop=136 chain=2
B 1555379110 926630 a16408157c22fe8d2158f97ec70fef22276f0ec2 M (-37993,2422) parent=926379 pop=135 chain=33
B 1555379110 926631 fe90c3b3f93f24595bbefa031a7125e5525d106b M (-37993,2422) parent=926379 pop=136 chain=33
D 1555379112 926629 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.09 F (-21307,16976) disconnect pop=135
B 1555379116 926632 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-16558,11373) parent=926298 pop=137 chain=4
D 1555379117 926625 99cc284f677e5619c685aafda9f062558deb8da3 age=0.68 F (-21962,17345) hunger pop=136
D 1555379119 926632 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.04 M (-16558,11373) disconnect pop=135
B 1555379121 926633 99cc284f677e5619c685aafda9f062558deb8da3 F (-18015,403) parent=926500 pop=137 chain=7
B 1555379123 926634 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-22418,17810) parent=926620 pop=137 chain=2
D 1555379127 926634 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.08 M (-22418,17810) disconnect pop=135
B 1555379131 926635 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-17190,1989) parent=926511 pop=137 chain=6
D 1555379136 926611 2e99a65db351b0becdad490917289710a87b1e8a age=2.85 M (-16141,9557) hunger pop=135
D 1555379139 926610 a1b127d577563a68817ba735ff7dac359497f781 age=2.90 M (-16141,9557) hunger pop=135
D 1555379141 926635 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.16 F (-17190,1989) disconnect pop=135
