D 1568614250 2064886 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=43.90 F (296,120) hunger pop=41
D 1568614401 2064860 453f8927d08eb41d0848993d114cb6ddd24fbced age=59.18 M (36,-288) hunger pop=40
D 1568614471 2064878 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=52.94 F (52,-268) hunger pop=39
D 1568614503 2064932 c1a0054df12980c0500112120b16a3c93fa75789 age=23.30 F (82,-267) hunger pop=38
D 1568614515 2064862 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-264,-268) oldAge pop=37
B 1568614519 2064954 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (340,34) parent=2064910 pop=39 chain=40
D 1568614523 2064954 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.07 M (340,34) disconnect pop=37
B 1568614526 2064955 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (57,-276) parent=2064909 pop=39 chain=30
B 1568614535 2064956 453f8927d08eb41d0848993d114cb6ddd24fbced M (332,41) parent=2064934 pop=39 chain=41
D 1568614555 2064864 a52a363959fcdbfd5a0b6c00508f5845784c83a1 age=60.00 M (332,40) oldAge pop=38
B 1568614652 2064957 02d1829b7179139f580b5b529c035c001f6141d5 M (-46,349) parent=2064923 pop=39 chain=41
B 1568614652 2064958 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (334,47) parent=2064944 pop=40 chain=40
D 1568614657 2064958 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 F (334,47) disconnect pop=39
B 1568614661 2064959 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-170,-26) parent=2064930 pop=41 chain=41
D 1568614674 2064957 02d1829b7179139f580b5b529c035c001f6141d5 age=0.38 M (-60,352) disconnect pop=39
B 1568614677 2064960 02d1829b7179139f580b5b529c035c001f6141d5 F (-289,-265) parent=2064937 pop=41 chain=40
D 1568614683 2064960 02d1829b7179139f580b5b529c035c001f6141d5 age=0.09 F (-291,-265) disconnect pop=39
B 1568614686 2064961 02d1829b7179139f580b5b529c035c001f6141d5 M (38,-286) parent=2064912 pop=41 chain=30
D 1568614756 2064956 453f8927d08eb41d0848993d114cb6ddd24fbced age=3.68 M (345,102) hunger pop=39
B 1568614779 2064962 ad5e8320f99cf7c43736a8af7cc9acd2cdbd8ba1 F (46,-296) parent=2064913 pop=40 chain=30
D 1568614885 2064914 7deae3e47e0a07f1b5090d161ec8c792d50635d9 age=38.99 M (-12,324) hunger pop=38
D 1568614893 2064923 a5e0064d8013e118229098f06135bf5caeb80160 age=33.92 F (-13,325) hunger pop=36
B 1568614893 2064963 52504abcfd87ac964365c4040542bbc1744dfdfc M (332,41) parent=2064934 pop=38 chain=41
B 1568614894 2064964 594814fadf6cfbd53679c88fc0d0a3606f3de988 M (-276,-275) parent=2064930 pop=39 chain=41
B 1568614894 2064965 7deae3e47e0a07f1b5090d161ec8c792d50635d9 F (36,-292) parent=2064933 pop=40 chain=30
B 1568614898 2064966 a5e0064d8013e118229098f06135bf5caeb80160 F (-276,-275) parent=2064930 pop=41 chain=41
D 1568614918 2064882 698f025846f372567b4e3d0304ade47043669ae7 age=58.48 M (-277,-275) killer_2064930 pop=39
D 1568614933 2064879 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=60.00 M (325,38) oldAge pop=38
B 1568614940 2064967 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-270,-273) parent=2064937 pop=39 chain=40
D 1568614966 2064880 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=60.00 M (322,36) oldAge pop=38
D 1568614969 2064963 52504abcfd87ac964365c4040542bbc1744dfdfc age=1.26 M (346,103) hunger pop=38
B 1568614978 2064968 52504abcfd87ac964365c4040542bbc1744dfdfc M (35,-297) parent=2064938 pop=38 chain=30
D 1568614986 2064967 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.77 M (-249,-264) hunger pop=37
D 1568615033 2064968 52504abcfd87ac964365c4040542bbc1744dfdfc age=0.92 M (75,-267) hunger pop=36
B 1568615073 2064970 933d3bc6afe9b8152235942d060811edf5348710 M (43,-270) parent=2064939 pop=38 chain=31
D 1568615130 2064884 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=60.00 F (-122,56) oldAge pop=37
B 1568615136 2064971 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (333,32) parent=2064944 pop=38 chain=40
D 1568615205 2064962 ad5e8320f99cf7c43736a8af7cc9acd2cdbd8ba1 age=7.11 F (35,-281) hunger pop=37
D 1568615294 2064887 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (-262,-267) oldAge pop=36
B 1568615299 2064972 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (45,-275) parent=2064939 pop=37 chain=31
D 1568615332 2064889 a8e18e215fa65fc913c4841ca198a58fa1a10924 age=59.92 M (323,55) hunger pop=36
D 1568615401 2064890 b76834d842f0cde00c399adaaa5a0822ad3c2e9c age=60.00 F (-278,-276) oldAge pop=35
B 1568615408 2064973 b76834d842f0cde00c399adaaa5a0822ad3c2e9c F (37,-273) parent=2064939 pop=36 chain=31
D 1568615410 2064959 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=12.48 F (-350,4) hunger pop=35
B 1568615415 2064974 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (343,102) parent=2064942 pop=37 chain=41
B 1568615426 2064975 2be749c332bb3a14dbecbc87ea920c3573e45495 M (45,-284) parent=2064933 pop=37 chain=30
D 1568615447 2064974 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.54 M (344,109) hunger pop=36
B 1568615451 2064976 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (332,41) parent=2064934 pop=38 chain=41
D 1568615486 2064892 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=60.00 F (331,42) oldAge pop=36
B 1568615495 2064977 7ccbf364e62f89c11093509f7ef3db6e63fcff0c F (343,102) parent=2064944 pop=37 chain=40
D 1568615511 2064944 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 age=29.56 F (342,102) hunger pop=36
B 1568615518 2064978 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 F (65,-282) parent=2064938 pop=37 chain=30
D 1568615538 2064977 7ccbf364e62f89c11093509f7ef3db6e63fcff0c age=0.72 F (343,102) hunger pop=36
D 1568615543 2064895 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (331,40) oldAge pop=36
B 1568615545 2064979 7ccbf364e62f89c11093509f7ef3db6e63fcff0c F (-271,-274) parent=2064937 pop=37 chain=40
B 1568615548 2064980 12309b639cfad30d990a8358e525208f48f78b13 F (67,-264) parent=2064938 pop=37 chain=30
D 1568615557 2064976 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=1.76 F (339,60) hunger pop=36
B 1568615559 2064981 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-270,-274) parent=2064937 pop=38 chain=40
D 1568615563 2064981 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 M (-270,-274) disconnect pop=36
D 1568615566 2064978 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 age=0.79 F (68,-269) hunger pop=36
B 1568615566 2064982 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (66,-265) parent=2064938 pop=38 chain=30
D 1568615571 2064898 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 F (330,40) oldAge pop=35
B 1568615571 2064983 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 F (-271,-273) parent=2064937 pop=37 chain=40
D 1568615580 2064980 12309b639cfad30d990a8358e525208f48f78b13 age=0.54 F (62,-286) hunger pop=35
B 1568615583 2064984 12309b639cfad30d990a8358e525208f48f78b13 M (47,-294) parent=2064939 pop=37 chain=31
D 1568615607 2064899 1e55b580f9975391566ac2d5b783f24bf981f26c age=60.00 F (37,-288) oldAge pop=35
D 1568615626 2064900 ba3682d254cfd44fe32486fda62636f3963e6304 age=60.00 M (-272,-273) oldAge pop=34
D 1568615646 2064903 619a67b7319727e5c878fafe38b1db91f88f0741 age=59.36 M (330,38) hunger pop=33
D 1568615648 2064975 2be749c332bb3a14dbecbc87ea920c3573e45495 age=3.71 M (31,-268) hunger pop=33
B 1568615652 2064985 619a67b7319727e5c878fafe38b1db91f88f0741 F (328,40) parent=2064942 pop=34 chain=41
B 1568615652 2064986 2be749c332bb3a14dbecbc87ea920c3573e45495 F (-270,-273) parent=2064937 pop=35 chain=40
D 1568615677 2064901 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (37,-299) oldAge pop=33
B 1568615687 2064987 1e55b580f9975391566ac2d5b783f24bf981f26c F (342,89) parent=2064942 pop=34 chain=41
D 1568615689 2064934 519758240c7cb7738f99185e0f59a3df62a325e5 age=42.11 F (332,41) hunger pop=33
D 1568615705 2064933 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=42.93 F (224,-255) hunger pop=32
D 1568615706 2064985 619a67b7319727e5c878fafe38b1db91f88f0741 age=0.91 F (343,102) hunger pop=32
B 1568615713 2064988 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (41,-285) parent=2064938 pop=32 chain=30
B 1568615721 2064989 e2a85122acc6afd214efa127061a882a003eb731 F (-270,-273) parent=2064937 pop=33 chain=40
D 1568615725 2064988 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.20 F (40,-284) disconnect pop=32
D 1568615729 2064987 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.70 F (341,102) hunger pop=32
B 1568615729 2064990 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-271,-274) parent=2064937 pop=34 chain=40
B 1568615733 2064991 1e55b580f9975391566ac2d5b783f24bf981f26c M (-271,-274) parent=2064937 pop=34 chain=40
D 1568615742 2064990 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.21 F (-271,-275) disconnect pop=32
B 1568615747 2064992 619a67b7319727e5c878fafe38b1db91f88f0741 M (53,-284) parent=2064939 pop=33 chain=31
B 1568615748 2064993 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-284,-278) parent=2064966 pop=34 chain=42
D 1568615772 2064908 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (331,48) oldAge pop=33
D 1568615828 2064993 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=1.33 M (-271,-274) disconnect pop=32
D 1568615831 2064909 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (34,-290) oldAge pop=32
B 1568615833 2064994 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (41,-283) parent=2064965 pop=34 chain=31
B 1568615833 2064995 265223909fa4f36f07a340f020cafdb74d91615e M (-269,-273) parent=2064966 pop=35 chain=42
B 1568615863 2064996 b5206f42a4562e019c964764915f9367afd40d1b F (41,-289) parent=2064965 pop=34 chain=31
D 1568615865 2064910 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (329,37) oldAge pop=33
D 1568615867 2064996 b5206f42a4562e019c964764915f9367afd40d1b age=0.07 F (41,-289) disconnect pop=33
B 1568615871 2064997 b5206f42a4562e019c964764915f9367afd40d1b F (-270,-274) parent=2064966 pop=34 chain=42
B 1568615871 2064998 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (41,-289) parent=2064965 pop=35 chain=31
D 1568615876 2064997 b5206f42a4562e019c964764915f9367afd40d1b age=0.07 F (-270,-274) disconnect pop=33
D 1568615876 2064998 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 M (41,-289) disconnect pop=33
B 1568615880 2064999 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-268,-274) parent=2064966 pop=35 chain=42
B 1568615881 2065000 b5206f42a4562e019c964764915f9367afd40d1b F (339,60) parent=2064942 pop=34 chain=41
D 1568615884 2064999 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 M (-268,-274) disconnect pop=33
B 1568615887 2065001 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (339,74) parent=2064942 pop=35 chain=41
D 1568615887 2065000 b5206f42a4562e019c964764915f9367afd40d1b age=0.11 F (339,60) disconnect pop=34
B 1568615892 2065002 b5206f42a4562e019c964764915f9367afd40d1b M (39,-291) parent=2064965 pop=35 chain=31
B 1568615946 2065003 338d8f982d6ccaf022818acb91803ea368a7dfba M (-272,-274) parent=2064966 pop=35 chain=42
D 1568615954 2065001 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=1.12 F (336,44) hunger pop=34
B 1568615957 2065004 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (34,-298) parent=2064965 pop=36 chain=31
D 1568615960 2065004 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (34,-298) disconnect pop=34
B 1568615963 2065005 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-272,-274) parent=2064966 pop=36 chain=42
D 1568616062 2064912 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (36,-304) oldAge pop=34
B 1568616085 2065006 26394e1801dabc8116dbe00f4e45317c5471b988 M (37,-294) parent=2064965 pop=35 chain=31
D 1568616091 2064983 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 age=8.67 F (-271,-273) hunger pop=34
D 1568616120 2064913 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (41,-295) oldAge pop=33
D 1568616130 2064961 02d1829b7179139f580b5b529c035c001f6141d5 age=24.06 M (39,-293) killer_2064938 pop=32
D 1568616145 2064938 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=46.27 F (40,-294) killer_2064972 pop=31
D 1568616155 2065006 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.17 M (40,-294) disconnect pop=30
B 1568616163 2065007 26394e1801dabc8116dbe00f4e45317c5471b988 M (-278,-275) parent=2064966 pop=31 chain=42
B 1568616187 2065008 02d1829b7179139f580b5b529c035c001f6141d5 F (38,-294) parent=2064965 pop=32 chain=31
D 1568616208 2065008 02d1829b7179139f580b5b529c035c001f6141d5 age=0.36 F (37,-298) disconnect pop=31
D 1568616236 2064936 582c2dc3552d23a84c328b59925644e0a44fad5e age=49.04 M (336,68) killer_2064931 pop=30
B 1568616244 2065009 582c2dc3552d23a84c328b59925644e0a44fad5e M (-271,-275) parent=2064966 pop=31 chain=42
D 1568616267 2065009 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.37 M (-270,-274) disconnect pop=30
B 1568616271 2065010 582c2dc3552d23a84c328b59925644e0a44fad5e M (30,-292) parent=2064973 pop=32 chain=32
D 1568616275 2065010 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.06 M (30,-292) disconnect pop=30
B 1568616279 2065011 582c2dc3552d23a84c328b59925644e0a44fad5e M (-271,-273) parent=2064966 pop=32 chain=42
D 1568616283 2065011 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.06 M (-270,-273) disconnect pop=30
B 1568616287 2065012 582c2dc3552d23a84c328b59925644e0a44fad5e F (61,-340) parent=2064972 pop=32 chain=32
D 1568616289 2065012 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.04 F (61,-340) disconnect pop=30
B 1568616294 2065013 582c2dc3552d23a84c328b59925644e0a44fad5e M (-270,-274) parent=2064966 pop=32 chain=42
D 1568616298 2065013 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.06 M (-270,-274) disconnect pop=30
B 1568616302 2065014 582c2dc3552d23a84c328b59925644e0a44fad5e F (83,-328) parent=2064972 pop=32 chain=32
D 1568616304 2065014 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.04 F (83,-328) disconnect pop=30
B 1568616309 2065015 582c2dc3552d23a84c328b59925644e0a44fad5e M (-269,-273) parent=2064966 pop=32 chain=42
D 1568616315 2065015 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.11 M (-269,-273) disconnect pop=30
B 1568616319 2065016 582c2dc3552d23a84c328b59925644e0a44fad5e F (79,-328) parent=2064972 pop=32 chain=32
D 1568616322 2065016 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.04 F (79,-328) disconnect pop=30
B 1568616325 2065017 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (37,-290) parent=2064973 pop=32 chain=32
B 1568616326 2065018 582c2dc3552d23a84c328b59925644e0a44fad5e F (47,-293) parent=2064965 pop=33 chain=31
D 1568616328 2065017 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.06 M (37,-290) disconnect pop=31
D 1568616329 2065018 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.04 F (47,-293) disconnect pop=31
B 1568616333 2065019 582c2dc3552d23a84c328b59925644e0a44fad5e M (-270,-273) parent=2064966 pop=33 chain=42
D 1568616341 2065019 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.15 M (-270,-273) disconnect pop=30
B 1568616345 2065020 582c2dc3552d23a84c328b59925644e0a44fad5e M (62,-300) parent=2064972 pop=32 chain=32
D 1568616349 2065020 582c2dc3552d23a84c328b59925644e0a44fad5e age=0.07 M (62,-300) disconnect pop=30
B 1568616353 2065021 582c2dc3552d23a84c328b59925644e0a44fad5e F (-271,-273) parent=2064966 pop=32 chain=42
B 1568616368 2065022 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-269,-274) parent=2064966 pop=32 chain=42
D 1568616371 2065022 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 M (-269,-274) disconnect pop=31
B 1568616375 2065023 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-270,-274) parent=2064966 pop=33 chain=42
B 1568616376 2065024 f96f456c0409932400b2fc61bed0b709f5f8f067 M (48,-297) parent=2064972 pop=33 chain=32
D 1568616408 2064982 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=14.04 F (331,42) killer_2064942 pop=32
B 1568616413 2065025 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (40,-295) parent=2064972 pop=34 chain=32
D 1568616416 2065025 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 M (41,-295) disconnect pop=32
B 1568616419 2065026 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (47,-275) parent=2064965 pop=34 chain=31
D 1568616421 2065024 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.74 M (41,-294) disconnect pop=33
D 1568616421 2064942 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=45.90 F (334,42) killer_2064950 pop=33
D 1568616422 2065026 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.04 M (48,-275) disconnect pop=32
D 1568616425 2064950 a95aeca33e0244c1142e34d7f78267f237836c45 age=39.43 M (331,42) killer_2064931 pop=32
B 1568616425 2065027 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-288,-282) parent=2064979 pop=34 chain=41
D 1568616431 2065027 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.10 F (-281,-279) disconnect pop=29
B 1568616435 2065028 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (40,-294) parent=2064972 pop=31 chain=32
B 1568616438 2065029 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-292,-283) parent=2064979 pop=31 chain=41
D 1568616438 2065028 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 M (40,-294) disconnect pop=30
B 1568616443 2065030 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-292,-283) parent=2064979 pop=32 chain=41
D 1568616494 2064951 b8167568fdc657f1c08c70e764a0a17042295de7 age=40.17 M (334,42) killer_2064931 pop=30
B 1568616506 2065031 453f8927d08eb41d0848993d114cb6ddd24fbced M (-259,-284) parent=2064986 pop=31 chain=41
D 1568616598 2064930 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-268,-273) oldAge pop=30
B 1568616630 2065032 e28456b7ade693de454c822682b5f824cf3e2a76 F (-269,-264) parent=2064966 pop=31 chain=42
D 1568616639 2065032 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.14 F (-269,-264) disconnect pop=30
B 1568616646 2065033 e28456b7ade693de454c822682b5f824cf3e2a76 F (30,-287) parent=2064965 pop=31 chain=31
D 1568616663 2064931 637b9a27c497b9cb4c853b804dc8702ded01013f age=60.00 M (334,42) oldAge pop=30
B 1568616714 2065034 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (-282,-279) parent=2064989 pop=31 chain=41
D 1568616717 2064964 594814fadf6cfbd53679c88fc0d0a3606f3de988 age=30.38 M (-290,-285) hunger pop=30
B 1568616724 2065035 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (36,-303) parent=2064972 pop=31 chain=32
B 1568616754 2065036 637b9a27c497b9cb4c853b804dc8702ded01013f M (28,-305) parent=2064973 pop=32 chain=32
B 1568616918 2065037 375ae695b02987bd7b4c236237fa6954f8027e5e M (-269,-269) parent=2065005 pop=32 chain=43
D 1568616949 2064937 c58f683a554d132ccef820330ccc449c7ddf293a age=60.00 F (-256,-294) oldAge pop=31
D 1568616973 2064939 ca8103ef2b0974f17a12c068cecb9f7660048257 age=60.00 F (39,-296) oldAge pop=30
B 1568617009 2065038 02d1829b7179139f580b5b529c035c001f6141d5 F (37,-290) parent=2064973 pop=31 chain=32
B 1568617031 2065039 55f7dfe7f988124892a191d034a29588c021ff1b F (-13,-268) parent=2064972 pop=32 chain=32
D 1568617054 2065038 02d1829b7179139f580b5b529c035c001f6141d5 age=0.76 F (56,-274) hunger pop=31
B 1568617103 2065040 ba3682d254cfd44fe32486fda62636f3963e6304 M (39,-284) parent=2064965 pop=32 chain=31
D 1568617221 2065034 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=8.45 M (-282,-283) hunger pop=31
B 1568617257 2065041 dca75e529655db4735c8859531966064b39c0181 M (-282,-274) parent=2065005 pop=32 chain=43
D 1568617324 2065036 637b9a27c497b9cb4c853b804dc8702ded01013f age=9.49 M (194,-323) hunger pop=31
B 1568617336 2065042 6623c30eccd1e396af327f157142f60e53adadbc F (39,-304) parent=2064972 pop=32 chain=32
B 1568617414 2065043 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (-265,-269) parent=2065029 pop=33 chain=42
B 1568617414 2065044 637b9a27c497b9cb4c853b804dc8702ded01013f M (-265,-269) parent=2065029 pop=34 chain=42
B 1568617419 2065045 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (-232,-268) parent=2064986 pop=35 chain=41
B 1568617484 2065046 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (52,-287) parent=2064972 pop=36 chain=32
D 1568617492 2064971 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=39.27 M (-300,-295) hunger pop=35
D 1568617529 2064947 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-274,-274) oldAge pop=34
B 1568617571 2065047 eec6ffee3fd15f05fac75003f6e8764e1968d175 F (-270,-274) parent=2065029 pop=35 chain=42
D 1568617603 2064966 a5e0064d8013e118229098f06135bf5caeb80160 age=45.08 F (-271,-274) hunger pop=34
D 1568617714 2065023 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=22.31 F (-271,-274) hunger pop=33
D 1568617723 2064965 7deae3e47e0a07f1b5090d161ec8c792d50635d9 age=47.14 F (48,-274) hunger pop=32
B 1568617751 2065048 14da7d38087f652f8e04de09c160a77edacbe48a M (-121,-247) parent=2065033 pop=33 chain=32
D 1568617807 2065048 14da7d38087f652f8e04de09c160a77edacbe48a age=0.94 M (-114,-243) hunger pop=32
B 1568617811 2065049 14da7d38087f652f8e04de09c160a77edacbe48a M (332,41) parent=2065030 pop=34 chain=42
D 1568617856 2064992 619a67b7319727e5c878fafe38b1db91f88f0741 age=35.15 M (52,-275) hunger pop=32
B 1568617884 2065050 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 F (-9,-247) parent=2065033 pop=33 chain=32
D 1568617917 2065050 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 age=0.54 F (9,-246) hunger pop=32
B 1568617921 2065051 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 F (-283,-275) parent=2065005 pop=34 chain=43
B 1568617922 2065052 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (31,-290) parent=2065039 pop=34 chain=33
B 1568617989 2065053 75a0a3eab9f733a20461f724b80a94a348d33366 F (-272,-275) parent=2065021 pop=35 chain=43
D 1568617989 2065053 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-272,-275) disconnect pop=34
B 1568617993 2065054 75a0a3eab9f733a20461f724b80a94a348d33366 M (319,54) parent=2065030 pop=36 chain=42
D 1568617994 2065054 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (319,54) disconnect pop=35
B 1568617997 2065055 75a0a3eab9f733a20461f724b80a94a348d33366 F (49,-284) parent=2065039 pop=36 chain=33
D 1568617998 2065055 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (49,-284) disconnect pop=35
B 1568618002 2065056 75a0a3eab9f733a20461f724b80a94a348d33366 M (75,-217) parent=2065033 pop=36 chain=32
D 1568618003 2065056 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (75,-217) disconnect pop=35
B 1568618007 2065057 75a0a3eab9f733a20461f724b80a94a348d33366 F (-248,-266) parent=2064986 pop=36 chain=41
D 1568618007 2065057 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-248,-266) disconnect pop=35
B 1568618011 2065058 75a0a3eab9f733a20461f724b80a94a348d33366 M (39,-283) parent=2065039 pop=36 chain=33
D 1568618012 2065058 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (39,-283) disconnect pop=35
B 1568618016 2065059 75a0a3eab9f733a20461f724b80a94a348d33366 M (334,43) parent=2065030 pop=36 chain=42
D 1568618017 2065059 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (334,43) disconnect pop=35
B 1568618021 2065060 75a0a3eab9f733a20461f724b80a94a348d33366 M (50,-284) parent=2065039 pop=36 chain=33
D 1568618021 2065060 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (50,-284) disconnect pop=35
B 1568618025 2065061 75a0a3eab9f733a20461f724b80a94a348d33366 F (-262,-283) parent=2064986 pop=36 chain=41
D 1568618026 2065061 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-262,-283) disconnect pop=35
B 1568618032 2065062 75a0a3eab9f733a20461f724b80a94a348d33366 F (51,-284) parent=2065039 pop=35 chain=33
B 1568618089 2065063 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-274,-275) parent=2064989 pop=36 chain=41
B 1568618090 2065064 c7164819afd71fb4407497a640332fd78bf2e9e8 M (37,-297) parent=2065039 pop=37 chain=33
B 1568618093 2065065 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-267,-285) parent=2065029 pop=38 chain=42
D 1568618098 2064973 b76834d842f0cde00c399adaaa5a0822ad3c2e9c age=44.82 F (34,-285) hunger pop=37
D 1568618107 2065065 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.24 M (-267,-285) disconnect pop=36
B 1568618112 2065066 927e7a85eda2c3864be38253c73bf10208ef6a6c M (338,65) parent=2065030 pop=37 chain=42
D 1568618116 2065066 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.06 M (337,67) disconnect pop=36
B 1568618120 2065067 927e7a85eda2c3864be38253c73bf10208ef6a6c M (36,-297) parent=2065039 pop=38 chain=33
D 1568618126 2064955 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (38,-295) oldAge pop=36
B 1568618129 2065068 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (36,-297) parent=2065039 pop=38 chain=33
