B 1575512576 2372620 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-40439,-376) parent=2372543 pop=65 chain=62
B 1575512576 2372621 811547546208e13b3f6cd2dffb115ca353306a51 F (-43569,-524) parent=2372556 pop=66 chain=5
D 1575512613 2372591 3585969bbbe543449799925df279c28f93e16580 age=9.52 F (-43558,-517) hunger pop=65
B 1575512615 2372622 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-43634,-206) parent=2372547 pop=67 chain=4
B 1575512630 2372623 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-38284,-283) parent=2372555 pop=67 chain=62
D 1575512649 2372620 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=1.21 F (-40410,-456) disconnect pop=66
B 1575512655 2372624 7a510500545c37499b5c423d89c6a4cf3ce6c78f M (-42115,-571) parent=2372529 pop=67 chain=22
D 1575512657 2372624 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=0.04 M (-42115,-571) disconnect pop=66
B 1575512663 2372625 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-43581,-560) parent=2372532 pop=67 chain=5
D 1575512668 2372625 7a510500545c37499b5c423d89c6a4cf3ce6c78f age=0.09 F (-43581,-560) disconnect pop=66
B 1575512673 2372626 7a510500545c37499b5c423d89c6a4cf3ce6c78f F (-43628,-206) parent=2372547 pop=67 chain=4
D 1575512683 2372619 2ef9e9dd8e6f974f182b081c13bb5ba465e34f97 age=1.98 M (-42111,-513) hunger pop=66
D 1575512745 2372425 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=60.00 F (-42111,-568) oldAge pop=65
D 1575512771 2372430 073f35557823408d30ea3e5d1d5dbb06f0f8a4cb age=58.89 F (-42095,-566) hunger pop=64
D 1575512774 2372427 c5bab0e96e29c484ee5957b79f24f40df2d079f6 age=60.00 M (-42103,-563) oldAge pop=63
B 1575512787 2372627 c5bab0e96e29c484ee5957b79f24f40df2d079f6 M (-43581,-584) parent=2372532 pop=63 chain=5
D 1575512795 2372428 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-42961,-712) oldAge pop=62
D 1575512822 2372552 91a2391c55543fbb306a075c0b6dc0b2e4885533 age=20.28 F (-42215,-588) hunger pop=62
B 1575512828 2372629 fdfc9215648f28be5aab53d415a74b3a88af5997 F (-42111,-567) parent=2372525 pop=63 chain=22
B 1575512836 2372630 91a2391c55543fbb306a075c0b6dc0b2e4885533 F (-40407,-481) parent=2372576 pop=64 chain=62
D 1575512878 2372433 e8530712465405b5ca960543777e5649db68c644 age=60.00 M (-39891,-643) oldAge pop=63
B 1575512887 2372631 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 M (-42950,-733) parent=2372577 pop=64 chain=22
D 1575512932 2372436 041fe8d9efd79319ad06ff2a6b7fb71a342aee89 age=60.00 F (-40400,-479) oldAge pop=63
D 1575512944 2372497 ac2a90171165be951231109c4d4e25238be81ae6 age=44.49 M (-42119,-570) hunger pop=62
B 1575512956 2372633 ce8f3403bbe7107b1305e378c5a25af4c353bd31 F (-42109,-569) parent=2372524 pop=64 chain=22
B 1575513011 2372634 6be7146064680570006946b34d8add12f658fc39 F (-38260,-276) parent=2372555 pop=65 chain=62
B 1575513011 2372635 1c9728b703c01789846cbef8404b3c1627dc4f65 F (-38260,-276) parent=2372555 pop=66 chain=62
D 1575513039 2372443 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=59.96 F (-43555,-510) hunger pop=65
B 1575513050 2372636 041fe8d9efd79319ad06ff2a6b7fb71a342aee89 F (-42100,-532) parent=2372542 pop=66 chain=23
D 1575513071 2372444 da0b1a9927728ae967eee8ade43afd791c356c1f age=60.00 M (-42119,-576) oldAge pop=65
D 1575513148 2372448 9104444fcb7356e59e782ebe6927363ce574839e age=57.49 F (-42108,-568) hunger pop=64
D 1575513153 2372622 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=8.96 F (-43631,-201) hunger pop=63
D 1575513154 2372609 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=12.89 F (-43539,-527) hunger pop=63
D 1575513213 2372447 8ca1e4586eb727836d7f55024ee084fcdb0e483f age=60.00 F (-40387,-468) oldAge pop=61
D 1575513216 2372597 513637d234a1c63675e1b9e876584d83ef10b678 age=17.18 M (-42199,-483) hunger pop=61
B 1575513221 2372637 8ca1e4586eb727836d7f55024ee084fcdb0e483f M (-43558,-523) parent=2372556 pop=61 chain=5
B 1575513284 2372638 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-42119,-561) parent=2372533 pop=62 chain=23
B 1575513287 2372639 2a2f191d808937399760d051253e9f45e48588c4 M (-42950,-733) parent=2372577 pop=63 chain=22
D 1575513291 2372638 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=0.13 M (-42119,-561) disconnect pop=62
B 1575513297 2372640 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-43628,-206) parent=2372547 pop=63 chain=4
D 1575513322 2372449 866a85fd142820f4f1d5aecdbe887f97de699050 age=60.00 F (-42950,-732) oldAge pop=62
B 1575513334 2372641 866a85fd142820f4f1d5aecdbe887f97de699050 M (-38284,-287) parent=2372555 pop=63 chain=62
D 1575513336 2372639 2a2f191d808937399760d051253e9f45e48588c4 age=0.82 M (-42950,-733) hunger pop=62
B 1575513343 2372642 2a2f191d808937399760d051253e9f45e48588c4 M (-40384,-468) parent=2372527 pop=63 chain=61
D 1575513381 2372550 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 age=29.65 M (-39872,-686) hunger pop=62
D 1575513418 2372472 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=54.00 F (-42119,-577) hunger pop=61
B 1575513419 2372643 ac2a90171165be951231109c4d4e25238be81ae6 F (-42964,-717) parent=2372539 pop=63 chain=22
D 1575513424 2372643 ac2a90171165be951231109c4d4e25238be81ae6 age=0.07 F (-42964,-717) disconnect pop=61
D 1575513433 2372453 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=60.00 F (-40404,-482) oldAge pop=60
D 1575513487 2372463 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=59.35 F (-40392,-486) hunger pop=59
B 1575513494 2372644 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff M (-38263,-269) parent=2372623 pop=60 chain=63
D 1575513507 2372538 9b91916b48b2d2727c04704252cdfea5d1dcd93c age=37.12 M (-40392,-487) killer_2372630 pop=59
D 1575513507 2372460 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-38249,-273) oldAge pop=59
D 1575513571 2372524 47bd4eff95e8e4c809e7834118b45231021a5e30 age=44.73 F (-42109,-569) hunger pop=57
B 1575513599 2372645 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43628,-206) parent=2372547 pop=58 chain=4
D 1575513600 2372630 91a2391c55543fbb306a075c0b6dc0b2e4885533 age=12.74 F (-40394,-485) killer_2372517 pop=57
B 1575513618 2372646 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-38286,-282) parent=2372555 pop=58 chain=62
B 1575513673 2372647 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-38265,-280) parent=2372555 pop=58 chain=62
B 1575513674 2372648 ccf1e9205b780aca2bc136931adfcd73bea42d07 M (-42950,-733) parent=2372577 pop=59 chain=22
D 1575513678 2372647 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.08 M (-38265,-280) disconnect pop=58
B 1575513682 2372649 f0af7692038b166021394e14b20ab89dabf4cf44 M (-43629,-206) parent=2372608 pop=60 chain=5
B 1575513684 2372650 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43621,-457) parent=2372621 pop=60 chain=6
D 1575513693 2372501 4376a720d835a29f9c198c18c4c1dbaffa421fb8 age=56.61 F (-42108,-566) hunger pop=59
B 1575513698 2372651 174a84f1ce0ed5ba310122fda7e671affb04230a F (-40334,-514) parent=2372594 pop=61 chain=62
D 1575513705 2372650 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.36 F (-43595,-449) disconnect pop=59
B 1575513711 2372652 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-42079,-453) parent=2372542 pop=60 chain=23
D 1575513716 2372652 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.08 F (-42079,-453) disconnect pop=59
B 1575513722 2372653 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43660,-230) parent=2372588 pop=60 chain=4
D 1575513722 2372606 b525fe49a127f56729b890889326548eeee553af age=23.79 M (-40339,-408) hunger pop=59
D 1575513728 2372653 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.10 F (-43660,-230) disconnect pop=57
B 1575513730 2372654 b525fe49a127f56729b890889326548eeee553af M (-43566,-518) parent=2372556 pop=59 chain=5
B 1575513732 2372655 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 M (-40400,-475) parent=2372576 pop=60 chain=62
B 1575513734 2372656 e00a53af656fcdeddc16b6f9472dc1d626615f94 F (-43636,-203) parent=2372626 pop=60 chain=5
B 1575513735 2372657 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43636,-203) parent=2372626 pop=61 chain=5
D 1575513742 2372655 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=0.17 M (-40400,-475) disconnect pop=60
D 1575513742 2372657 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.12 F (-43636,-203) disconnect pop=60
B 1575513746 2372658 a2164b151a1b8d7ed421925dcb624d830da22d4e M (-42965,-729) parent=2372614 pop=62 chain=23
B 1575513747 2372659 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-40400,-475) parent=2372576 pop=61 chain=62
D 1575513753 2372659 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.09 F (-40400,-475) disconnect pop=60
B 1575513755 2372660 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 M (-42095,-570) parent=2372618 pop=62 chain=24
B 1575513759 2372661 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-43557,-550) parent=2372574 pop=62 chain=5
D 1575513767 2372661 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.13 M (-43557,-550) disconnect pop=61
B 1575513772 2372662 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-42055,-287) parent=2372613 pop=62 chain=23
D 1575513778 2372662 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.09 M (-42055,-287) disconnect pop=61
B 1575513783 2372663 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-43630,-205) parent=2372626 pop=62 chain=5
D 1575513786 2372477 97c3753a522ba08e047e6b815064e15a641aa91e age=60.00 M (-43551,-523) oldAge pop=61
D 1575513788 2372663 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.09 M (-43628,-206) disconnect pop=61
B 1575513790 2372664 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (-42073,-540) parent=2372611 pop=63 chain=23
B 1575513794 2372665 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43644,-216) parent=2372588 pop=62 chain=4
D 1575513798 2372665 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.07 F (-43644,-216) disconnect pop=61
D 1575513799 2372480 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 F (-42146,-557) oldAge pop=61
B 1575513805 2372666 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-43558,-516) parent=2372605 pop=61 chain=6
B 1575513806 2372667 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43629,-205) parent=2372608 pop=62 chain=5
D 1575513811 2372667 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.09 F (-43629,-205) disconnect pop=61
D 1575513812 2372525 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=48.75 F (-42111,-567) hunger pop=61
B 1575513818 2372668 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-43558,-516) parent=2372605 pop=61 chain=6
D 1575513827 2372668 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.15 M (-43558,-517) disconnect pop=60
B 1575513831 2372669 7be68c1e6e2e2c5797a99288becb844af620a824 F (-43646,-219) parent=2372588 pop=62 chain=4
B 1575513833 2372670 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-42110,-567) parent=2372618 pop=62 chain=24
D 1575513842 2372670 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.15 M (-42111,-567) disconnect pop=61
B 1575513848 2372671 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-40402,-481) parent=2372576 pop=62 chain=62
D 1575513849 2372645 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.16 F (-43630,-195) hunger pop=61
D 1575513849 2372664 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=0.99 F (-42093,-555) disconnect pop=61
B 1575513856 2372672 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 M (-43629,-206) parent=2372608 pop=61 chain=5
D 1575513856 2372671 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.14 M (-40402,-481) disconnect pop=60
B 1575513862 2372673 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-43640,-234) parent=2372588 pop=61 chain=4
B 1575513872 2372674 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 F (-43557,-516) parent=2372605 pop=62 chain=6
B 1575513873 2372675 bfc378a498622df0003b065b9b08eb666472e823 M (-43630,-205) parent=2372626 pop=63 chain=5
B 1575513889 2372676 8ac173f9346f99eff5fb54d55b57acaace951896 M (-42115,-565) parent=2372618 pop=64 chain=24
B 1575513897 2372677 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-38289,-271) parent=2372555 pop=65 chain=62
D 1575513929 2372547 1e55b580f9975391566ac2d5b783f24bf981f26c age=40.08 F (-43628,-206) hunger pop=64
B 1575513933 2372678 e9e47801c6116a28a241240f1c263435711c1a01 M (-38266,-285) parent=2372634 pop=66 chain=63
B 1575513958 2372679 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-40330,-522) parent=2372594 pop=66 chain=62
D 1575513959 2372646 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=5.68 F (-38268,-275) hunger pop=65
B 1575513965 2372680 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-38280,-273) parent=2372635 pop=66 chain=63
D 1575514027 2372513 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 age=60.00 F (-39942,-558) oldAge pop=65
B 1575514035 2372681 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 F (-42950,-733) parent=2372577 pop=66 chain=22
D 1575514083 2372576 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=37.18 F (-40406,-459) hunger pop=65
B 1575514090 2372682 1f9fec94b66bace6e0e2f7144ee18f27a5180fab M (-42084,-531) parent=2372611 pop=66 chain=23
D 1575514141 2372577 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=38.15 F (-42950,-733) hunger pop=65
B 1575514146 2372683 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43789,7) noParent pop=67 chain=1
B 1575514149 2372684 0911e33e43af4fabc39ccc6ed425ac8636d938d7 F (-43787,8) parent=2372683 pop=67 chain=2
B 1575514149 2372685 959692a2077c82fe558549863e9de9f6b33fa0c4 F (-43787,8) parent=2372683 pop=68 chain=2
D 1575514152 2372672 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=4.94 M (-43627,-204) hunger pop=67
D 1575514165 2372517 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-40417,-476) oldAge pop=66
D 1575514184 2372676 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.92 M (-42110,-567) hunger pop=65
D 1575514187 2372684 0911e33e43af4fabc39ccc6ed425ac8636d938d7 age=0.64 F (-43762,52) hunger pop=65
D 1575514187 2372685 959692a2077c82fe558549863e9de9f6b33fa0c4 age=0.64 F (-43762,52) hunger pop=65
B 1575514190 2372686 8ac173f9346f99eff5fb54d55b57acaace951896 M (-42119,-569) parent=2372613 pop=66 chain=23
B 1575514202 2372687 0911e33e43af4fabc39ccc6ed425ac8636d938d7 M (-38269,-267) parent=2372623 pop=65 chain=63
B 1575514202 2372688 959692a2077c82fe558549863e9de9f6b33fa0c4 M (-38269,-267) parent=2372623 pop=66 chain=63
B 1575514210 2372689 72f3787beb20757fe42ce6cdd3369f0232e213e9 M (-40331,-520) parent=2372594 pop=67 chain=62
B 1575514231 2372690 2ef9e9dd8e6f974f182b081c13bb5ba465e34f97 M (-43642,-204) parent=2372640 pop=68 chain=5
D 1575514264 2372683 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=15.96 F (-43774,26) hunger pop=67
B 1575514275 2372691 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44045,-20) noParent pop=68 chain=1
D 1575514290 2372686 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.66 M (-42108,-572) hunger pop=67
D 1575514294 2372680 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=5.48 F (-38265,-280) hunger pop=67
D 1575514298 2372520 eb435f9186f761f6e1ca20a2df50510bb26f7246 age=58.66 F (-42086,-489) hunger pop=66
B 1575514299 2372692 9981c65269971170c460b42f8b52e33e942ef901 F (-44025,-23) parent=2372691 pop=67 chain=2
B 1575514299 2372693 8ac173f9346f99eff5fb54d55b57acaace951896 M (-42090,-600) parent=2372633 pop=68 chain=23
B 1575514305 2372694 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (-43644,-206) parent=2372640 pop=68 chain=5
D 1575514306 2372693 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 M (-42090,-600) disconnect pop=67
B 1575514311 2372695 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43634,-204) parent=2372626 pop=69 chain=5
B 1575514326 2372696 371e1900acb105baf6aede7a70849fee4c5fbf4f F (-38281,-275) parent=2372635 pop=69 chain=63
B 1575514331 2372697 eb435f9186f761f6e1ca20a2df50510bb26f7246 M (-38264,-281) parent=2372623 pop=70 chain=63
D 1575514337 2372692 9981c65269971170c460b42f8b52e33e942ef901 age=0.64 F (-44025,-23) hunger pop=69
D 1575514340 2372608 1b9d082a32cbd3867fae42369960d49ea3b26376 age=32.65 F (-43660,-209) hunger pop=69
D 1575514346 2372691 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=15.19 F (-44025,-23) hunger pop=67
B 1575514352 2372698 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44050,-242) noParent pop=68 chain=1
B 1575514355 2372699 9981c65269971170c460b42f8b52e33e942ef901 F (-44049,-238) parent=2372698 pop=69 chain=2
B 1575514357 2372700 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-43557,-517) parent=2372621 pop=70 chain=6
D 1575514360 2372700 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.05 M (-43557,-517) disconnect pop=69
B 1575514375 2372701 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-38262,-280) parent=2372634 pop=70 chain=63
D 1575514381 2372701 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.10 M (-38262,-280) disconnect pop=69
D 1575514383 2372658 a2164b151a1b8d7ed421925dcb624d830da22d4e age=10.62 M (-42960,-722) hunger pop=69
D 1575514394 2372699 9981c65269971170c460b42f8b52e33e942ef901 age=0.64 F (-44046,-239) hunger pop=67
D 1575514395 2372522 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=60.00 F (-43634,-203) oldAge pop=67
B 1575514410 2372702 9981c65269971170c460b42f8b52e33e942ef901 F (-43553,-511) parent=2372605 pop=67 chain=6
B 1575514414 2372704 422e5c39fbe63b54bad8134cc716362a917e636f M (-38262,-279) parent=2372634 pop=68 chain=63
D 1575514452 2372698 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=15.66 F (-44043,-238) hunger pop=67
B 1575514456 2372706 c7f76b61955054afd1d817f4c75f0ca0de4c9804 F (-40316,-534) parent=2372594 pop=69 chain=62
B 1575514458 2372707 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43984,-489) noParent pop=70 chain=1
D 1575514476 2372690 2ef9e9dd8e6f974f182b081c13bb5ba465e34f97 age=4.09 M (-43637,-203) hunger pop=69
B 1575514501 2372709 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-38279,-274) parent=2372635 pop=70 chain=63
B 1575514504 2372710 e4f35a2e8216ea69e1fdc01159ad65ec2ce6065e M (-42110,-567) parent=2372610 pop=71 chain=23
D 1575514508 2372707 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=14.84 F (-43983,-488) hunger pop=70
B 1575514513 2372711 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43983,-689) noParent pop=71 chain=1
B 1575514532 2372713 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-43958,-679) parent=2372711 pop=72 chain=2
D 1575514541 2372589 66d296456bc700697c65534cd3d09a9b937822d7 age=42.21 M (-40397,-473) hunger pop=71
B 1575514548 2372714 66d296456bc700697c65534cd3d09a9b937822d7 M (-43634,-204) parent=2372626 pop=72 chain=5
B 1575514567 2372716 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-42084,-565) parent=2372633 pop=73 chain=23
D 1575514568 2372629 fdfc9215648f28be5aab53d415a74b3a88af5997 age=29.00 F (-42092,-391) hunger pop=72
D 1575514570 2372713 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=0.64 F (-43955,-679) hunger pop=72
B 1575514576 2372717 e7751ffeefd287ec9f10b210f1b8c99140ea4749 M (-43639,-203) parent=2372640 pop=71 chain=5
D 1575514590 2372711 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=15.29 F (-43930,-672) hunger pop=71
B 1575514595 2372719 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42109,-568) parent=2372633 pop=73 chain=23
D 1575514603 2372527 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=60.00 F (-40398,-472) oldAge pop=71
D 1575514603 2372719 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 F (-42109,-568) disconnect pop=71
D 1575514613 2372696 371e1900acb105baf6aede7a70849fee4c5fbf4f age=4.77 F (-38275,-275) hunger pop=69
B 1575514614 2372720 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-42034,-280) parent=2372613 pop=71 chain=23
D 1575514625 2372556 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=49.85 F (-43536,-450) hunger pop=68
D 1575514626 2372529 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-42118,-571) oldAge pop=68
B 1575514632 2372721 d91e7a5f91079bbee8b9e545a88913669b437c84 F (-43556,-516) parent=2372621 pop=68 chain=6
D 1575514639 2372720 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.42 M (-42033,-275) disconnect pop=67
B 1575514644 2372722 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-38266,-282) parent=2372634 pop=69 chain=63
D 1575514656 2372681 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 age=10.35 F (-42950,-733) hunger pop=67
B 1575514667 2372723 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-40341,-516) parent=2372651 pop=68 chain=63
D 1575514669 2372723 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.03 M (-40341,-516) disconnect pop=67
D 1575514670 2372678 e9e47801c6116a28a241240f1c263435711c1a01 age=12.28 M (-38267,-281) hunger pop=67
B 1575514673 2372724 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-43624,-204) parent=2372640 pop=69 chain=5
B 1575514678 2372725 e9e47801c6116a28a241240f1c263435711c1a01 M (-42131,-443) parent=2372611 pop=68 chain=23
D 1575514679 2372634 6be7146064680570006946b34d8add12f658fc39 age=27.80 F (-38266,-281) hunger pop=67
D 1575514695 2372682 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=10.09 M (-42111,-567) hunger pop=66
B 1575514700 2372727 1f9fec94b66bace6e0e2f7144ee18f27a5180fab F (-42131,-567) parent=2372636 pop=68 chain=24
B 1575514711 2372728 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-40339,-517) parent=2372651 pop=69 chain=63
D 1575514713 2372687 0911e33e43af4fabc39ccc6ed425ac8636d938d7 age=8.51 M (-38270,-273) hunger pop=68
D 1575514732 2372688 959692a2077c82fe558549863e9de9f6b33fa0c4 age=8.83 M (-38270,-273) hunger pop=67
D 1575514741 2372532 562141a5bdf8192d6117f658b26b61335801bbc9 age=60.00 F (-43552,-510) oldAge pop=66
B 1575514743 2372729 0911e33e43af4fabc39ccc6ed425ac8636d938d7 M (-38266,-277) parent=2372623 pop=68 chain=63
B 1575514743 2372730 959692a2077c82fe558549863e9de9f6b33fa0c4 M (-38266,-277) parent=2372623 pop=69 chain=63
D 1575514752 2372533 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=60.00 F (-42122,-564) oldAge pop=67
D 1575514777 2372534 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-42095,-566) oldAge pop=66
D 1575514786 2372695 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.92 F (-43639,-202) hunger pop=65
D 1575514798 2372679 927e7a85eda2c3864be38253c73bf10208ef6a6c age=14.00 M (-40317,-522) hunger pop=64
B 1575514804 2372731 1d27114885a7755864bd2a0955ed05ea3c7951f1 M (-38265,-280) parent=2372635 pop=65 chain=63
B 1575514830 2372732 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43622,-201) parent=2372673 pop=66 chain=5
D 1575514837 2372537 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 M (-37799,-591) oldAge pop=65
B 1575514839 2372733 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-43631,-200) parent=2372626 pop=67 chain=5
B 1575514847 2372734 24079ad0382301b66f27b8f1fa1bf10ea643e071 F (-40334,-513) parent=2372651 pop=67 chain=63
D 1575514849 2372733 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.17 F (-43628,-206) disconnect pop=66
B 1575514853 2372735 af4cb8730066d6f065c420d50770cee7b6178aaa F (-43559,-514) parent=2372621 pop=68 chain=6
B 1575514855 2372736 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-42120,-561) parent=2372611 pop=68 chain=23
D 1575514869 2372729 0911e33e43af4fabc39ccc6ed425ac8636d938d7 age=2.10 M (-38268,-283) hunger pop=67
D 1575514886 2372654 b525fe49a127f56729b890889326548eeee553af age=19.27 M (-43559,-518) hunger pop=66
B 1575514889 2372737 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-42096,-556) parent=2372618 pop=68 chain=24
D 1575514889 2372727 1f9fec94b66bace6e0e2f7144ee18f27a5180fab age=3.15 F (-42119,-564) hunger pop=67
D 1575514893 2372642 2a2f191d808937399760d051253e9f45e48588c4 age=25.83 M (-40504,-295) hunger pop=66
B 1575514900 2372738 2a2f191d808937399760d051253e9f45e48588c4 F (-38271,-282) parent=2372623 pop=66 chain=63
D 1575514904 2372539 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-42935,-739) oldAge pop=65
B 1575514925 2372739 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc F (-43562,-525) parent=2372666 pop=66 chain=7
D 1575514931 2372717 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=5.91 M (-43692,-137) hunger pop=65
