D 1638858183 4618538 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 age=37.80 M (-59982,-319) hunger pop=24
D 1638858197 4618573 cc176bc11e53c5e3a9945a8f7d27309e3007189b age=19.87 F (-59983,-324) hunger pop=23
B 1638858204 4618587 cc176bc11e53c5e3a9945a8f7d27309e3007189b M (-59445,-152) parent=4618539 pop=25 chain=40
B 1638858206 4618588 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 M (-59452,-152) parent=4618568 pop=26 chain=41
B 1638858241 4618589 83e838a0f15673d34d5030d0449d15babdf010bf F (-60276,279) parent=4618543 pop=26 chain=5
D 1638858260 4618526 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=60.00 F (-60008,-323) oldAge pop=25
B 1638858267 4618590 0c4bdf74d3647485b81d0cff85720686c8055bf4 M (-60008,-323) parent=4618558 pop=27 chain=38
D 1638858304 4618527 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-60008,-321) oldAge pop=25
B 1638858310 4618591 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-59981,-324) parent=4618558 pop=27 chain=38
D 1638858317 4618591 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=0.12 F (-59981,-324) disconnect pop=25
B 1638858323 4618592 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-59451,-153) parent=4618542 pop=27 chain=40
B 1638858405 4618594 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-59967,-300) parent=4618576 pop=28 chain=38
D 1638858420 4618594 72852a43c9396cda2a7762978b6e92465cd6ae4a age=0.26 F (-59967,-300) disconnect pop=27
B 1638858425 4618595 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-59449,-153) parent=4618568 pop=29 chain=41
D 1638858430 4618595 72852a43c9396cda2a7762978b6e92465cd6ae4a age=0.08 F (-59451,-153) disconnect pop=28
B 1638858435 4618596 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-60279,279) parent=4618543 pop=29 chain=5
D 1638858467 4618546 fa11f8f13b07a83f7b6b29e0a925cb20fd75ebdf age=35.47 M (-59994,-323) hunger pop=27
B 1638858479 4618597 fa11f8f13b07a83f7b6b29e0a925cb20fd75ebdf M (-59448,-153) parent=4618542 pop=28 chain=40
D 1638858491 4618541 c218861f28c244190bb0f1a0c3c5e5cbeabb6f78 age=38.43 F (-60002,-317) hunger pop=27
B 1638858517 4618599 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 F (-59981,-318) parent=4618574 pop=29 chain=37
D 1638858559 4618588 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 age=5.88 M (-59413,-149) hunger pop=28
D 1638858640 4618531 68072b709a1deb1e7815c113ea52deb9ed06dd86 age=58.88 F (-60004,-325) hunger pop=27
B 1638858642 4618600 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59443,-156) parent=4618582 pop=29 chain=42
D 1638858647 4618600 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.09 M (-59443,-156) disconnect pop=28
B 1638858655 4618601 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-60003,-324) parent=4618569 pop=29 chain=37
D 1638858661 4618601 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.10 M (-60003,-324) disconnect pop=27
B 1638858667 4618602 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59985,-316) parent=4618576 pop=29 chain=38
D 1638858673 4618602 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.11 M (-59982,-324) disconnect pop=27
B 1638858678 4618603 68072b709a1deb1e7815c113ea52deb9ed06dd86 F (-59441,-158) parent=4618582 pop=29 chain=42
B 1638858679 4618604 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59982,-322) parent=4618574 pop=30 chain=37
D 1638858699 4618576 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=22.13 F (-60010,-312) hunger pop=28
D 1638858700 4618604 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.35 F (-59982,-324) disconnect pop=28
B 1638858712 4618605 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59983,-324) parent=4618569 pop=28 chain=37
B 1638858715 4618606 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-59979,-323) parent=4618574 pop=29 chain=37
D 1638858719 4618605 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.12 M (-59983,-324) disconnect pop=28
D 1638858721 4618606 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.11 F (-59979,-323) disconnect pop=28
B 1638858725 4618607 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59981,-323) parent=4618574 pop=30 chain=37
B 1638858727 4618608 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f M (-59447,-143) parent=4618568 pop=31 chain=41
D 1638858731 4618607 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.11 M (-59981,-323) disconnect pop=28
B 1638858741 4618609 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59979,-332) parent=4618569 pop=29 chain=37
D 1638858966 4618574 f629f34ce14b2a43b887d29fc6cf493ecaa7680c age=31.74 F (-59974,-345) hunger pop=28
B 1638858974 4618611 f629f34ce14b2a43b887d29fc6cf493ecaa7680c M (-59441,-160) parent=4618582 pop=30 chain=42
D 1638858976 4618609 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=3.91 F (-59857,-200) hunger pop=29
D 1638858994 4618543 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=46.49 F (-60285,278) hunger pop=27
B 1638859000 4618612 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-60285,279) parent=4618585 pop=29 chain=6
D 1638859008 4618533 b19a28be495fbf48cfca4fb366c015e7d09a7619 age=59.77 F (-59453,-143) hunger pop=27
B 1638859009 4618613 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-59981,-324) parent=4618569 pop=29 chain=37
D 1638859011 4618613 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 F (-59981,-324) disconnect pop=28
B 1638859015 4618614 b19a28be495fbf48cfca4fb366c015e7d09a7619 F (-59981,-324) parent=4618569 pop=30 chain=37
B 1638859017 4618615 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-59437,-152) parent=4618586 pop=31 chain=41
D 1638859019 4618615 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 M (-59437,-152) disconnect pop=29
B 1638859024 4618616 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-59981,-324) parent=4618569 pop=30 chain=37
D 1638859026 4618616 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.02 F (-59981,-324) disconnect pop=29
D 1638859027 4618612 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.44 F (-60286,280) disconnect pop=29
B 1638859031 4618617 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-59451,-140) parent=4618586 pop=30 chain=41
B 1638859033 4618618 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59981,-324) parent=4618569 pop=31 chain=37
D 1638859034 4618617 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 F (-59451,-140) disconnect pop=30
D 1638859037 4618614 b19a28be495fbf48cfca4fb366c015e7d09a7619 age=0.36 F (-59977,-330) disconnect pop=28
B 1638859041 4618619 9599c82720c2b534b07e8a9b841c85ef3e547cab F (-60282,282) parent=4618585 pop=30 chain=6
B 1638859043 4618620 b19a28be495fbf48cfca4fb366c015e7d09a7619 F (-60283,282) parent=4618585 pop=31 chain=6
D 1638859051 4618618 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.31 F (-59983,-323) disconnect pop=28
B 1638859057 4618621 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-60282,282) parent=4618585 pop=30 chain=6
B 1638859063 4618622 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-59981,-324) parent=4618569 pop=30 chain=37
D 1638859064 4618621 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.12 M (-60282,282) disconnect pop=29
D 1638859065 4618622 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 F (-59981,-324) disconnect pop=29
B 1638859070 4618623 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-59453,-153) parent=4618582 pop=31 chain=42
B 1638859071 4618624 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59981,-324) parent=4618569 pop=32 chain=37
D 1638859073 4618623 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 F (-59453,-153) disconnect pop=31
D 1638859073 4618624 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.04 F (-59981,-324) disconnect pop=31
B 1638859078 4618625 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59441,-163) parent=4618586 pop=31 chain=41
B 1638859079 4618626 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-59449,-130) parent=4618568 pop=32 chain=41
D 1638859081 4618626 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 M (-59449,-130) disconnect pop=31
D 1638859084 4618625 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.09 M (-59441,-163) disconnect pop=29
B 1638859086 4618627 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-60280,268) parent=4618589 pop=31 chain=6
B 1638859089 4618628 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59981,-324) parent=4618569 pop=32 chain=37
D 1638859099 4618628 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.17 F (-59981,-324) disconnect pop=30
B 1638859110 4618630 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59439,-160) parent=4618586 pop=31 chain=41
D 1638859113 4618630 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.05 M (-59439,-160) disconnect pop=30
B 1638859118 4618631 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59449,-153) parent=4618582 pop=32 chain=42
B 1638859134 4618632 0927243d7c80de2902d9d4ff705a0d262765ffac F (-59981,-324) parent=4618569 pop=32 chain=37
D 1638859208 4618535 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-59999,-323) oldAge pop=30
D 1638859216 4618558 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=45.64 F (-59455,-153) killer_4618542 pop=31
B 1638859221 4618634 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-59434,-158) parent=4618592 pop=32 chain=41
D 1638859226 4618634 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=0.08 F (-59434,-158) disconnect pop=30
D 1638859253 4618585 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=20.71 F (-60114,158) hunger pop=29
B 1638859260 4618635 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-59432,-162) parent=4618592 pop=31 chain=41
D 1638859380 4618568 c4c2b47a7046a06244b25bf375e1a7c34b01cd00 age=44.29 F (-59449,-130) hunger pop=29
D 1638859458 4618632 0927243d7c80de2902d9d4ff705a0d262765ffac age=5.40 F (-59985,-338) hunger pop=27
B 1638859472 4618637 0927243d7c80de2902d9d4ff705a0d262765ffac M (-59441,-163) parent=4618592 pop=28 chain=41
D 1638859522 4618631 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=6.73 F (-59450,-107) hunger pop=27
D 1638859523 4618539 a482a5358d5f008f15a888957e735f19b27bec10 age=60.00 F (-59444,-133) oldAge pop=27
B 1638859528 4618638 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59953,310) parent=4618596 pop=29 chain=6
D 1638859542 4618569 47b32205c1c28206b7037152bb041bcd545d19dd age=46.03 F (-59981,-324) hunger pop=26
B 1638859545 4618639 a482a5358d5f008f15a888957e735f19b27bec10 M (-59444,-169) parent=4618603 pop=28 chain=43
D 1638859553 4618611 f629f34ce14b2a43b887d29fc6cf493ecaa7680c age=9.64 M (-59450,-153) hunger pop=26
D 1638859567 4618638 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.66 F (-59951,311) disconnect pop=25
B 1638859582 4618640 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59981,-324) parent=4618599 pop=26 chain=38
D 1638859594 4618640 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.21 F (-59981,-324) disconnect pop=25
B 1638859600 4618641 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59440,-154) parent=4618586 pop=27 chain=41
B 1638859640 4618642 622f58eb545ff15287dc792c6d67887cc7617d76 F (-59450,-149) parent=4618582 pop=27 chain=42
D 1638859694 4618641 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=1.56 F (-59447,-151) disconnect pop=26
D 1638859697 4618577 9794a18c1819f6050e4fee91a8beaa43c3af5e34 age=34.81 M (-59439,-161) hunger pop=26
B 1638859702 4618643 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59448,-152) parent=4618582 pop=28 chain=42
D 1638859706 4618643 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.06 M (-59448,-152) disconnect pop=26
B 1638859711 4618644 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59856,280) parent=4618596 pop=27 chain=6
D 1638859716 4618644 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.09 M (-59856,280) disconnect pop=25
B 1638859724 4618645 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59440,-153) parent=4618586 pop=27 chain=41
D 1638859727 4618645 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.04 M (-59440,-153) disconnect pop=25
B 1638859732 4618646 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59450,-153) parent=4618603 pop=27 chain=43
D 1638859742 4618639 a482a5358d5f008f15a888957e735f19b27bec10 age=3.29 M (-59439,-151) hunger pop=25
D 1638859745 4618646 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.22 M (-59450,-153) disconnect pop=25
B 1638859752 4618647 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59442,-151) parent=4618582 pop=27 chain=42
D 1638859758 4618647 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.11 M (-59440,-152) disconnect pop=24
B 1638859759 4618648 a482a5358d5f008f15a888957e735f19b27bec10 F (-59737,277) parent=4618596 pop=26 chain=6
B 1638859763 4618649 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-59738,277) parent=4618589 pop=27 chain=6
D 1638859775 4618649 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.20 M (-59735,277) disconnect pop=25
D 1638859778 4618608 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=17.51 M (-59387,-159) hunger pop=25
B 1638859781 4618650 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-59442,-168) parent=4618603 pop=27 chain=43
B 1638859786 4618651 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f M (-59450,-151) parent=4618582 pop=27 chain=42
D 1638859789 4618651 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.05 M (-59450,-151) disconnect pop=25
B 1638859795 4618652 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-59695,279) parent=4618589 pop=27 chain=6
D 1638859799 4618542 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-59451,-153) oldAge pop=26
D 1638859845 4618652 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.82 F (-59685,280) disconnect pop=24
B 1638859851 4618653 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f M (-59450,-155) parent=4618603 pop=25 chain=43
D 1638859851 4618642 622f58eb545ff15287dc792c6d67887cc7617d76 age=3.51 F (-59451,-147) hunger pop=24
D 1638859854 4618653 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.06 M (-59450,-155) disconnect pop=24
B 1638859858 4618655 622f58eb545ff15287dc792c6d67887cc7617d76 F (-59450,-155) parent=4618603 pop=26 chain=43
B 1638859892 4618656 9794a18c1819f6050e4fee91a8beaa43c3af5e34 F (-59997,-318) parent=4618599 pop=25 chain=38
D 1638859913 4618572 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=51.00 M (-60093,136) hunger pop=24
D 1638859922 4618580 a4307988a6b77625e9978257388f58225a8e91ff age=38.11 M (-59450,-137) hunger pop=24
B 1638859929 4618657 cc1ac61cfcd61a21407378ddc3a36f0e61afa1b9 M (-59462,-147) parent=4618582 pop=25 chain=42
B 1638859934 4618658 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-59995,-319) parent=4618599 pop=24 chain=38
D 1638859938 4618658 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.07 F (-59995,-319) disconnect pop=23
B 1638859945 4618659 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f M (-59458,-103) parent=4618586 pop=25 chain=41
D 1638859957 4618620 b19a28be495fbf48cfca4fb366c015e7d09a7619 age=15.22 F (-59586,478) hunger pop=23
D 1638859966 4618659 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.36 M (-59458,-103) disconnect pop=23
B 1638859972 4618660 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-59447,-148) parent=4618603 pop=24 chain=43
D 1638859975 4618660 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.06 F (-59447,-148) disconnect pop=23
B 1638859982 4618661 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-59998,-320) parent=4618599 pop=24 chain=38
D 1638859985 4618661 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.05 F (-59998,-320) disconnect pop=23
B 1638859991 4618662 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f M (-59681,278) parent=4618589 pop=24 chain=6
D 1638860047 4618554 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-57359,-40) oldAge pop=22
B 1638860064 4618664 a627ab3e778669b2cba826991c8fb54ba461678f M (-59440,-142) parent=4618592 pop=23 chain=41
D 1638860112 4618586 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 age=32.67 F (-59382,-18) hunger pop=22
D 1638860217 4618590 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=32.49 M (-60008,-323) hunger pop=21
D 1638860243 4618650 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=7.70 F (-59451,-151) hunger pop=20
B 1638860264 4618665 0c4bdf74d3647485b81d0cff85720686c8055bf4 F (-59684,269) parent=4618627 pop=21 chain=7
D 1638860305 4618599 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 age=29.79 F (-60026,-314) hunger pop=20
B 1638860314 4618666 f7a1974f8d3b7c9941dd7414bbc3c5ee04a68672 M (-59439,-159) parent=4618592 pop=22 chain=41
D 1638860415 4618656 9794a18c1819f6050e4fee91a8beaa43c3af5e34 age=8.71 F (-60014,-353) hunger pop=21
B 1638860421 4618668 9794a18c1819f6050e4fee91a8beaa43c3af5e34 M (-59682,280) parent=4618627 pop=23 chain=7
B 1638860518 4618670 b19a28be495fbf48cfca4fb366c015e7d09a7619 M (-59686,279) parent=4618627 pop=23 chain=7
B 1638860692 4618671 f8a13921f118807cb24f3a87b338cf82bad49957 F (-59690,280) parent=4618627 pop=24 chain=7
B 1638860696 4618672 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-59648,245) parent=4618596 pop=25 chain=6
D 1638860856 4618665 0c4bdf74d3647485b81d0cff85720686c8055bf4 age=9.85 F (-59669,274) hunger pop=25
D 1638860891 4618657 cc1ac61cfcd61a21407378ddc3a36f0e61afa1b9 age=16.04 M (-59451,-231) hunger pop=23
D 1638860925 4618664 a627ab3e778669b2cba826991c8fb54ba461678f age=14.34 M (-58411,-136) hunger pop=22
B 1638860936 4618674 a627ab3e778669b2cba826991c8fb54ba461678f F (-59684,279) parent=4618648 pop=23 chain=7
D 1638860938 4618674 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-59684,279) disconnect pop=22
B 1638861037 4618676 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-59686,272) parent=4618627 pop=23 chain=7
B 1638861044 4618677 7147ceadee39c6e5731ed76b63616512b980f178 F (-59447,-154) parent=4618603 pop=24 chain=43
B 1638861089 4618678 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-59465,-139) parent=4618655 pop=25 chain=44
D 1638861263 4618582 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 F (-59448,-130) oldAge pop=24
B 1638861338 4618680 a627ab3e778669b2cba826991c8fb54ba461678f F (-59451,-145) parent=4618655 pop=25 chain=44
D 1638861345 4618680 a627ab3e778669b2cba826991c8fb54ba461678f age=0.11 F (-59451,-145) disconnect pop=24
B 1638861355 4618681 a627ab3e778669b2cba826991c8fb54ba461678f F (-59685,281) parent=4618648 pop=25 chain=7
D 1638861357 4618681 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-59685,281) disconnect pop=24
B 1638861363 4618682 a627ab3e778669b2cba826991c8fb54ba461678f M (-59662,278) parent=4618627 pop=26 chain=7
D 1638861366 4618682 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-59662,278) disconnect pop=25
B 1638861372 4618683 a627ab3e778669b2cba826991c8fb54ba461678f F (-59451,-144) parent=4618655 pop=26 chain=44
D 1638861376 4618683 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-59451,-144) disconnect pop=24
B 1638861382 4618684 a627ab3e778669b2cba826991c8fb54ba461678f F (-59685,281) parent=4618648 pop=26 chain=7
D 1638861383 4618684 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-59685,281) disconnect pop=25
B 1638861389 4618685 a627ab3e778669b2cba826991c8fb54ba461678f F (-59682,272) parent=4618627 pop=26 chain=7
D 1638861391 4618685 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-59682,272) disconnect pop=25
B 1638861396 4618686 786207f995e33f9aec7aba04a8696ac74d16345b F (-59451,-144) parent=4618655 pop=26 chain=44
B 1638861397 4618687 a627ab3e778669b2cba826991c8fb54ba461678f M (-59685,281) parent=4618648 pop=27 chain=7
D 1638861399 4618687 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-59685,281) disconnect pop=26
D 1638861404 4618686 786207f995e33f9aec7aba04a8696ac74d16345b age=0.14 F (-59451,-144) disconnect pop=25
B 1638861410 4618688 786207f995e33f9aec7aba04a8696ac74d16345b M (-59685,281) parent=4618648 pop=26 chain=7
D 1638861415 4618688 786207f995e33f9aec7aba04a8696ac74d16345b age=0.09 M (-59685,281) disconnect pop=24
B 1638861421 4618689 786207f995e33f9aec7aba04a8696ac74d16345b M (-59683,273) parent=4618627 pop=25 chain=7
D 1638861423 4618689 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-59683,273) disconnect pop=24
B 1638861429 4618690 786207f995e33f9aec7aba04a8696ac74d16345b M (-59685,281) parent=4618648 pop=25 chain=7
D 1638861431 4618690 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-59685,281) disconnect pop=24
B 1638861436 4618691 786207f995e33f9aec7aba04a8696ac74d16345b M (-59686,276) parent=4618627 pop=25 chain=7
D 1638861439 4618691 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-59686,276) disconnect pop=24
B 1638861444 4618692 786207f995e33f9aec7aba04a8696ac74d16345b F (-59451,-145) parent=4618655 pop=25 chain=44
D 1638861506 4618692 786207f995e33f9aec7aba04a8696ac74d16345b age=1.04 F (-59451,-144) hunger pop=23
B 1638861512 4618693 786207f995e33f9aec7aba04a8696ac74d16345b F (-59451,-143) parent=4618655 pop=25 chain=44
D 1638861516 4618693 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 F (-59451,-143) disconnect pop=24
B 1638861521 4618694 786207f995e33f9aec7aba04a8696ac74d16345b F (-59685,281) parent=4618648 pop=25 chain=7
D 1638861523 4618694 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-59685,281) disconnect pop=24
D 1638861526 4618584 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-59445,-159) oldAge pop=24
B 1638861528 4618695 786207f995e33f9aec7aba04a8696ac74d16345b F (-59451,-146) parent=4618655 pop=25 chain=44
B 1638861533 4618696 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-59451,-146) parent=4618655 pop=26 chain=44
D 1638861536 4618635 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=37.93 M (-59435,-144) hunger pop=24
B 1638861563 4618697 b7e5be3026355a239ed60853febc5a45e113d41b F (-59685,290) parent=4618671 pop=24 chain=8
D 1638861570 4618697 b7e5be3026355a239ed60853febc5a45e113d41b age=0.12 F (-59681,288) disconnect pop=23
B 1638861584 4618698 b7e5be3026355a239ed60853febc5a45e113d41b M (-59451,-146) parent=4618655 pop=24 chain=44
D 1638861591 4618698 b7e5be3026355a239ed60853febc5a45e113d41b age=0.10 M (-59451,-146) disconnect pop=23
D 1638861594 4618695 786207f995e33f9aec7aba04a8696ac74d16345b age=1.11 F (-59449,-148) hunger pop=23
B 1638861598 4618699 b7e5be3026355a239ed60853febc5a45e113d41b F (-59680,293) parent=4618671 pop=25 chain=8
D 1638861602 4618699 b7e5be3026355a239ed60853febc5a45e113d41b age=0.07 F (-59680,293) disconnect pop=23
B 1638861604 4618700 786207f995e33f9aec7aba04a8696ac74d16345b F (-59683,298) parent=4618671 pop=25 chain=8
D 1638861608 4618700 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 F (-59683,298) disconnect pop=23
B 1638861609 4618701 b7e5be3026355a239ed60853febc5a45e113d41b F (-59679,299) parent=4618671 pop=25 chain=8
D 1638861624 4618701 b7e5be3026355a239ed60853febc5a45e113d41b age=0.25 F (-59679,299) disconnect pop=22
B 1638861630 4618702 b7e5be3026355a239ed60853febc5a45e113d41b F (-59685,281) parent=4618648 pop=24 chain=7
D 1638861636 4618702 b7e5be3026355a239ed60853febc5a45e113d41b age=0.10 F (-59685,281) disconnect pop=22
B 1638861643 4618703 b7e5be3026355a239ed60853febc5a45e113d41b F (-59705,298) parent=4618671 pop=24 chain=8
D 1638861661 4618703 b7e5be3026355a239ed60853febc5a45e113d41b age=0.31 F (-59705,298) disconnect pop=22
B 1638861668 4618704 b7e5be3026355a239ed60853febc5a45e113d41b F (-59447,-143) parent=4618655 pop=24 chain=44
B 1638861670 4618705 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-59701,291) parent=4618671 pop=25 chain=8
D 1638861672 4618704 b7e5be3026355a239ed60853febc5a45e113d41b age=0.08 F (-59447,-143) disconnect pop=23
B 1638861679 4618706 b7e5be3026355a239ed60853febc5a45e113d41b F (-59699,291) parent=4618671 pop=25 chain=8
D 1638861682 4618706 b7e5be3026355a239ed60853febc5a45e113d41b age=0.05 F (-59699,291) disconnect pop=24
D 1638861685 4618597 fa11f8f13b07a83f7b6b29e0a925cb20fd75ebdf age=53.44 M (-59372,-395) hunger pop=23
B 1638861691 4618707 b7e5be3026355a239ed60853febc5a45e113d41b F (-59685,281) parent=4618648 pop=25 chain=7
D 1638861696 4618707 b7e5be3026355a239ed60853febc5a45e113d41b age=0.07 F (-59685,281) disconnect pop=22
B 1638861705 4618708 786207f995e33f9aec7aba04a8696ac74d16345b F (-59450,-147) parent=4618655 pop=24 chain=44
D 1638861707 4618708 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 F (-59450,-147) disconnect pop=22
B 1638861713 4618709 786207f995e33f9aec7aba04a8696ac74d16345b F (-59691,285) parent=4618671 pop=24 chain=8
D 1638861714 4618709 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-59691,285) disconnect pop=23
