B 1573013177 2243633 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (158,80) parent=2243582 pop=54 chain=16
B 1573013221 2243634 53598288b5bbd80736dca4f44b5b9f70cebb036d F (197,74) parent=2243577 pop=55 chain=28
D 1573013308 2243607 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=9.51 F (331,-4) hunger pop=54
D 1573013313 2243547 5cea16f4545cb39875aad9ebbecff8ed7deb7a57 age=46.01 F (56,-190) killer_2243569 pop=53
D 1573013324 2243526 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (199,74) oldAge pop=52
B 1573013331 2243636 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-33,-16) parent=2243593 pop=53 chain=22
B 1573013403 2243637 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (197,74) parent=2243577 pop=54 chain=28
D 1573013464 2243576 61faf50edc5838bbfeff4ee765818aa5807e90d0 age=28.08 F (291,-130) hunger pop=54
D 1573013497 2243617 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=10.10 F (-76,337) hunger pop=53
D 1573013531 2243594 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=18.34 F (-17,-173) hunger pop=52
D 1573013578 2243628 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=7.95 F (134,-152) hunger pop=51
B 1573013584 2243639 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (167,84) parent=2243577 pop=52 chain=28
B 1573013585 2243640 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-19,308) parent=2243604 pop=53 chain=21
D 1573013591 2243621 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 age=10.43 F (331,-14) hunger pop=52
D 1573013594 2243531 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=59.23 F (206,83) hunger pop=52
B 1573013597 2243641 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 F (-39,-15) parent=2243593 pop=53 chain=22
B 1573013599 2243642 8c9a17c9e10fb67dd1dd8ed17545727925893538 F (98,-141) parent=2243600 pop=53 chain=17
D 1573013623 2243534 8c435c63155166661f00aa731192a460d02a2859 age=57.76 F (-69,345) hunger pop=52
B 1573013629 2243643 8c435c63155166661f00aa731192a460d02a2859 F (197,78) parent=2243582 pop=53 chain=16
D 1573013641 2243641 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 age=0.72 F (-39,-16) hunger pop=52
D 1573013657 2243546 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 age=52.78 F (-100,170) hunger pop=51
D 1573013658 2243548 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=49.76 F (331,9) hunger pop=51
B 1573013677 2243644 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 F (6,321) parent=2243606 pop=51 chain=16
D 1573013689 2243532 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-7,316) oldAge pop=50
B 1573013700 2243645 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 F (102,-138) parent=2243571 pop=51 chain=21
D 1573013716 2243637 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=5.22 F (196,74) hunger pop=50
B 1573013729 2243646 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-5,332) parent=2243570 pop=51 chain=11
D 1573013737 2243646 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.13 F (-5,332) disconnect pop=50
D 1573013760 2243619 71f0317c349c25ec4188f1b501d05bd99d54b505 age=13.87 F (-346,-352) hunger pop=49
B 1573013765 2243647 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (107,-136) parent=2243575 pop=50 chain=17
D 1573013767 2243647 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (107,-136) disconnect pop=49
D 1573013770 2243627 4d263cf481ef63c79fc050f95c1d8a14d6ecb2fb age=11.99 F (203,94) hunger pop=49
B 1573013772 2243648 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (44,-237) parent=2243616 pop=50 chain=22
D 1573013775 2243648 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (44,-237) disconnect pop=48
B 1573013780 2243649 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (208,67) parent=2243615 pop=50 chain=16
D 1573013788 2243539 e0813625bf0c088922a6052399a9be887a609033 age=57.59 F (8,322) hunger pop=48
D 1573013799 2243541 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=57.76 F (3,325) hunger pop=47
D 1573013822 2243543 634901090e6f57bac8d3d0f7498c88e454ffdffb age=57.86 F (-13,327) hunger pop=46
D 1573013852 2243536 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (110,-134) oldAge pop=45
B 1573013874 2243650 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-4,321) parent=2243623 pop=46 chain=12
D 1573013889 2243538 f7e7ce84f63d27374181576e6155c82a682e5804 age=59.26 F (-7,339) hunger pop=45
B 1573013918 2243651 2df38a55f400b58741672b035706e941178dd405 F (-30,-1) parent=2243593 pop=46 chain=22
D 1573013937 2243626 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 age=14.79 F (151,31) hunger pop=45
B 1573013951 2243652 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-8,322) parent=2243604 pop=46 chain=21
D 1573013959 2243552 ac2a90171165be951231109c4d4e25238be81ae6 age=52.23 F (0,319) hunger pop=45
D 1573013965 2243572 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=42.13 F (-2,331) hunger pop=44
D 1573013981 2243644 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 age=5.07 F (26,317) hunger pop=43
D 1573013984 2243614 92079bea519cd666c39679d37733f4abcf16b239 age=18.89 F (163,199) hunger pop=43
B 1573013994 2243653 92079bea519cd666c39679d37733f4abcf16b239 F (-8,324) parent=2243596 pop=43 chain=29
B 1573014060 2243655 331833fe23f886cbd1d11bbdbeca360c3160a868 F (0,324) parent=2243623 pop=44 chain=12
D 1573014065 2243545 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=60.00 F (222,60) oldAge pop=43
B 1573014126 2243656 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-33,-14) parent=2243593 pop=43 chain=22
B 1573014247 2243658 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea F (201,272) parent=2243634 pop=45 chain=29
B 1573014256 2243659 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (108,-140) parent=2243605 pop=46 chain=22
B 1573014275 2243660 edd395b0570f113db5b930d732ba000cc5131a3b F (-8,322) parent=2243604 pop=46 chain=21
D 1573014329 2243660 edd395b0570f113db5b930d732ba000cc5131a3b age=0.91 F (-8,322) hunger pop=45
D 1573014330 2243600 d90c213444210f0015e0b072409ea594267a2279 age=29.55 F (107,-141) hunger pop=45
D 1573014334 2243639 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=12.50 F (313,48) hunger pop=45
D 1573014336 2243549 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 F (200,69) oldAge pop=43
B 1573014346 2243661 edd395b0570f113db5b930d732ba000cc5131a3b F (193,286) parent=2243634 pop=43 chain=29
B 1573014392 2243662 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-32,303) parent=2243623 pop=44 chain=12
D 1573014398 2243606 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=28.27 F (23,325) hunger pop=43
B 1573014415 2243663 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-15,322) parent=2243624 pop=44 chain=30
D 1573014499 2243561 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=57.24 F (-6,337) hunger pop=43
D 1573014528 2243604 07d5d8824e35c265754eb1567f0ede9af37da9ff age=31.75 F (-8,322) hunger pop=42
B 1573014594 2243664 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (49,175) parent=2243615 pop=43 chain=16
D 1573014608 2243624 9d89a31996306ab92eda29a8d047d84ca8475c56 age=26.21 F (-15,322) hunger pop=42
D 1573014706 2243658 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=7.65 F (197,196) hunger pop=41
B 1573014728 2243665 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea F (198,197) parent=2243634 pop=42 chain=29
D 1573014770 2243661 edd395b0570f113db5b930d732ba000cc5131a3b age=7.08 F (201,197) hunger pop=41
B 1573014777 2243666 edd395b0570f113db5b930d732ba000cc5131a3b F (111,-134) parent=2243599 pop=42 chain=18
D 1573014795 2243582 0e3288847cf2c17c15037d7d63033298be479757 age=44.88 F (225,99) hunger pop=41
B 1573014802 2243667 0e3288847cf2c17c15037d7d63033298be479757 M (113,-155) parent=2243645 pop=42 chain=22
B 1573014883 2243669 f8a13921f118807cb24f3a87b338cf82bad49957 F (199,79) parent=2243634 pop=44 chain=29
D 1573014929 2243569 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (111,-134) oldAge pop=43
D 1573014940 2243570 bdd387fd5295e634caa7f424e93180ffa38d8f24 age=60.00 F (-5,317) oldAge pop=42
B 1573014956 2243670 bdd387fd5295e634caa7f424e93180ffa38d8f24 F (206,73) parent=2243649 pop=43 chain=17
B 1573014997 2243671 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-7,328) parent=2243640 pop=44 chain=22
D 1573014998 2243598 f26937ab2bd1e256c3c2872486731fe223630042 age=41.93 F (143,143) hunger pop=43
D 1573014998 2243571 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 F (109,-134) oldAge pop=43
B 1573015040 2243672 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-16,295) parent=2243653 pop=43 chain=30
B 1573015086 2243673 f26937ab2bd1e256c3c2872486731fe223630042 F (-32,-14) parent=2243651 pop=43 chain=23
B 1573015109 2243674 2c7d7c15acbf55d096eb862300a04cea9dd28a7a F (198,289) parent=2243634 pop=44 chain=29
B 1573015114 2243675 5de1bbf1962ac59cd472b9ea0485b9b139a73354 F (-9,322) parent=2243652 pop=45 chain=22
B 1573015144 2243676 c1a0054df12980c0500112120b16a3c93fa75789 F (-10,322) parent=2243653 pop=46 chain=30
D 1573015155 2243575 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=58.00 F (111,-138) hunger pop=45
B 1573015251 2243677 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (114,-131) parent=2243659 pop=46 chain=23
D 1573015255 2243652 14445b05f42fb52924d020ac0c074cfcc2536cdf age=21.73 F (-8,322) hunger pop=45
B 1573015297 2243678 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (-5,324) parent=2243640 pop=46 chain=22
D 1573015333 2243601 9133b78f19dbe8b1f3686a56bee74cd962650873 age=45.96 M (-11,314) hunger pop=45
D 1573015336 2243640 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=29.18 F (-11,322) hunger pop=45
D 1573015378 2243674 2c7d7c15acbf55d096eb862300a04cea9dd28a7a age=4.49 F (197,129) hunger pop=43
D 1573015408 2243577 9467f6b5aaedad67eea266afb830404579ef4ef8 age=59.70 F (201,82) hunger pop=42
D 1573015454 2243662 6bfac2169eee270a404bfef07240e5119b0cffb9 age=17.71 F (-41,337) killer_2243623 pop=41
B 1573015459 2243679 6bfac2169eee270a404bfef07240e5119b0cffb9 F (20234,20020) noParent pop=43 chain=1
D 1573015465 2243664 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=14.52 F (39,116) hunger pop=41
D 1573015471 2243675 5de1bbf1962ac59cd472b9ea0485b9b139a73354 age=5.94 F (-9,322) hunger pop=40
B 1573015471 2243680 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (199,107) parent=2243633 pop=42 chain=17
D 1573015473 2243580 6961755f7839fba7186f55d6ea5f01400683e86d age=57.42 F (139,-100) hunger pop=41
D 1573015570 2243679 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.85 F (20234,20020) hunger pop=39
B 1573015649 2243681 3f974e8693ceb150dc2def5ff9ed0608b6f05116 F (116,-120) parent=2243666 pop=40 chain=19
B 1573015694 2243682 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (199,74) parent=2243665 pop=41 chain=30
D 1573015799 2243596 1e55b580f9975391566ac2d5b783f24bf981f26c age=55.72 F (5,343) hunger pop=40
B 1573015846 2243683 1e55b580f9975391566ac2d5b783f24bf981f26c F (117,-134) parent=2243659 pop=41 chain=23
B 1573015867 2243684 338d8f982d6ccaf022818acb91803ea368a7dfba F (-16,301) parent=2243671 pop=42 chain=23
D 1573015892 2243653 92079bea519cd666c39679d37733f4abcf16b239 age=31.63 F (-1,352) hunger pop=41
B 1573015925 2243685 86293a022cf1e92466f537b82d1676384b311f41 F (-6,328) parent=2243655 pop=42 chain=13
D 1573015984 2243651 2df38a55f400b58741672b035706e941178dd405 age=34.44 F (-32,-14) hunger pop=41
D 1573016021 2243593 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=60.00 F (-33,-17) oldAge pop=40
B 1573016041 2243686 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (-53,-7) parent=2243673 pop=41 chain=24
B 1573016048 2243687 9e5f7d996e882ea38640376f0a34872b48f45a40 F (107,-140) parent=2243666 pop=42 chain=19
B 1573016094 2243688 9d89a31996306ab92eda29a8d047d84ca8475c56 F (-24,-18) parent=2243656 pop=43 chain=23
D 1573016098 2243645 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 age=39.95 F (122,-131) hunger pop=42
B 1573016102 2243689 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 F (203,68) parent=2243670 pop=44 chain=18
D 1573016125 2243599 6a063253e68433e38a0787636e5fbb5c706005a4 age=60.00 F (99,-133) oldAge pop=42
B 1573016125 2243690 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (101,-167) parent=2243677 pop=44 chain=24
B 1573016151 2243691 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (191,50) parent=2243663 pop=44 chain=31
D 1573016184 2243602 c087c446d600537399d9293b29dd34a1ee680177 age=60.00 F (123,-125) oldAge pop=43
D 1573016187 2243691 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.60 F (197,79) disconnect pop=43
B 1573016192 2243692 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (110,-139) parent=2243659 pop=44 chain=23
D 1573016223 2243692 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.53 F (107,-134) disconnect pop=42
B 1573016228 2243693 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-28,311) parent=2243671 pop=44 chain=23
B 1573016236 2243694 eb0992fb944a7fc78be2f728017b0e58a231f330 F (-33,-17) parent=2243673 pop=44 chain=24
B 1573016237 2243695 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (202,78) parent=2243669 pop=45 chain=30
D 1573016254 2243605 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (119,-107) oldAge pop=44
B 1573016273 2243696 5d0f254aec15a435fc3a85887a1824055b267064 F (110,-136) parent=2243666 pop=45 chain=19
B 1573016276 2243697 787ebc4e5d460f9e2f4172906fc3bc91f5326a38 F (4,314) parent=2243655 pop=46 chain=13
B 1573016285 2243698 fc9c58d2ad0cc71373668af48a7a964f9bd8012f F (189,-120) parent=2243677 pop=47 chain=24
D 1573016293 2243632 b855404968e4e0a3abe920b1947c84a43934fd93 age=52.10 F (115,-138) hunger pop=46
B 1573016298 2243699 e79567ef524ff766cc889edae7d1e7b6aeb6807a F (109,-145) parent=2243659 pop=48 chain=23
B 1573016316 2243700 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 F (211,69) parent=2243680 pop=47 chain=18
B 1573016419 2243701 a549df7760fbca60856677a2730fdf46f248706c F (193,44) parent=2243663 pop=48 chain=31
D 1573016442 2243613 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (107,-132) oldAge pop=47
D 1573016456 2243615 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (196,75) oldAge pop=46
B 1573016469 2243702 cd556da8c90d78b54db456d30a759c56c669283e F (107,-133) parent=2243666 pop=47 chain=19
D 1573016474 2243616 e426bbec536d8d518ef11993d6d44cc547014e79 age=60.00 F (114,-174) oldAge pop=46
D 1573016493 2243693 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=4.42 F (-59,321) hunger pop=45
B 1573016498 2243703 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (10,311) parent=2243678 pop=47 chain=23
D 1573016505 2243701 a549df7760fbca60856677a2730fdf46f248706c age=1.43 F (198,78) disconnect pop=45
D 1573016507 2243686 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=7.77 F (-31,-17) hunger pop=45
B 1573016511 2243704 a549df7760fbca60856677a2730fdf46f248706c F (-30,-14) parent=2243656 pop=46 chain=23
D 1573016555 2243703 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.95 F (-6,329) disconnect pop=44
D 1573016556 2243689 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 age=7.57 F (196,74) hunger pop=44
B 1573016559 2243705 e244b152e211d121a3280d197eac11dc8b035984 F (-33,-17) parent=2243673 pop=46 chain=24
B 1573016559 2243706 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (159,193) parent=2243669 pop=47 chain=30
D 1573016577 2243622 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 F (93,-144) oldAge pop=44
D 1573016586 2243623 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (0,318) oldAge pop=43
D 1573016598 2243681 3f974e8693ceb150dc2def5ff9ed0608b6f05116 age=15.81 F (113,-157) hunger pop=42
D 1573016599 2243706 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.66 F (187,152) hunger pop=42
B 1573016604 2243707 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (201,75) parent=2243680 pop=43 chain=18
D 1573016604 2243636 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=54.54 F (-27,-10) hunger pop=42
B 1573016613 2243708 05cafcad12153c607c51f84e715e757323b5de97 F (-7,328) parent=2243671 pop=42 chain=23
D 1573016661 2243707 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.96 F (196,74) disconnect pop=41
B 1573016666 2243709 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-32,-18) parent=2243673 pop=43 chain=24
D 1573016669 2243709 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 F (-32,-18) disconnect pop=41
B 1573016674 2243710 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-122,268) parent=2243678 pop=43 chain=23
D 1573016687 2243710 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.22 F (-122,268) disconnect pop=41
B 1573016691 2243711 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (195,74) parent=2243680 pop=43 chain=18
D 1573016726 2243629 8aeed61401bcc41b8e013cf9c84409dd25cf4d6b age=60.00 F (102,-125) oldAge pop=41
D 1573016743 2243700 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 age=7.13 F (172,190) hunger pop=40
B 1573016751 2243712 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 F (211,61) parent=2243670 pop=41 chain=18
D 1573016777 2243633 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (203,88) oldAge pop=40
D 1573016821 2243634 53598288b5bbd80736dca4f44b5b9f70cebb036d age=60.00 F (131,67) oldAge pop=39
B 1573016841 2243713 db49333822419f40fc6eea61a59b18aa400a0272 F (-16,321) parent=2243676 pop=40 chain=31
D 1573016863 2243698 fc9c58d2ad0cc71373668af48a7a964f9bd8012f age=9.63 F (114,-128) hunger pop=39
D 1573016874 2243697 787ebc4e5d460f9e2f4172906fc3bc91f5326a38 age=9.97 F (-5,353) hunger pop=38
B 1573016923 2243714 280529d01d237e5a99d20a3311c21a402e757241 F (-7,326) parent=2243685 pop=39 chain=14
B 1573017051 2243715 6640e1982495242ba05cb1cbcd3ab2143b85507e F (125,-133) parent=2243666 pop=40 chain=19
D 1573017124 2243643 8c435c63155166661f00aa731192a460d02a2859 age=58.25 F (208,62) hunger pop=39
B 1573017144 2243716 8c435c63155166661f00aa731192a460d02a2859 F (97,-134) parent=2243696 pop=40 chain=20
D 1573017199 2243642 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=60.00 F (117,-132) oldAge pop=39
B 1573017202 2243717 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (7,321) parent=2243685 pop=41 chain=14
B 1573017216 2243718 84996a03e305f02a8fe0267e691937bd2d7a6dc0 F (192,75) parent=2243682 pop=41 chain=31
B 1573017321 2243719 8c9a17c9e10fb67dd1dd8ed17545727925893538 F (27,245) parent=2243671 pop=42 chain=23
B 1573017371 2243720 83800be16f3ba3c44845758a96879591bbe6ed68 F (202,63) parent=2243695 pop=43 chain=31
D 1573017380 2243649 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (188,55) oldAge pop=42
B 1573017387 2243721 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (10,303) parent=2243684 pop=43 chain=24
D 1573017474 2243650 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=60.00 F (-6,331) oldAge pop=42
D 1573017477 2243683 1e55b580f9975391566ac2d5b783f24bf981f26c age=27.19 F (164,-210) hunger pop=42
B 1573017483 2243722 1e55b580f9975391566ac2d5b783f24bf981f26c F (-226,63) parent=2243676 pop=42 chain=31
D 1573017503 2243722 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.35 F (-226,63) disconnect pop=41
B 1573017509 2243723 1e55b580f9975391566ac2d5b783f24bf981f26c F (204,64) parent=2243682 pop=42 chain=31
D 1573017559 2243723 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.84 F (204,64) disconnect pop=41
B 1573017565 2243724 1e55b580f9975391566ac2d5b783f24bf981f26c F (133,-140) parent=2243699 pop=42 chain=24
D 1573017567 2243712 bbc81fb656712923e0b2fe66babe6c5e56e6e5e8 age=13.61 F (196,74) hunger pop=41
D 1573017623 2243687 9e5f7d996e882ea38640376f0a34872b48f45a40 age=26.25 F (107,-134) hunger pop=40
B 1573017660 2243725 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-6,323) parent=2243711 pop=41 chain=19
D 1573017660 2243655 331833fe23f886cbd1d11bbdbeca360c3160a868 age=60.00 F (-6,323) oldAge pop=40
D 1573017726 2243656 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-36,-17) oldAge pop=39
B 1573017734 2243726 c6885aab7713a96a3295b3d0e4a0704713d6aea7 F (0,330) parent=2243713 pop=40 chain=32
D 1573017856 2243659 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (109,-136) oldAge pop=39
B 1573017873 2243727 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-2,319) parent=2243711 pop=40 chain=19
B 1573017926 2243728 c9bead9e08109f9e8e3e96681643722fbb1461a6 F (-7,315) parent=2243713 pop=41 chain=32
D 1573018015 2243663 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 F (197,65) oldAge pop=40
D 1573018035 2243724 1e55b580f9975391566ac2d5b783f24bf981f26c age=7.84 F (123,-149) hunger pop=39
B 1573018089 2243729 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (107,-134) parent=2243690 pop=40 chain=25
D 1573018098 2243666 edd395b0570f113db5b930d732ba000cc5131a3b age=55.36 F (112,-136) hunger pop=39
D 1573018212 2243708 05cafcad12153c607c51f84e715e757323b5de97 age=26.65 F (-111,266) hunger pop=38
B 1573018219 2243730 05cafcad12153c607c51f84e715e757323b5de97 F (125,-134) parent=2243699 pop=39 chain=24
B 1573018302 2243731 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-5,322) parent=2243721 pop=40 chain=25
D 1573018328 2243665 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea age=60.00 F (197,73) oldAge pop=39
B 1573018329 2243732 edd395b0570f113db5b930d732ba000cc5131a3b F (-21,325) parent=2243717 pop=41 chain=15
D 1573018374 2243678 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=51.27 F (-14,304) hunger pop=39
B 1573018400 2243733 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (212,73) parent=2243720 pop=40 chain=32
D 1573018402 2243667 0e3288847cf2c17c15037d7d63033298be479757 age=60.00 M (108,-140) oldAge pop=39
B 1573018413 2243734 0e3288847cf2c17c15037d7d63033298be479757 F (3,324) parent=2243711 pop=40 chain=19
D 1573018461 2243715 6640e1982495242ba05cb1cbcd3ab2143b85507e age=23.50 F (106,-141) hunger pop=39
D 1573018483 2243669 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (197,74) oldAge pop=38
B 1573018498 2243735 f8a13921f118807cb24f3a87b338cf82bad49957 F (-25,-16) parent=2243704 pop=39 chain=24
B 1573018513 2243736 6640e1982495242ba05cb1cbcd3ab2143b85507e F (110,-138) parent=2243696 pop=40 chain=20
D 1573018517 2243736 6640e1982495242ba05cb1cbcd3ab2143b85507e age=0.06 F (110,-138) disconnect pop=39
D 1573018518 2243735 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.35 F (-33,-17) disconnect pop=39
B 1573018530 2243737 1e55b580f9975391566ac2d5b783f24bf981f26c F (-30,-18) parent=2243694 pop=39 chain=25
B 1573018542 2243738 b319a72630e8e6ffcbc8b85ad57ab6bdddb09fea F (126,-134) parent=2243699 pop=40 chain=24
D 1573018556 2243670 bdd387fd5295e634caa7f424e93180ffa38d8f24 age=60.00 F (201,70) oldAge pop=39
B 1573018572 2243739 bdd387fd5295e634caa7f424e93180ffa38d8f24 F (82,-168) parent=2243716 pop=40 chain=21
D 1573018597 2243671 94ab2d0d7e01b738c8413201753e33d961cbb73a age=60.00 F (-4,321) oldAge pop=39
D 1573018618 2243737 1e55b580f9975391566ac2d5b783f24bf981f26c age=1.48 F (-33,-17) disconnect pop=38
B 1573018624 2243741 1e55b580f9975391566ac2d5b783f24bf981f26c F (-104,293) parent=2243717 pop=40 chain=15
D 1573018640 2243672 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=60.00 F (-4,318) oldAge pop=39
B 1573018652 2243742 94ab2d0d7e01b738c8413201753e33d961cbb73a F (-29,-4) parent=2243705 pop=40 chain=25
D 1573018657 2243741 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.54 F (-104,293) hunger pop=39
B 1573018668 2243743 92594bccc691be179070bb15a0f339e8bd4159c4 F (131,67) parent=2243704 pop=39 chain=24
D 1573018686 2243673 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-31,-16) oldAge pop=38
B 1573018719 2243744 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (57,-118) parent=2243702 pop=39 chain=20
D 1573018744 2243676 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-4,319) oldAge pop=38
D 1573018745 2243744 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.44 F (57,-118) hunger pop=38
B 1573018753 2243745 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (90,27) parent=2243704 pop=38 chain=24
D 1573018851 2243677 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (112,-112) oldAge pop=37
B 1573018869 2243746 1e55b580f9975391566ac2d5b783f24bf981f26c F (123,-137) parent=2243716 pop=38 chain=21
