B 1646977958 4854136 9a0589cb673446fd534812d43cde1913f30b256a F (-192568,165) parent=4854086 pop=28 chain=14
D 1646977991 4854107 eb29a953ae53a0148a3f27c43b74002242739bda age=20.62 F (-193707,-16) hunger pop=27
B 1646978005 4854137 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-193727,-45) parent=4854092 pop=28 chain=3
D 1646978007 4854054 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 M (-193536,266) oldAge pop=27
D 1646978007 4854055 58e71b1035258f02dd0168675217612fd9add926 age=60.00 M (-193536,264) oldAge pop=27
D 1646978007 4854056 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 M (-193536,265) oldAge pop=27
B 1646978086 4854138 2db041767f29e57fc7b02d1d06414c1987623b32 F (-192569,167) parent=4854112 pop=26 chain=15
B 1646978168 4854139 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-191097,-234) parent=4854087 pop=27 chain=24
D 1646978296 4854139 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=2.13 F (-191149,-243) hunger pop=27
B 1646978299 4854141 0927243d7c80de2902d9d4ff705a0d262765ffac F (-193486,303) parent=4854123 pop=29 chain=15
B 1646978302 4854142 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-193518,283) parent=4854131 pop=30 chain=15
D 1646978310 4854137 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=5.08 F (-193740,-12) hunger pop=28
B 1646978319 4854143 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-193724,-44) parent=4854098 pop=30 chain=3
D 1646978385 4854060 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-193534,269) oldAge pop=28
B 1646978436 4854144 f660857f963be8be6230b18244b35bce46a91c6e M (-192564,162) parent=4854133 pop=29 chain=15
D 1646978443 4854144 f660857f963be8be6230b18244b35bce46a91c6e age=0.12 M (-192564,162) disconnect pop=28
B 1646978449 4854145 f660857f963be8be6230b18244b35bce46a91c6e M (-193522,279) parent=4854123 pop=30 chain=15
D 1646978453 4854145 f660857f963be8be6230b18244b35bce46a91c6e age=0.06 M (-193522,279) disconnect pop=29
B 1646978458 4854146 f660857f963be8be6230b18244b35bce46a91c6e F (-193726,-43) parent=4854098 pop=30 chain=3
B 1646978458 4854147 b8cbff7a3c7baf9e4052b56879116818cf93edf0 M (-193512,276) parent=4854123 pop=31 chain=15
B 1646978493 4854148 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-193518,278) parent=4854131 pop=31 chain=15
D 1646978559 4854086 006c4248989a9605f4e8e50e4ba3a6cc8d48ed14 age=45.71 F (-192572,165) hunger pop=30
B 1646978566 4854149 748a336d130132eda52a32ead9107939b4966ed6 F (-213955,-20080) noParent pop=32 chain=1
D 1646978602 4854061 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 M (-192555,167) oldAge pop=30
D 1646978603 4854149 748a336d130132eda52a32ead9107939b4966ed6 age=14.62 F (-213941,-20092) hunger pop=30
D 1646978604 4854091 ede03ed97cb6e8246d109a9737b03419681c9d10 age=60.00 F (-193733,-33) oldAge pop=30
B 1646978608 4854151 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-192570,165) parent=4854133 pop=32 chain=15
B 1646978612 4854152 748a336d130132eda52a32ead9107939b4966ed6 F (-213928,-20080) noParent pop=32 chain=1
D 1646978613 4854151 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=0.08 F (-192570,165) disconnect pop=30
D 1646978637 4854152 748a336d130132eda52a32ead9107939b4966ed6 age=14.42 F (-213945,-20081) hunger pop=28
B 1646978650 4854153 748a336d130132eda52a32ead9107939b4966ed6 F (-213968,-20080) noParent pop=29 chain=1
D 1646978655 4854112 72f4dc5e422066daad02310c119728ff29c4a86b age=25.09 F (-192569,165) killer_4854138 pop=28
B 1646978662 4854154 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-193522,278) parent=4854131 pop=30 chain=15
D 1646978721 4854153 748a336d130132eda52a32ead9107939b4966ed6 age=15.18 F (-213947,-20077) hunger pop=29
B 1646978732 4854157 748a336d130132eda52a32ead9107939b4966ed6 F (-213895,-20080) noParent pop=30 chain=1
B 1646978752 4854158 fcceed74d0b7f4da35ee94ed8fd48ba7382c8218 M (-193483,325) parent=4854123 pop=30 chain=15
D 1646978778 4854157 748a336d130132eda52a32ead9107939b4966ed6 age=14.77 F (-213905,-20100) hunger pop=29
B 1646978784 4854159 748a336d130132eda52a32ead9107939b4966ed6 F (-213891,-20080) noParent pop=31 chain=1
B 1646978845 4854161 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193527,285) parent=4854131 pop=31 chain=15
D 1646978848 4854161 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.06 M (-193527,285) disconnect pop=30
D 1646978850 4854159 748a336d130132eda52a32ead9107939b4966ed6 age=15.10 F (-213964,-20047) hunger pop=30
B 1646978854 4854162 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192569,167) parent=4854136 pop=32 chain=15
D 1646978857 4854162 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.06 F (-192569,167) disconnect pop=31
B 1646978862 4854163 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193521,278) parent=4854131 pop=31 chain=15
D 1646978865 4854163 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 M (-193521,278) disconnect pop=30
B 1646978870 4854164 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192576,165) parent=4854136 pop=31 chain=15
B 1646978871 4854165 748a336d130132eda52a32ead9107939b4966ed6 F (-213943,-20080) noParent pop=32 chain=1
B 1646978872 4854166 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-193525,285) parent=4854123 pop=33 chain=15
D 1646978875 4854164 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.08 F (-192576,165) disconnect pop=32
B 1646978880 4854167 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193520,285) parent=4854123 pop=33 chain=15
D 1646978884 4854167 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 M (-193520,285) disconnect pop=32
B 1646978888 4854168 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192573,166) parent=4854133 pop=33 chain=15
D 1646978891 4854168 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-192573,166) disconnect pop=32
B 1646978896 4854169 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193521,279) parent=4854131 pop=33 chain=15
D 1646978901 4854169 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.08 M (-193521,279) disconnect pop=32
B 1646978906 4854170 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193523,283) parent=4854123 pop=33 chain=15
D 1646978909 4854170 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-193523,283) disconnect pop=32
D 1646978912 4854165 748a336d130132eda52a32ead9107939b4966ed6 age=14.68 F (-213957,-20085) hunger pop=31
B 1646978914 4854171 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192558,163) parent=4854136 pop=33 chain=15
D 1646978917 4854065 9a11b45285bc37d0c3ba6f1f5af70f6be3b07505 age=60.00 M (-192504,81) oldAge pop=32
D 1646978917 4854171 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-192558,163) disconnect pop=32
B 1646978918 4854172 748a336d130132eda52a32ead9107939b4966ed6 F (-213937,-20080) noParent pop=34 chain=1
B 1646978922 4854173 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193520,279) parent=4854123 pop=33 chain=15
B 1646978925 4854174 9a11b45285bc37d0c3ba6f1f5af70f6be3b07505 M (-193519,282) parent=4854131 pop=34 chain=15
D 1646978925 4854173 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-193520,279) disconnect pop=33
B 1646978930 4854175 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192576,163) parent=4854138 pop=33 chain=16
D 1646978934 4854175 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.08 F (-192576,163) disconnect pop=32
D 1646978936 4854099 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=60.00 F (-193926,-48) oldAge pop=31
B 1646978940 4854176 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193530,267) parent=4854131 pop=33 chain=15
D 1646978942 4854067 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=60.00 F (-189187,-293) oldAge pop=32
D 1646978942 4854176 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 M (-193530,267) disconnect pop=31
B 1646978948 4854177 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192575,163) parent=4854133 pop=31 chain=15
B 1646978948 4854178 0f3a0d83c0647387f95f9f3f520412f608b6cc70 F (-192570,164) parent=4854138 pop=32 chain=16
B 1646978949 4854179 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-192569,165) parent=4854138 pop=33 chain=16
D 1646978951 4854177 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-192575,163) disconnect pop=32
D 1646978951 4854172 748a336d130132eda52a32ead9107939b4966ed6 age=14.55 F (-213941,-20070) hunger pop=32
B 1646978956 4854180 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192569,164) parent=4854138 pop=32 chain=16
D 1646978957 4854179 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.13 M (-192569,165) disconnect pop=31
B 1646978957 4854181 748a336d130132eda52a32ead9107939b4966ed6 F (-213962,-20080) noParent pop=33 chain=1
D 1646978958 4854180 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 M (-192569,164) disconnect pop=32
B 1646978963 4854182 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193518,280) parent=4854123 pop=32 chain=15
D 1646978966 4854182 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 M (-193518,280) disconnect pop=31
B 1646978971 4854183 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192569,165) parent=4854138 pop=31 chain=16
D 1646978974 4854183 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-192569,165) disconnect pop=30
B 1646978979 4854184 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192562,166) parent=4854136 pop=31 chain=15
D 1646978981 4854184 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 F (-192562,166) disconnect pop=30
D 1646978983 4854181 748a336d130132eda52a32ead9107939b4966ed6 age=14.43 F (-213956,-20081) hunger pop=30
B 1646978986 4854185 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193517,280) parent=4854123 pop=31 chain=15
D 1646978987 4854069 b5d93984dd737092b2ef5c775a9d19b4db8a9030 age=60.00 F (-192567,165) oldAge pop=30
D 1646978988 4854185 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-193517,280) disconnect pop=30
B 1646978993 4854186 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192568,165) parent=4854133 pop=30 chain=15
D 1646978995 4854186 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192568,165) disconnect pop=29
B 1646979000 4854187 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193530,277) parent=4854131 pop=29 chain=15
D 1646979002 4854187 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-193530,277) disconnect pop=28
B 1646979007 4854188 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192563,165) parent=4854138 pop=29 chain=16
D 1646979009 4854188 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-192563,165) disconnect pop=28
B 1646979010 4854189 748a336d130132eda52a32ead9107939b4966ed6 F (-213966,-20080) noParent pop=30 chain=1
B 1646979014 4854190 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193516,280) parent=4854123 pop=30 chain=15
D 1646979015 4854190 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193516,280) disconnect pop=29
B 1646979020 4854191 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192563,165) parent=4854138 pop=30 chain=16
D 1646979022 4854191 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192563,165) disconnect pop=29
B 1646979027 4854192 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193538,277) parent=4854131 pop=30 chain=15
D 1646979029 4854192 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193538,277) disconnect pop=29
D 1646979031 4854074 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-193520,278) oldAge pop=29
B 1646979034 4854193 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192552,161) parent=4854136 pop=30 chain=15
D 1646979036 4854193 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192552,161) disconnect pop=29
B 1646979042 4854194 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192565,166) parent=4854133 pop=29 chain=15
D 1646979043 4854194 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-192565,166) disconnect pop=28
D 1646979050 4854189 748a336d130132eda52a32ead9107939b4966ed6 age=14.68 F (-213956,-20080) hunger pop=27
B 1646979061 4854195 748a336d130132eda52a32ead9107939b4966ed6 F (-213906,-20080) noParent pop=27 chain=1
D 1646979135 4854143 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=13.61 F (-193724,11) hunger pop=26
B 1646979141 4854196 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-192567,166) parent=4854138 pop=28 chain=16
D 1646979144 4854196 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.05 F (-192567,166) disconnect pop=27
D 1646979150 4854195 748a336d130132eda52a32ead9107939b4966ed6 age=15.47 F (-213912,-20081) hunger pop=26
B 1646979151 4854197 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-193523,280) parent=4854123 pop=28 chain=15
D 1646979158 4854197 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.12 F (-193523,280) disconnect pop=26
B 1646979164 4854198 748a336d130132eda52a32ead9107939b4966ed6 F (-213903,-20080) noParent pop=27 chain=1
B 1646979165 4854199 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-193521,279) parent=4854131 pop=28 chain=15
D 1646979168 4854199 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.06 M (-193521,279) disconnect pop=26
B 1646979175 4854200 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-193549,326) parent=4854141 pop=28 chain=16
D 1646979185 4854200 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.16 F (-193549,326) disconnect pop=26
B 1646979190 4854201 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-193536,271) parent=4854123 pop=28 chain=15
D 1646979194 4854201 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.07 M (-193536,271) disconnect pop=27
B 1646979200 4854202 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-193521,281) parent=4854131 pop=28 chain=15
D 1646979204 4854202 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.06 F (-193521,281) disconnect pop=27
B 1646979210 4854203 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-192564,168) parent=4854138 pop=28 chain=16
D 1646979211 4854198 748a336d130132eda52a32ead9107939b4966ed6 age=14.80 F (-213849,-20087) hunger pop=27
B 1646979219 4854204 748a336d130132eda52a32ead9107939b4966ed6 F (-213952,-20080) noParent pop=28 chain=1
D 1646979220 4854203 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=0.16 F (-192564,168) disconnect pop=27
B 1646979227 4854205 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 M (-193534,269) parent=4854123 pop=28 chain=15
D 1646979246 4854204 748a336d130132eda52a32ead9107939b4966ed6 age=14.46 F (-213948,-20078) hunger pop=26
B 1646979250 4854206 7bd9779fb038e9f73dfb605170bdf9c91f05c762 F (-193537,275) parent=4854123 pop=28 chain=15
B 1646979254 4854207 748a336d130132eda52a32ead9107939b4966ed6 F (-213916,-20080) noParent pop=29 chain=1
D 1646979281 4854207 748a336d130132eda52a32ead9107939b4966ed6 age=14.44 F (-213910,-20088) hunger pop=27
B 1646979287 4854208 748a336d130132eda52a32ead9107939b4966ed6 F (-213892,-20080) noParent pop=29 chain=1
D 1646979316 4854208 748a336d130132eda52a32ead9107939b4966ed6 age=14.49 F (-213882,-20084) hunger pop=27
B 1646979328 4854209 748a336d130132eda52a32ead9107939b4966ed6 F (-193719,-34) parent=4854146 pop=28 chain=4
B 1646979339 4854210 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192570,165) parent=4854138 pop=29 chain=16
D 1646979342 4854210 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 F (-192570,165) disconnect pop=28
B 1646979347 4854211 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193520,278) parent=4854123 pop=30 chain=15
D 1646979348 4854211 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193520,278) disconnect pop=29
B 1646979353 4854212 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192570,165) parent=4854138 pop=30 chain=16
D 1646979355 4854212 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-192570,165) disconnect pop=29
B 1646979359 4854213 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192575,147) parent=4854133 pop=30 chain=15
D 1646979369 4854213 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.16 M (-192575,147) disconnect pop=28
B 1646979375 4854214 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193534,289) parent=4854141 pop=30 chain=16
D 1646979377 4854214 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 F (-193534,289) disconnect pop=29
B 1646979382 4854215 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193514,281) parent=4854142 pop=30 chain=16
D 1646979384 4854215 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193514,281) disconnect pop=29
B 1646979389 4854216 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193532,290) parent=4854141 pop=30 chain=16
D 1646979390 4854216 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193532,290) disconnect pop=29
D 1646979395 4854085 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-193517,288) oldAge pop=28
B 1646979396 4854217 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192552,159) parent=4854136 pop=30 chain=15
D 1646979398 4854217 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192552,159) disconnect pop=29
B 1646979402 4854218 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193517,284) parent=4854142 pop=30 chain=16
D 1646979404 4854218 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193517,284) disconnect pop=29
B 1646979409 4854219 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192556,162) parent=4854136 pop=29 chain=15
D 1646979410 4854219 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192556,162) disconnect pop=28
B 1646979415 4854220 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193531,291) parent=4854131 pop=29 chain=15
D 1646979417 4854087 d38fc96dd62375e21619d05f0a574b306dc80df4 age=60.00 F (-191163,-229) oldAge pop=28
D 1646979417 4854220 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193531,291) disconnect pop=28
B 1646979422 4854221 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192570,165) parent=4854138 pop=29 chain=16
D 1646979423 4854221 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192570,165) disconnect pop=28
B 1646979428 4854223 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192577,146) parent=4854133 pop=29 chain=15
D 1646979430 4854223 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-192577,146) disconnect pop=28
B 1646979435 4854224 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-192554,163) parent=4854136 pop=29 chain=15
D 1646979438 4854224 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-192554,163) disconnect pop=28
B 1646979443 4854225 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193534,268) parent=4854123 pop=29 chain=15
D 1646979446 4854225 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.06 F (-193534,268) disconnect pop=28
D 1646979450 4854178 0f3a0d83c0647387f95f9f3f520412f608b6cc70 age=8.36 F (-192565,185) hunger pop=27
B 1646979451 4854226 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193521,280) parent=4854131 pop=29 chain=15
D 1646979453 4854226 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-193521,280) disconnect pop=28
B 1646979458 4854227 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193519,283) parent=4854142 pop=29 chain=16
D 1646979459 4854092 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-193709,-25) oldAge pop=28
D 1646979460 4854227 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193519,283) disconnect pop=28
B 1646979467 4854229 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192570,165) parent=4854138 pop=28 chain=16
D 1646979469 4854229 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 F (-192570,165) disconnect pop=27
B 1646979474 4854230 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192578,156) parent=4854133 pop=27 chain=15
B 1646979477 4854231 d38fc96dd62375e21619d05f0a574b306dc80df4 M (-193521,280) parent=4854123 pop=28 chain=15
D 1646979477 4854230 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.05 F (-192578,156) disconnect pop=27
B 1646979482 4854232 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192570,165) parent=4854138 pop=28 chain=16
D 1646979484 4854232 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192570,165) disconnect pop=27
B 1646979488 4854233 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193528,295) parent=4854131 pop=28 chain=15
D 1646979490 4854093 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-192570,170) oldAge pop=27
D 1646979490 4854233 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193528,295) disconnect pop=27
B 1646979495 4854234 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-193532,269) parent=4854123 pop=28 chain=15
D 1646979497 4854234 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 M (-193532,269) disconnect pop=27
B 1646979499 4854235 e9880518ca723fd0c7f60c75606add21e39e197e M (-193531,289) parent=4854141 pop=29 chain=16
B 1646979502 4854236 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-192558,162) parent=4854136 pop=27 chain=15
D 1646979503 4854236 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-192558,162) disconnect pop=26
B 1646979508 4854237 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193542,266) parent=4854123 pop=27 chain=15
D 1646979510 4854237 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.03 F (-193542,266) disconnect pop=26
D 1646979529 4854205 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=5.04 M (-193527,268) hunger pop=24
B 1646979537 4854238 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-193513,286) parent=4854142 pop=26 chain=16
D 1646979619 4854094 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-191026,219) oldAge pop=24
D 1646979645 4854097 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=60.00 M (-192569,165) oldAge pop=23
B 1646979658 4854239 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-192570,165) parent=4854138 pop=24 chain=16
B 1646979674 4854240 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-192569,165) parent=4854136 pop=25 chain=15
D 1646979684 4854098 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-193726,-44) oldAge pop=24
B 1646979690 4854241 b11020f976a58c350788f04aa5ffb6fe674a802c F (-193684,-42) parent=4854146 pop=26 chain=4
B 1646979750 4854242 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-193718,-35) parent=4854146 pop=26 chain=4
B 1646979871 4854243 eced22cda1fb3cc4c39891450c4c7607f5b27b6c F (-193715,-35) parent=4854146 pop=27 chain=4
D 1646979958 4854235 e9880518ca723fd0c7f60c75606add21e39e197e age=7.66 M (-193525,299) hunger pop=26
D 1646979969 4854243 eced22cda1fb3cc4c39891450c4c7607f5b27b6c age=1.65 F (-193716,-37) hunger pop=25
B 1646980014 4854244 eced22cda1fb3cc4c39891450c4c7607f5b27b6c F (-193542,282) parent=4854166 pop=26 chain=16
D 1646980055 4854238 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=8.65 F (-193515,287) hunger pop=25
D 1646980093 4854138 2db041767f29e57fc7b02d1d06414c1987623b32 age=33.44 F (-192570,165) hunger pop=24
D 1646980094 4854158 fcceed74d0b7f4da35ee94ed8fd48ba7382c8218 age=22.36 M (-193116,283) hunger pop=24
B 1646980115 4854245 fcceed74d0b7f4da35ee94ed8fd48ba7382c8218 M (-193609,370) parent=4854206 pop=24 chain=16
B 1646980144 4854246 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-193530,279) parent=4854141 pop=25 chain=16
D 1646980145 4854246 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 F (-193530,279) disconnect pop=24
B 1646980152 4854247 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-192522,160) parent=4854136 pop=26 chain=15
D 1646980455 4854244 eced22cda1fb3cc4c39891450c4c7607f5b27b6c age=7.36 F (-193519,278) hunger pop=24
D 1646980458 4854247 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=5.09 F (-192573,159) hunger pop=24
D 1646980465 4854108 401e5ea75175991fb7dae50525565d0178580e02 age=59.32 F (-193872,-202) hunger pop=24
B 1646980489 4854248 c237b9894498aaf8664852a037592354e5b163d6 F (-193516,279) parent=4854206 pop=23 chain=16
D 1646980518 4854245 fcceed74d0b7f4da35ee94ed8fd48ba7382c8218 age=6.71 M (-193697,235) hunger pop=22
B 1646980550 4854249 2282d97bdfea2fc2dbc2a5c48214470614b93550 M (-193776,-46) parent=4854209 pop=23 chain=5
D 1646980553 4854249 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.05 M (-193776,-46) disconnect pop=22
B 1646980560 4854250 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-192565,166) parent=4854239 pop=24 chain=17
D 1646980562 4854250 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 F (-192565,166) disconnect pop=23
B 1646980568 4854251 2282d97bdfea2fc2dbc2a5c48214470614b93550 M (-193722,-38) parent=4854146 pop=24 chain=4
D 1646980570 4854251 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 M (-193722,-38) disconnect pop=23
B 1646980576 4854252 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-192564,166) parent=4854239 pop=24 chain=17
D 1646980578 4854252 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 F (-192564,166) disconnect pop=23
B 1646980585 4854253 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-192569,156) parent=4854240 pop=24 chain=16
D 1646980586 4854253 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=0.03 F (-192569,156) disconnect pop=23
B 1646980592 4854254 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-193521,277) parent=4854206 pop=24 chain=16
