B 1556086590 1021612 c239a946113a57ef5064f8e5fc38b98c4d6abf69 M (-25719,-764) parent=1021525 pop=72 chain=17
D 1556086594 1021612 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.07 M (-25719,-764) disconnect pop=71
B 1556086598 1021613 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-35269,-553) parent=1021524 pop=73 chain=16
B 1556086599 1021614 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-29637,-13954) parent=1021474 pop=73 chain=6
D 1556086601 1021613 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.05 F (-35269,-553) disconnect pop=72
B 1556086605 1021615 c239a946113a57ef5064f8e5fc38b98c4d6abf69 M (-37897,-9958) parent=1021458 pop=74 chain=9
D 1556086608 1021615 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.05 M (-37897,-9958) disconnect pop=72
D 1556086609 1021608 57ff145c2cafb70140f48e811a3cac2d939b4703 age=14.72 F (-22892,-5988) hunger pop=72
B 1556086612 1021616 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-23057,-8094) parent=1021544 pop=74 chain=2
B 1556086612 1021617 488f9922489415f00f403b425ddf94565f6029ac F (-37895,-9959) parent=1021458 pop=75 chain=9
D 1556086625 1021616 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.21 F (-23057,-8095) disconnect pop=72
B 1556086629 1021618 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-23152,-8354) parent=1021513 pop=74 chain=4
B 1556086631 1021619 0a594b185f02cb1b480dc95f0d550159ed02e2fb M (-38014,-4566) parent=1021486 pop=74 chain=37
D 1556086631 1021618 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.04 F (-23152,-8354) disconnect pop=73
B 1556086635 1021620 c239a946113a57ef5064f8e5fc38b98c4d6abf69 M (-38024,-4568) parent=1021492 pop=75 chain=36
D 1556086638 1021620 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.04 M (-38024,-4568) disconnect pop=73
B 1556086642 1021621 c239a946113a57ef5064f8e5fc38b98c4d6abf69 M (-26357,-13061) parent=1021539 pop=75 chain=6
D 1556086647 1021621 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.07 M (-26357,-13061) disconnect pop=73
B 1556086651 1021622 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-32697,-14300) parent=1021528 pop=75 chain=7
D 1556086655 1021622 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.07 F (-32697,-14300) disconnect pop=73
B 1556086661 1021623 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-33340,-14132) parent=1021497 pop=74 chain=9
D 1556086664 1021623 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.05 F (-33340,-14132) disconnect pop=73
B 1556086669 1021624 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-22923,-5696) noParent pop=75 chain=1
B 1556086683 1021625 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-24035,-7325) parent=1021546 pop=75 chain=31
B 1556086704 1021626 711546fdbc909eee64ae269f415867d2830a3dd8 M (-35267,-560) parent=1021524 pop=76 chain=16
D 1556086714 1021626 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.16 M (-35267,-560) disconnect pop=75
D 1556086716 1021609 3af703b3754bc588b12c656e6bd70fdaffe23393 age=2.44 M (-25689,-757) hunger pop=75
B 1556086718 1021627 711546fdbc909eee64ae269f415867d2830a3dd8 F (-23029,-8172) parent=1021544 pop=77 chain=2
B 1556086743 1021628 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-26320,-13055) parent=1021539 pop=76 chain=6
D 1556086752 1021534 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 age=17.40 F (-25599,-905) hunger pop=75
B 1556086759 1021629 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 M (-38017,-4587) parent=1021487 pop=76 chain=36
D 1556086773 1021574 da92a0b83d20ac01546a725be7bb0d2969c3db02 age=11.00 F (-33249,-14136) hunger pop=75
D 1556086782 1021595 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=7.95 F (-25694,-741) hunger pop=74
B 1556086787 1021630 48136071622246c147256a1213f537e33f4e24f5 F (-29635,-13944) parent=1021474 pop=76 chain=6
D 1556086791 1021578 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 age=9.46 M (-35268,-564) hunger pop=74
D 1556086792 1021374 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=60.00 F (-38563,-5500) oldAge pop=74
D 1556086793 1021607 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=3.90 M (-29621,-13955) hunger pop=74
B 1556086797 1021631 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (-23152,-8354) parent=1021513 pop=75 chain=4
B 1556086815 1021632 57ff145c2cafb70140f48e811a3cac2d939b4703 M (-22828,-5625) parent=1021624 pop=74 chain=2
D 1556086821 1021442 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-23151,-8354) oldAge pop=73
B 1556086822 1021633 368c7b402e561edc953474414bf8f8ec321cdc6d M (-25716,-764) parent=1021499 pop=75 chain=18
B 1556086838 1021634 0e92544de67dfc4ed6dae3be7a265a2461904618 M (-35271,-551) parent=1021524 pop=75 chain=16
B 1556086839 1021635 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c M (-32734,-14331) parent=1021490 pop=76 chain=7
B 1556086841 1021636 6623c30eccd1e396af327f157142f60e53adadbc F (-25708,-768) parent=1021493 pop=77 chain=18
D 1556086844 1021636 6623c30eccd1e396af327f157142f60e53adadbc age=0.06 F (-25708,-768) disconnect pop=76
D 1556086857 1021632 57ff145c2cafb70140f48e811a3cac2d939b4703 age=0.70 M (-22824,-5628) disconnect pop=75
B 1556086860 1021637 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-22952,-5453) noParent pop=77 chain=1
B 1556086874 1021638 6623c30eccd1e396af327f157142f60e53adadbc F (-38022,-4567) parent=1021492 pop=77 chain=36
B 1556086885 1021639 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-38008,-4586) parent=1021486 pop=78 chain=37
D 1556086888 1021631 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=1.51 F (-23187,-8413) hunger pop=77
D 1556086888 1021589 b9739739fefbf1947239bc066f5339dd6ec364a3 age=10.16 F (-38037,-4533) hunger pop=77
D 1556086889 1021639 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.06 M (-38008,-4586) disconnect pop=77
B 1556086891 1021640 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (-38561,-5501) parent=1021541 pop=79 chain=14
B 1556086892 1021641 b9739739fefbf1947239bc066f5339dd6ec364a3 F (-25715,-749) parent=1021481 pop=80 chain=17
B 1556086893 1021642 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-24034,-7325) parent=1021546 pop=79 chain=31
D 1556086898 1021641 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.10 F (-25715,-749) disconnect pop=77
B 1556086903 1021643 b9739739fefbf1947239bc066f5339dd6ec364a3 M (-33338,-14130) parent=1021497 pop=78 chain=9
D 1556086903 1021386 d98cad829a8bd2d07cc0378d3f72b3fbbec2e5ad age=60.00 F (-38021,-4567) oldAge pop=77
B 1556086908 1021644 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-22767,-6527) parent=1021587 pop=79 chain=2
B 1556086912 1021645 d98cad829a8bd2d07cc0378d3f72b3fbbec2e5ad F (-25719,-751) parent=1021481 pop=79 chain=17
D 1556086914 1021387 fe068cde7df074f9d62446b78b93569b8c7a8209 age=60.00 M (-37898,-9964) oldAge pop=78
D 1556086919 1021398 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a age=58.46 M (-26340,-13088) hunger pop=77
D 1556086923 1021642 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.50 F (-24033,-7325) disconnect pop=77
B 1556086924 1021646 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a F (-38029,-4592) parent=1021487 pop=78 chain=36
B 1556086926 1021647 fe068cde7df074f9d62446b78b93569b8c7a8209 M (-25708,-766) parent=1021525 pop=79 chain=17
B 1556086926 1021648 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-32696,-14297) parent=1021528 pop=80 chain=7
D 1556086926 1021509 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=41.73 F (-23070,-8290) hunger pop=79
B 1556086932 1021649 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-22967,-5448) parent=1021637 pop=79 chain=2
D 1556086933 1021647 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.11 M (-25708,-766) disconnect pop=78
D 1556086935 1021594 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=10.60 M (-23069,-8290) hunger pop=78
D 1556086935 1021649 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-22967,-5448) disconnect pop=78
B 1556086938 1021650 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-24028,-7320) parent=1021546 pop=79 chain=31
D 1556086939 1021648 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.21 F (-32696,-14297) disconnect pop=78
B 1556086939 1021651 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-38557,-5490) parent=1021495 pop=80 chain=13
B 1556086939 1021652 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-22967,-5448) parent=1021637 pop=81 chain=2
D 1556086940 1021650 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.03 F (-24028,-7320) disconnect pop=80
D 1556086942 1021651 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 M (-38557,-5490) disconnect pop=78
B 1556086942 1021653 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-38556,-5494) parent=1021495 pop=80 chain=13
D 1556086944 1021653 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.02 F (-38556,-5494) disconnect pop=79
B 1556086944 1021654 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-22837,-5626) parent=1021624 pop=80 chain=2
B 1556086946 1021655 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-22985,-5205) noParent pop=80 chain=1
B 1556086947 1021656 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-22985,-5205) parent=1021655 pop=80 chain=2
D 1556086947 1021654 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.06 F (-22837,-5626) disconnect pop=79
D 1556086949 1021656 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.03 M (-22985,-5205) disconnect pop=78
D 1556086949 1021652 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.16 M (-22967,-5448) disconnect pop=78
B 1556086952 1021657 fe068cde7df074f9d62446b78b93569b8c7a8209 M (-22985,-5206) parent=1021655 pop=80 chain=2
B 1556086953 1021658 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-22826,-5631) parent=1021624 pop=80 chain=2
B 1556086954 1021659 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-26341,-13063) parent=1021539 pop=81 chain=6
D 1556086954 1021657 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.04 M (-22985,-5206) disconnect pop=80
D 1556086957 1021658 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.06 F (-22827,-5631) disconnect pop=78
B 1556086958 1021660 fe068cde7df074f9d62446b78b93569b8c7a8209 M (-32698,-14304) parent=1021490 pop=80 chain=7
D 1556086960 1021659 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.09 F (-26341,-13063) disconnect pop=78
B 1556086961 1021661 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-23067,-8069) parent=1021544 pop=80 chain=2
D 1556086962 1021646 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a age=0.63 F (-38029,-4592) disconnect pop=78
D 1556086962 1021661 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.02 F (-23067,-8069) disconnect pop=78
D 1556086964 1021660 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.10 M (-32698,-14304) disconnect pop=78
B 1556086964 1021662 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-22956,-4933) noParent pop=80 chain=1
B 1556086966 1021663 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-22956,-4933) parent=1021662 pop=80 chain=2
B 1556086966 1021664 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a M (-24028,-7320) parent=1021546 pop=81 chain=31
B 1556086967 1021665 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-26340,-13079) parent=1021539 pop=80 chain=6
B 1556086968 1021666 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-22763,-6523) parent=1021587 pop=81 chain=2
D 1556086971 1021665 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-26340,-13079) disconnect pop=79
D 1556086972 1021666 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.08 F (-22763,-6523) disconnect pop=79
B 1556086974 1021667 6050b9635f2d659da7a0731108773e0b2730d168 F (-38028,-4586) parent=1021487 pop=81 chain=36
B 1556086976 1021668 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-25711,-772) parent=1021493 pop=81 chain=18
B 1556086977 1021669 fe068cde7df074f9d62446b78b93569b8c7a8209 M (-33334,-14127) parent=1021497 pop=82 chain=9
D 1556086979 1021668 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-25711,-772) disconnect pop=80
D 1556086983 1021669 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.10 M (-33334,-14127) disconnect pop=80
B 1556086983 1021670 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-22988,-5466) parent=1021637 pop=82 chain=2
B 1556086988 1021671 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-23001,-4691) noParent pop=82 chain=1
D 1556087006 1021663 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.67 F (-22976,-4952) hunger pop=80
B 1556087011 1021672 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-35274,-565) parent=1021524 pop=82 chain=16
D 1556087012 1021602 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=8.94 F (-38043,-4572) hunger pop=80
B 1556087013 1021673 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-25707,-771) parent=1021493 pop=82 chain=18
B 1556087017 1021674 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (-25706,-752) parent=1021499 pop=82 chain=18
D 1556087021 1021673 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.13 M (-25700,-776) disconnect pop=81
D 1556087025 1021644 3af703b3754bc588b12c656e6bd70fdaffe23393 age=1.95 M (-22764,-6528) hunger pop=81
B 1556087026 1021675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-22762,-6528) parent=1021587 pop=83 chain=2
B 1556087027 1021676 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-25720,-753) parent=1021525 pop=83 chain=17
D 1556087029 1021672 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.30 F (-35273,-564) disconnect pop=82
B 1556087029 1021677 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-33339,-14129) parent=1021497 pop=84 chain=9
D 1556087031 1021662 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=15.12 F (-22977,-4951) hunger pop=82
D 1556087032 1021410 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=58.51 F (-38556,-5505) hunger pop=82
B 1556087033 1021678 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-22996,-4725) parent=1021671 pop=84 chain=2
B 1556087035 1021679 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-23152,-8354) parent=1021513 pop=84 chain=4
D 1556087041 1021679 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.09 M (-23152,-8354) disconnect pop=81
B 1556087044 1021680 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 M (-35262,-556) parent=1021524 pop=83 chain=16
D 1556087046 1021680 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.02 M (-35262,-556) disconnect pop=81
D 1556087047 1021399 2c23ae6cad2285e402d32abc945e841633727c85 age=60.00 M (-25703,-753) oldAge pop=81
B 1556087050 1021681 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-22857,-5633) parent=1021624 pop=83 chain=2
D 1556087057 1021675 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.53 M (-22767,-6523) hunger pop=80
D 1556087062 1021678 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.48 F (-23007,-4725) hunger pop=80
B 1556087062 1021682 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-24035,-7325) parent=1021546 pop=82 chain=31
D 1556087065 1021682 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.05 M (-24035,-7325) disconnect pop=80
B 1556087066 1021683 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-23055,-4530) noParent pop=82 chain=1
D 1556087066 1021486 53f1bf76828c54f537615185027f9458f836120c age=36.17 F (-38025,-4576) hunger pop=81
B 1556087070 1021684 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-35269,-556) parent=1021524 pop=81 chain=16
D 1556087077 1021671 fe068cde7df074f9d62446b78b93569b8c7a8209 age=15.50 F (-23010,-4725) hunger pop=79
B 1556087086 1021685 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-38550,-5497) parent=1021541 pop=80 chain=14
B 1556087091 1021686 fa249814caa1086c181705b83057c52ba2c06534 F (-24034,-7324) parent=1021546 pop=81 chain=31
B 1556087091 1021687 92948f4a207b3347161a79dcfa1fee6ee6a6964a F (-24034,-7324) parent=1021546 pop=82 chain=31
B 1556087091 1021688 c14e88ecb31c727d18d2d4b1a7f9525676b5b2b0 M (-38024,-4577) parent=1021492 pop=83 chain=36
D 1556087095 1021685 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.14 F (-38550,-5496) disconnect pop=82
D 1556087097 1021407 3083630214abf9a82fa7f3a2df2af381445b6a18 age=60.00 M (-38561,-5499) oldAge pop=82
B 1556087098 1021689 fe068cde7df074f9d62446b78b93569b8c7a8209 F (-23152,-8354) parent=1021513 pop=84 chain=4
D 1556087099 1021408 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=60.00 F (-25707,-753) oldAge pop=83
D 1556087102 1021689 fe068cde7df074f9d62446b78b93569b8c7a8209 age=0.07 F (-23152,-8354) disconnect pop=81
B 1556087108 1021690 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-26390,-13014) parent=1021539 pop=81 chain=6
B 1556087112 1021691 39ada6ab836aef65f225073eb9614a20ccb4c4d9 M (-38022,-4567) parent=1021487 pop=82 chain=36
B 1556087114 1021692 51d0edb30456941f80cb2137ceae93c22a1066e4 M (-38558,-5504) parent=1021541 pop=83 chain=14
B 1556087119 1021693 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 M (-23044,-8114) parent=1021544 pop=84 chain=2
D 1556087122 1021692 51d0edb30456941f80cb2137ceae93c22a1066e4 age=0.14 M (-38558,-5504) disconnect pop=83
B 1556087127 1021694 51d0edb30456941f80cb2137ceae93c22a1066e4 M (-32695,-14303) parent=1021490 pop=85 chain=7
B 1556087129 1021695 1615c778120f3d89aa6406c56b57fde4a2868caf F (-38558,-5504) parent=1021541 pop=85 chain=14
D 1556087135 1021694 51d0edb30456941f80cb2137ceae93c22a1066e4 age=0.14 M (-32695,-14303) disconnect pop=84
B 1556087139 1021696 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-22762,-6537) parent=1021587 pop=86 chain=2
D 1556087146 1021513 5e97cd566afd6cee6b323e9af142a1def4b58251 age=30.45 F (-23152,-8354) hunger pop=84
D 1556087168 1021690 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.01 M (-26341,-13080) disconnect pop=83
D 1556087169 1021683 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=15.72 F (-23036,-4617) hunger pop=83
B 1556087172 1021697 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-24035,-7325) parent=1021546 pop=85 chain=31
B 1556087173 1021698 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-23077,-4955) parent=1021655 pop=86 chain=2
D 1556087177 1021698 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.06 M (-23077,-4957) disconnect pop=83
B 1556087177 1021699 6ad7a9351585652251f76aa522bc7be7f911cf3e M (-25707,-752) parent=1021499 pop=85 chain=18
B 1556087181 1021700 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-22986,-5443) parent=1021637 pop=85 chain=2
D 1556087184 1021700 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.05 M (-22986,-5443) disconnect pop=83
B 1556087185 1021701 691a566296646e5e8166d6f4f203577d5a24e105 F (-26338,-13073) parent=1021539 pop=85 chain=6
B 1556087188 1021702 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-23112,-4283) noParent pop=86 chain=1
D 1556087193 1021529 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=25.72 M (-33353,-14139) hunger pop=84
B 1556087211 1021703 dca75e529655db4735c8859531966064b39c0181 F (-25714,-766) parent=1021493 pop=85 chain=18
B 1556087213 1021704 e93568624e221f0f3aec933206311594617a6f8b M (-38555,-5499) parent=1021598 pop=86 chain=14
D 1556087216 1021418 d18e7c780767fc6f5bcf563fd3831f609a4545e4 age=58.32 F (-26345,-13078) hunger pop=85
B 1556087221 1021705 d18e7c780767fc6f5bcf563fd3831f609a4545e4 F (-33351,-14131) parent=1021497 pop=87 chain=9
D 1556087224 1021705 d18e7c780767fc6f5bcf563fd3831f609a4545e4 age=0.04 F (-33351,-14131) disconnect pop=85
B 1556087229 1021706 d18e7c780767fc6f5bcf563fd3831f609a4545e4 F (-35267,-560) parent=1021524 pop=86 chain=16
D 1556087230 1021706 d18e7c780767fc6f5bcf563fd3831f609a4545e4 age=0.02 F (-35267,-560) disconnect pop=85
D 1556087233 1021630 48136071622246c147256a1213f537e33f4e24f5 age=7.44 F (-29638,-13954) hunger pop=85
B 1556087236 1021707 d18e7c780767fc6f5bcf563fd3831f609a4545e4 F (-22827,-5630) parent=1021624 pop=86 chain=2
D 1556087238 1021676 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=3.51 F (-25706,-756) hunger pop=85
D 1556087283 1021415 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-33341,-14133) oldAge pop=83
B 1556087311 1021708 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-32700,-14307) parent=1021490 pop=84 chain=7
D 1556087365 1021677 3af703b3754bc588b12c656e6bd70fdaffe23393 age=5.59 M (-33332,-14139) hunger pop=83
D 1556087366 1021424 53c864e2b7cc1d9657922598729e9de4b192331d age=60.00 F (-37725,-10194) oldAge pop=83
D 1556087378 1021627 711546fdbc909eee64ae269f415867d2830a3dd8 age=11.00 F (-23114,-8055) hunger pop=81
D 1556087380 1021697 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=3.46 F (-24034,-7387) hunger pop=81
B 1556087383 1021709 711546fdbc909eee64ae269f415867d2830a3dd8 F (-25707,-752) parent=1021601 pop=83 chain=19
B 1556087384 1021710 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-24042,-7326) parent=1021546 pop=83 chain=31
D 1556087394 1021710 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.15 M (-24042,-7326) disconnect pop=81
B 1556087397 1021711 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-22753,-6529) parent=1021587 pop=83 chain=2
D 1556087398 1021433 f518fdeb745048a893dce572029dacd8e8f1266b age=57.26 F (-32699,-14281) hunger pop=82
B 1556087402 1021712 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-25706,-752) parent=1021493 pop=83 chain=18
B 1556087416 1021713 f518fdeb745048a893dce572029dacd8e8f1266b F (-38586,-5423) parent=1021495 pop=83 chain=13
B 1556087416 1021714 bb80c8c8564b5ee437bb9e63a41d738a999712ec M (-38553,-5518) parent=1021541 pop=84 chain=14
D 1556087417 1021681 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=6.11 F (-22774,-5636) hunger pop=83
B 1556087422 1021715 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-22842,-5631) parent=1021624 pop=84 chain=2
D 1556087426 1021715 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.07 F (-22842,-5631) disconnect pop=83
D 1556087427 1021539 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=28.16 F (-26328,-13118) hunger pop=83
B 1556087430 1021716 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-23093,-4464) parent=1021702 pop=85 chain=2
D 1556087446 1021711 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.82 F (-22766,-6530) disconnect pop=82
B 1556087450 1021717 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-32700,-14295) parent=1021600 pop=84 chain=8
D 1556087451 1021716 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=0.36 F (-23073,-4473) disconnect pop=82
D 1556087456 1021717 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.10 F (-32700,-14295) disconnect pop=82
B 1556087456 1021718 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-23123,-4978) parent=1021655 pop=84 chain=2
B 1556087459 1021719 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-33341,-14135) parent=1021497 pop=84 chain=9
D 1556087472 1021541 6f80682f4d0970af89f454264f55a841b0180252 age=28.68 F (-38521,-5509) hunger pop=82
B 1556087476 1021720 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-22987,-5445) parent=1021637 pop=84 chain=2
D 1556087485 1021451 40f14f8ee839dbbcfebafc3db0cf6bf2594153b6 age=55.55 F (-25694,-748) hunger pop=82
B 1556087486 1021721 48136071622246c147256a1213f537e33f4e24f5 F (-25706,-752) parent=1021499 pop=84 chain=18
D 1556087493 1021721 48136071622246c147256a1213f537e33f4e24f5 age=0.12 F (-25706,-752) disconnect pop=82
B 1556087497 1021722 48136071622246c147256a1213f537e33f4e24f5 M (-24033,-7327) parent=1021546 pop=84 chain=31
B 1556087498 1021723 cc7b367d101034298c37a09b50067f580922fa78 M (-38558,-5496) parent=1021610 pop=85 chain=14
D 1556087504 1021723 cc7b367d101034298c37a09b50067f580922fa78 age=0.11 M (-38565,-5491) disconnect pop=83
D 1556087506 1021722 48136071622246c147256a1213f537e33f4e24f5 age=0.14 M (-24033,-7329) disconnect pop=83
B 1556087510 1021724 cc7b367d101034298c37a09b50067f580922fa78 M (-24032,-7329) parent=1021546 pop=84 chain=31
D 1556087514 1021458 278ed8b29357771e1129d78db94858fe1506b18f age=54.68 F (-37901,-9930) hunger pop=82
D 1556087533 1021434 1648d51a48180de9fbd8bd44bb0f260334902ddb age=59.42 F (-24032,-7331) hunger pop=81
D 1556087536 1021724 cc7b367d101034298c37a09b50067f580922fa78 age=0.43 M (-24030,-7370) hunger pop=81
B 1556087537 1021725 cc7b367d101034298c37a09b50067f580922fa78 M (-22766,-6526) parent=1021587 pop=83 chain=2
D 1556087543 1021725 cc7b367d101034298c37a09b50067f580922fa78 age=0.09 M (-22766,-6523) disconnect pop=80
