D 1628392709 4379644 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=1.31 F (-56689,379) disconnect pop=47
B 1628392763 4379645 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-56900,-82) parent=4379597 pop=48 chain=90
B 1628392844 4379646 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-56883,-98) parent=4379609 pop=49 chain=90
D 1628392852 4379646 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.13 M (-56887,-100) disconnect pop=48
D 1628392858 4379598 f6e45ba0ca74a40b186af5edcfde4f0a9f7a9944 age=23.19 M (-57057,73) hunger pop=48
B 1628392858 4379647 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-56690,376) parent=4379591 pop=50 chain=86
D 1628392864 4379647 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.10 M (-56690,376) disconnect pop=48
B 1628392870 4379648 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-53437,-230) parent=4379596 pop=49 chain=19
B 1628392870 4379649 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-56796,331) parent=4379612 pop=50 chain=87
D 1628392890 4379547 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-57817,202) oldAge pop=48
B 1628392910 4379650 9265082488322bb134df8318e7bc574e51511869 M (-53446,-233) parent=4379604 pop=49 chain=19
D 1628392924 4379649 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.90 M (-56721,370) disconnect pop=48
B 1628392930 4379651 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-57130,203) parent=4379610 pop=50 chain=9
D 1628392938 4379651 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.13 F (-57130,203) disconnect pop=48
B 1628392947 4379652 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-53434,-241) parent=4379596 pop=50 chain=19
D 1628392950 4379548 f2386b86d54fb43aaf2c6311d1b35d058e9af688 age=60.00 F (-56706,355) oldAge pop=48
D 1628393009 4379549 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 M (-56728,373) oldAge pop=48
D 1628393022 4379550 ad82fa53099b4db1ac171d1b2a25725697a4476c age=60.00 F (-57127,204) oldAge pop=47
B 1628393036 4379654 ffa0e028019a5ee990e32b1e452ced7c827c6acd M (-57130,206) parent=4379586 pop=48 chain=8
D 1628393036 4379551 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-56719,388) oldAge pop=47
D 1628393067 4379590 877f05011c532cf85c246e6894edb2a2772146d4 age=35.80 F (-57132,179) hunger pop=47
D 1628393079 4379552 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-53435,-219) oldAge pop=46
B 1628393093 4379656 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-53457,-234) parent=4379604 pop=47 chain=19
D 1628393095 4379656 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 F (-53457,-234) disconnect pop=46
B 1628393100 4379657 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-56705,374) parent=4379611 pop=48 chain=86
D 1628393103 4379657 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-56705,374) disconnect pop=46
B 1628393110 4379658 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-56898,-76) parent=4379597 pop=47 chain=90
D 1628393130 4379555 afbf0467268caa0c3408d53212e13f4374a24e23 age=60.00 F (-56714,372) oldAge pop=45
B 1628393140 4379660 afbf0467268caa0c3408d53212e13f4374a24e23 F (-56714,360) parent=4379593 pop=47 chain=86
B 1628393171 4379662 d9742375fcb4fa6103545e3649881061d9ce2787 M (-56704,377) parent=4379591 pop=48 chain=86
D 1628393201 4379556 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-56718,388) oldAge pop=46
B 1628393202 4379663 220b040a05df28872599c15187ee7e911d969cc9 M (-53449,-242) parent=4379596 pop=48 chain=19
D 1628393203 4379557 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 M (-56705,359) oldAge pop=47
D 1628393205 4379558 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-56717,388) oldAge pop=47
B 1628393208 4379664 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56714,360) parent=4379593 pop=49 chain=86
B 1628393242 4379665 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-57122,204) parent=4379610 pop=47 chain=9
B 1628393263 4379667 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-56898,-68) parent=4379609 pop=48 chain=90
D 1628393288 4379561 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 M (-53449,-229) oldAge pop=47
B 1628393293 4379668 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-56900,-82) parent=4379597 pop=49 chain=90
B 1628393297 4379669 fce28062ae842e7b58a994a6afa2377eb27384ab M (-56719,373) parent=4379591 pop=50 chain=86
D 1628393300 4379668 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.11 M (-56900,-82) disconnect pop=48
D 1628393304 4379562 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-53179,333) oldAge pop=47
B 1628393307 4379670 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-56720,374) parent=4379611 pop=49 chain=86
D 1628393309 4379670 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 F (-56720,374) disconnect pop=48
B 1628393311 4379671 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56706,382) parent=4379635 pop=49 chain=87
B 1628393319 4379672 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57117,182) parent=4379639 pop=49 chain=9
D 1628393322 4379672 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.06 M (-57117,182) disconnect pop=47
B 1628393328 4379673 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-53462,-349) parent=4379604 pop=49 chain=19
D 1628393386 4379673 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.95 F (-53462,-350) hunger pop=47
B 1628393392 4379674 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-53461,-350) parent=4379604 pop=49 chain=19
D 1628393428 4379629 23523a6ad3580a295c54936469e8ac7e62809c24 age=22.59 F (-57013,-266) hunger pop=47
B 1628393440 4379675 23523a6ad3580a295c54936469e8ac7e62809c24 M (-53438,-233) parent=4379596 pop=48 chain=19
D 1628393449 4379674 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.95 F (-53460,-255) hunger pop=47
B 1628393455 4379676 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-53438,-233) parent=4379596 pop=49 chain=19
D 1628393502 4379566 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-56866,-63) oldAge pop=47
D 1628393552 4379593 db00bd58c7be30d7622b59f6fc342545b7c2337b age=41.44 F (-56683,381) hunger pop=46
B 1628393582 4379677 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-56898,-81) parent=4379609 pop=47 chain=90
D 1628393586 4379677 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.06 M (-56898,-81) disconnect pop=46
D 1628393588 4379567 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-56719,375) oldAge pop=46
B 1628393593 4379678 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-53485,-295) parent=4379604 pop=48 chain=19
D 1628393602 4379569 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 M (-53427,-249) oldAge pop=45
B 1628393605 4379679 3265aa464071725403a8b0948eb91d518585b588 M (-53457,-237) parent=4379596 pop=47 chain=19
D 1628393620 4379678 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.44 M (-53485,-295) disconnect pop=45
B 1628393626 4379680 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-56712,374) parent=4379612 pop=47 chain=87
D 1628393629 4379680 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.05 M (-56712,374) disconnect pop=46
B 1628393631 4379681 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-56721,373) parent=4379611 pop=47 chain=86
B 1628393635 4379682 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-56713,350) parent=4379636 pop=48 chain=87
D 1628393638 4379682 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.05 M (-56713,350) disconnect pop=47
B 1628393644 4379683 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-53451,-237) parent=4379604 pop=48 chain=19
D 1628393727 4379576 76612833b201327548ae58708b0fda560f424dbc age=60.00 F (-56714,380) oldAge pop=47
D 1628393748 4379577 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 F (-56899,-82) oldAge pop=46
B 1628393763 4379685 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-56900,-83) parent=4379643 pop=47 chain=91
D 1628393784 4379579 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=60.00 F (-57139,200) oldAge pop=46
B 1628393843 4379686 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-56898,-81) parent=4379609 pop=47 chain=90
D 1628393879 4379581 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-56721,393) oldAge pop=45
D 1628393879 4379582 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-56721,394) oldAge pop=45
B 1628393920 4379687 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-53439,-222) parent=4379604 pop=45 chain=19
B 1628393920 4379688 f83f946acb14341d8933080c66a2115f693b9e26 F (-53439,-222) parent=4379604 pop=46 chain=19
D 1628393966 4379583 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-56899,-81) oldAge pop=46
B 1628394055 4379690 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-56720,358) parent=4379660 pop=46 chain=87
D 1628394060 4379690 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-56720,358) disconnect pop=45
B 1628394065 4379691 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56613,259) parent=4379636 pop=47 chain=87
D 1628394067 4379691 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-56613,259) disconnect pop=46
B 1628394072 4379692 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-57127,202) parent=4379610 pop=47 chain=9
D 1628394076 4379692 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-57127,202) disconnect pop=46
B 1628394081 4379693 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56899,-81) parent=4379658 pop=47 chain=91
D 1628394083 4379693 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-56899,-81) disconnect pop=46
B 1628394088 4379694 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-56890,-77) parent=4379643 pop=47 chain=91
D 1628394090 4379694 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-56890,-77) disconnect pop=46
B 1628394124 4379695 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-56715,357) parent=4379612 pop=46 chain=87
D 1628394124 4379589 0927243d7c80de2902d9d4ff705a0d262765ffac age=53.53 F (-53470,-254) hunger pop=45
D 1628394129 4379695 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-56715,357) disconnect pop=45
B 1628394131 4379696 0927243d7c80de2902d9d4ff705a0d262765ffac F (-56714,357) parent=4379612 pop=47 chain=87
B 1628394134 4379697 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56895,-50) parent=4379658 pop=48 chain=91
D 1628394136 4379697 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-56895,-50) disconnect pop=46
B 1628394150 4379698 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56898,-83) parent=4379667 pop=46 chain=91
D 1628394152 4379698 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-56898,-83) disconnect pop=45
B 1628394157 4379699 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56714,373) parent=4379611 pop=47 chain=86
D 1628394160 4379699 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-56714,373) disconnect pop=46
B 1628394164 4379700 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-56899,-83) parent=4379643 pop=47 chain=91
B 1628394234 4379701 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-56698,368) parent=4379635 pop=47 chain=87
B 1628394250 4379702 76612833b201327548ae58708b0fda560f424dbc F (-56906,-83) parent=4379658 pop=48 chain=91
D 1628394286 4379585 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-56908,-68) oldAge pop=47
B 1628394293 4379703 65b399b27fdc31f08bf365433dc0142777559bd6 F (-77352,-20282) noParent pop=49 chain=1
D 1628394319 4379586 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-57138,200) oldAge pop=47
D 1628394370 4379587 f8be0593182816874de3ed5f9e0e57200ebf0360 age=60.00 M (-56713,387) oldAge pop=46
D 1628394442 4379703 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-77337,-20259) hunger pop=45
D 1628394521 4379663 220b040a05df28872599c15187ee7e911d969cc9 age=21.98 M (-53456,-238) hunger pop=44
D 1628394542 4379591 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-56722,394) oldAge pop=43
B 1628394553 4379704 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-56755,369) parent=4379636 pop=44 chain=87
D 1628394564 4379643 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=32.88 F (-56954,-10) hunger pop=43
B 1628394599 4379705 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-56727,370) parent=4379671 pop=44 chain=88
B 1628394600 4379706 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-53442,-240) parent=4379648 pop=45 chain=20
B 1628394660 4379707 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-53435,-237) parent=4379648 pop=46 chain=20
B 1628394836 4379708 4fe9049c66ea7c30df93c28909013889b5acca26 M (-56727,379) parent=4379681 pop=47 chain=87
D 1628394838 4379667 0aa44d0371a59853b210eb90ca30973f8787a2bf age=26.25 F (-56900,-74) hunger pop=46
B 1628394855 4379709 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-56900,-73) parent=4379658 pop=47 chain=91
B 1628394875 4379710 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-53449,-236) parent=4379648 pop=48 chain=20
D 1628394957 4379595 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 M (-56713,373) oldAge pop=47
B 1628394963 4379711 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-56728,374) parent=4379671 pop=49 chain=88
D 1628394980 4379596 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 F (-53435,-218) oldAge pop=47
B 1628394987 4379712 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-53449,-238) parent=4379688 pop=49 chain=20
B 1628394987 4379713 1a53741fa9ca56363cff86bd9897a843055b4c3b M (-53458,-248) parent=4379676 pop=50 chain=20
D 1628395025 4379597 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=60.00 F (-56897,-82) oldAge pop=48
B 1628395032 4379714 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-56897,-82) parent=4379658 pop=50 chain=91
D 1628395119 4379604 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 age=57.79 F (-53456,-236) hunger pop=48
D 1628395123 4379609 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=57.05 F (-56898,-81) hunger pop=48
D 1628395125 4379600 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-56899,-89) oldAge pop=48
B 1628395126 4379715 ef9c8496f7f0932c733cf4ff00869c6af092f1d4 F (-56721,355) parent=4379681 pop=50 chain=87
D 1628395134 4379676 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=27.98 F (-53452,-237) hunger pop=47
D 1628395300 4379610 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-57130,201) oldAge pop=45
D 1628395362 4379611 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=60.00 F (-56718,388) oldAge pop=45
D 1628395404 4379612 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-56716,388) oldAge pop=44
B 1628395409 4379717 1808d0f607e616870e0f20a1587684e6c349e767 M (-56721,361) parent=4379696 pop=46 chain=88
B 1628395410 4379718 cf6513ec6dc212975a19d651896f3bc2e1baf58a M (-56721,374) parent=4379660 pop=47 chain=87
B 1628395411 4379719 df014bc898eab9996f4262781eaa000bf1a0e546 F (-56729,372) parent=4379681 pop=48 chain=87
D 1628395472 4379648 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=43.37 F (-53438,-237) hunger pop=46
B 1628395479 4379720 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-56720,374) parent=4379681 pop=48 chain=87
D 1628395486 4379720 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.13 M (-56720,374) disconnect pop=46
D 1628395491 4379706 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=14.85 F (-53489,-43) hunger pop=46
B 1628395501 4379721 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-53469,-212) parent=4379687 pop=47 chain=20
D 1628395507 4379721 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.10 F (-53469,-212) disconnect pop=45
B 1628395541 4379722 a631d323a47af890d3e105edffd35dc560787c2f M (-56720,375) parent=4379705 pop=46 chain=89
B 1628395552 4379723 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-56899,-81) parent=4379686 pop=47 chain=91
B 1628395554 4379724 497f8c822bb5b27fda29978e6481ffa697cf3d00 F (-53448,-233) parent=4379683 pop=48 chain=20
B 1628395554 4379725 19797003fd02bb0dcafc9b561172bcf73f150713 F (-53448,-233) parent=4379683 pop=49 chain=20
D 1628395560 4379664 72926585ef2270d84c9780d97e83acc9c3ed239e age=39.20 M (-57017,18) hunger pop=48
B 1628395570 4379726 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-56722,374) parent=4379681 pop=50 chain=87
D 1628395587 4379623 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-56719,373) oldAge pop=48
D 1628395608 4379654 ffa0e028019a5ee990e32b1e452ced7c827c6acd age=42.87 M (-57118,185) hunger pop=47
D 1628395619 4379726 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.83 M (-56722,374) disconnect pop=46
B 1628395626 4379727 72926585ef2270d84c9780d97e83acc9c3ed239e F (-53466,-212) parent=4379687 pop=48 chain=20
D 1628395629 4379727 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 F (-53466,-212) disconnect pop=46
B 1628395638 4379728 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56899,-81) parent=4379686 pop=48 chain=91
B 1628395801 4379731 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56874,-75) parent=4379702 pop=49 chain=92
D 1628395807 4379635 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=60.00 F (-56721,375) oldAge pop=48
D 1628395808 4379636 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=60.00 F (-56716,390) oldAge pop=48
D 1628395809 4379731 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.14 M (-56874,-75) disconnect pop=48
B 1628395814 4379732 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 F (-53439,-239) parent=4379687 pop=50 chain=20
D 1628395818 4379637 93eebac49b09932800f8be642552c27db73d59ed age=60.00 M (-57583,212) oldAge pop=47
D 1628395920 4379710 0aa44d0371a59853b210eb90ca30973f8787a2bf age=17.41 F (-53456,-237) hunger pop=45
D 1628395963 4379705 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=22.73 F (-56517,519) hunger pop=44
D 1628395963 4379719 df014bc898eab9996f4262781eaa000bf1a0e546 age=9.20 F (-56723,374) hunger pop=44
B 1628396007 4379735 00f9c6013bd4fcf2071ba4e7937993f1389c2752 F (-53464,-248) parent=4379707 pop=44 chain=21
D 1628396010 4379660 afbf0467268caa0c3408d53212e13f4374a24e23 age=47.84 F (-56715,389) hunger pop=43
D 1628396011 4379735 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.06 F (-53464,-248) disconnect pop=43
B 1628396015 4379736 00f9c6013bd4fcf2071ba4e7937993f1389c2752 F (-56892,-86) parent=4379714 pop=45 chain=92
B 1628396018 4379738 afbf0467268caa0c3408d53212e13f4374a24e23 F (-53449,-230) parent=4379688 pop=47 chain=20
D 1628396022 4379736 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.13 F (-56892,-86) disconnect pop=43
B 1628396027 4379739 00f9c6013bd4fcf2071ba4e7937993f1389c2752 F (-53456,-236) parent=4379688 pop=45 chain=20
D 1628396029 4379739 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.04 F (-53456,-236) disconnect pop=44
D 1628396036 4379639 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-57137,212) oldAge pop=43
B 1628396057 4379740 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-53446,-236) parent=4379687 pop=43 chain=20
B 1628396059 4379741 89fd39876b7e4d9327cb4fbea0d73068f3c2639c M (-56898,-83) parent=4379702 pop=44 chain=92
B 1628396061 4379742 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-56899,-81) parent=4379686 pop=45 chain=91
D 1628396069 4379742 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=0.12 F (-56899,-83) disconnect pop=43
B 1628396073 4379743 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-56718,389) parent=4379696 pop=45 chain=88
D 1628396086 4379728 72926585ef2270d84c9780d97e83acc9c3ed239e age=7.46 M (-56899,-33) hunger pop=43
B 1628396088 4379744 cdee9ee8b51bdfb85e26577878b55764b6a40f53 M (-53447,-236) parent=4379688 pop=45 chain=20
B 1628396092 4379745 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56881,-93) parent=4379714 pop=46 chain=92
D 1628396178 4379640 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=60.00 F (-57137,194) oldAge pop=44
D 1628396182 4379713 1a53741fa9ca56363cff86bd9897a843055b4c3b age=19.91 M (-53519,-225) hunger pop=44
B 1628396186 4379746 6c8e80583a9ca840c07e3d1e35d959742e454b5a M (-53458,-238) parent=4379687 pop=46 chain=20
B 1628396230 4379747 363bd3b360748af80d77105f6f671e5b6e936485 F (-56896,-98) parent=4379709 pop=45 chain=92
B 1628396323 4379748 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-53460,-244) parent=4379707 pop=46 chain=21
D 1628396339 4379748 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.27 F (-53456,-236) disconnect pop=45
B 1628396353 4379749 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-56716,358) parent=4379696 pop=46 chain=88
B 1628396362 4379750 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (-56898,-82) parent=4379702 pop=47 chain=92
D 1628396363 4379645 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-56903,-87) oldAge pop=46
B 1628396426 4379752 df014bc898eab9996f4262781eaa000bf1a0e546 F (-53437,-244) parent=4379712 pop=48 chain=21
D 1628396447 4379749 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=1.58 F (-56720,374) disconnect pop=47
B 1628396485 4379753 fdfc9215648f28be5aab53d415a74b3a88af5997 F (-56720,375) parent=4379696 pop=48 chain=88
B 1628396497 4379754 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-53443,-241) parent=4379707 pop=49 chain=21
D 1628396502 4379754 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.07 M (-53443,-241) disconnect pop=48
D 1628396505 4379708 4fe9049c66ea7c30df93c28909013889b5acca26 age=27.81 M (-56804,378) hunger pop=48
D 1628396510 4379650 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-53453,-226) oldAge pop=48
B 1628396529 4379755 26952cbbb3d9a6a84660d513303b58f3d94d8061 M (-56898,-82) parent=4379702 pop=47 chain=92
D 1628396537 4379738 afbf0467268caa0c3408d53212e13f4374a24e23 age=8.66 F (-53455,-236) hunger pop=46
D 1628396547 4379652 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=60.00 M (-53434,-221) oldAge pop=46
B 1628396706 4379756 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-56920,-71) parent=4379714 pop=45 chain=92
D 1628396710 4379658 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-56900,-91) oldAge pop=44
D 1628396771 4379662 d9742375fcb4fa6103545e3649881061d9ce2787 age=60.00 M (-56726,386) oldAge pop=42
D 1628396778 4379686 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=48.91 F (-56899,-81) hunger pop=42
B 1628396778 4379757 d9742375fcb4fa6103545e3649881061d9ce2787 M (-53445,-246) parent=4379725 pop=44 chain=21
B 1628396824 4379758 abbb56f3f5245706e24be9d969257b3a912e1bae F (-53442,-236) parent=4379712 pop=43 chain=21
D 1628396842 4379665 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-58036,62) oldAge pop=42
B 1628396847 4379759 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-53448,-233) parent=4379732 pop=44 chain=21
D 1628396854 4379759 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.11 F (-53448,-233) disconnect pop=42
D 1628396897 4379669 fce28062ae842e7b58a994a6afa2377eb27384ab age=60.00 M (-56714,389) oldAge pop=41
D 1628396911 4379671 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-56733,388) oldAge pop=40
B 1628396933 4379760 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-56897,-94) parent=4379709 pop=41 chain=92
B 1628396949 4379762 fce28062ae842e7b58a994a6afa2377eb27384ab F (-56715,372) parent=4379743 pop=43 chain=89
D 1628397040 4379675 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-53458,-237) oldAge pop=42
B 1628397076 4379764 0c899d8189ae9034e087bed0680f7586cad23f73 M (-56721,375) parent=4379743 pop=43 chain=89
D 1628397082 4379744 cdee9ee8b51bdfb85e26577878b55764b6a40f53 age=16.57 M (-53437,-239) hunger pop=41
D 1628397083 4379755 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=9.23 M (-56901,-82) hunger pop=41
B 1628397087 4379765 cdee9ee8b51bdfb85e26577878b55764b6a40f53 F (-53444,-231) parent=4379732 pop=43 chain=21
D 1628397189 4379683 db00bd58c7be30d7622b59f6fc342545b7c2337b age=59.08 F (-53457,-236) hunger pop=40
D 1628397205 4379679 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-53440,-231) oldAge pop=39
D 1628397231 4379681 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-56720,374) oldAge pop=38
B 1628397240 4379766 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-56720,375) parent=4379743 pop=40 chain=89
D 1628397323 4379746 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=18.95 M (-53809,-232) hunger pop=39
B 1628397346 4379768 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-56898,-81) parent=4379714 pop=40 chain=92
D 1628397363 4379685 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 M (-56898,-77) oldAge pop=39
