B 1580089186 2629364 aeca4d2ad210cfe4767953d20421955c3879ec6c M (-8485,303) parent=2629234 pop=102 chain=181
D 1580089197 2629363 541608d359de718da2c6e81500edeff86f4f033b age=0.64 M (-9426,596) hunger pop=101
D 1580089200 2629234 b44fc566f3c4b686c227438a3e8a2edef2540759 age=29.29 F (-8485,303) hunger pop=102
B 1580089204 2629366 45ffd0808fa3060e447c6186463c0577b60f9586 F (-8424,48) parent=2629303 pop=103 chain=182
B 1580089205 2629367 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-9522,646) parent=2629260 pop=103 chain=178
D 1580089215 2629239 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=28.24 F (-9389,615) hunger pop=103
B 1580089219 2629369 541608d359de718da2c6e81500edeff86f4f033b F (-8120,252) parent=2629245 pop=105 chain=178
D 1580089220 2629107 0e4d213c7653d0cca240f0b650958292dbabe7dd age=59.50 F (-8401,0) hunger pop=104
D 1580089224 2629364 aeca4d2ad210cfe4767953d20421955c3879ec6c age=0.64 M (-8482,322) hunger pop=103
B 1580089230 2629370 9cd2478939e2168c8b5dd8752fea78a6aad8247f F (-8407,-361) parent=2629294 pop=103 chain=85
B 1580089230 2629371 aeca4d2ad210cfe4767953d20421955c3879ec6c M (-7861,978) parent=2629200 pop=104 chain=178
B 1580089254 2629372 2747274285bc0bc36e285d0f0955e8aa094c76c3 M (-8400,-22) parent=2629242 pop=104 chain=182
D 1580089260 2629129 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=55.19 F (-8602,-476) hunger pop=103
D 1580089283 2629110 15f0ccb3c8764ad319c1cda5527a684613860fdd age=60.00 F (-8384,6) oldAge pop=102
D 1580089333 2629113 0fad7250769b97eda32ddf3eedff5da9508eeeac age=60.00 M (-8398,-1) oldAge pop=100
B 1580089351 2629373 02d1829b7179139f580b5b529c035c001f6141d5 F (-8402,-15) parent=2629299 pop=100 chain=182
D 1580089363 2629373 02d1829b7179139f580b5b529c035c001f6141d5 age=0.20 F (-8402,-15) disconnect pop=99
B 1580089373 2629374 8ac59dc03c74e8b54d60097f1bc50bc3d2887671 F (-8398,4) parent=2629299 pop=100 chain=182
B 1580089377 2629375 c7c7dada861f1d7c0230e0f32219463b8d0d97e6 F (-8391,-6) parent=2629269 pop=101 chain=176
D 1580089425 2629116 238011e1dbf9b934672455a79b09432f91224eb3 age=60.00 M (-8312,914) oldAge pop=100
D 1580089453 2629261 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=28.59 F (-8486,303) hunger pop=99
D 1580089457 2629367 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=4.19 M (-9426,613) hunger pop=99
B 1580089458 2629377 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-8753,227) parent=2629300 pop=100 chain=183
D 1580089458 2629286 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=24.82 M (-7879,626) hunger pop=99
B 1580089483 2629378 32d693de064aee2cf7e659f5018e8f5efd73bc70 M (-8421,21) parent=2629311 pop=98 chain=86
D 1580089486 2629360 cf4849673e600e7f86829124e2b802e42a56de8e age=7.13 F (-8419,10) hunger pop=97
B 1580089493 2629379 cf4849673e600e7f86829124e2b802e42a56de8e M (-8119,251) parent=2629245 pop=98 chain=178
D 1580089519 2629326 b74b49ee4aa59850614ba35864c86f6cf1ff17dc age=15.38 F (-8354,61) hunger pop=98
D 1580089544 2629354 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=10.63 M (-8754,117) hunger pop=98
D 1580089546 2629128 7cba32c4bc757c81bb673f4d02b9fff02568a81e age=60.00 M (-8326,937) oldAge pop=98
B 1580089550 2629382 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-8450,164) parent=2629243 pop=99 chain=177
D 1580089578 2629130 7d47e5d286c3f55a8ebfa00f6749b3cc12211b15 age=60.00 F (-8392,6) oldAge pop=97
D 1580089581 2629379 cf4849673e600e7f86829124e2b802e42a56de8e age=1.47 M (-8133,270) hunger pop=97
B 1580089587 2629383 7d47e5d286c3f55a8ebfa00f6749b3cc12211b15 M (-9521,650) parent=2629260 pop=97 chain=178
B 1580089588 2629384 cf4849673e600e7f86829124e2b802e42a56de8e F (-8406,5) parent=2629294 pop=98 chain=85
B 1580089591 2629385 7bbbfaca7a14500e347f8a9bd0d0d1062fe3fc35 F (-8386,7) parent=2629306 pop=99 chain=178
D 1580089607 2629308 f2ba41256719d519ee2fda3ca8968f0bafddf831 age=21.11 M (-7892,976) hunger pop=98
B 1580089621 2629386 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-8312,919) parent=2629330 pop=98 chain=178
D 1580089624 2629139 bf84148bf6ec8fa6ec0f474837ecae4b347fff07 age=58.68 F (-9527,652) hunger pop=97
D 1580089648 2629264 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=31.49 M (-8456,-124) hunger pop=96
D 1580089659 2629386 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=0.64 F (-8336,923) hunger pop=95
D 1580089663 2629144 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f age=58.98 M (-8309,962) hunger pop=96
D 1580089665 2629136 a159068aa7caad61eb79837365e5b8a279537a38 age=60.00 F (-8338,922) oldAge pop=95
D 1580089665 2629374 8ac59dc03c74e8b54d60097f1bc50bc3d2887671 age=4.87 F (-8401,3) hunger pop=95
B 1580089671 2629388 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-8408,42) parent=2629336 pop=94 chain=182
B 1580089677 2629389 8ac59dc03c74e8b54d60097f1bc50bc3d2887671 F (-8111,47) parent=2629303 pop=95 chain=182
D 1580089692 2629384 cf4849673e600e7f86829124e2b802e42a56de8e age=1.73 F (-8415,-2) hunger pop=94
B 1580089699 2629390 cf4849673e600e7f86829124e2b802e42a56de8e M (-8393,-1) parent=2629339 pop=95 chain=86
B 1580089707 2629391 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f F (-8394,8) parent=2629311 pop=96 chain=86
D 1580089725 2629145 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 M (-8323,915) oldAge pop=95
D 1580089728 2629148 502b816edcac0240eaa7eb196261e8a43f8407e5 age=59.22 F (-8340,922) hunger pop=95
B 1580089732 2629392 f3f11e21ac0732c64e49722498216285abe27a63 M (-8407,-2) parent=2629269 pop=96 chain=176
D 1580089747 2629295 b2959d497bedff600224e0a982629384fb85a46d age=27.36 M (-8454,-113) hunger pop=94
B 1580089769 2629394 eb23ed02ba9f6d31ebcd96f555c24ed70c7b4d07 F (-7844,1013) parent=2629323 pop=96 chain=179
D 1580089776 2629150 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=60.00 M (-8406,-6) oldAge pop=95
B 1580089781 2629395 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8120,247) parent=2629245 pop=97 chain=178
D 1580089788 2629180 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=52.08 F (-8400,4) killer_2629294 pop=95
D 1580089794 2629299 4646c5f81c790252908ba5eed9a4435c850c8747 age=26.37 F (-8395,6) killer_2629178 pop=94
B 1580089803 2629396 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8660,240) parent=2629300 pop=95 chain=183
D 1580089804 2629358 fdf73cb661c42c0755d95856f44e2bc5c6f8c055 age=13.04 F (-9507,647) hunger pop=94
D 1580089814 2629178 397943fda35948a12606659b50069ab5f5a3c4b0 age=52.99 F (-8393,14) killer_2629238 pop=93
D 1580089820 2629153 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-8395,14) oldAge pop=92
B 1580089821 2629397 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8119,252) parent=2629356 pop=94 chain=179
D 1580089830 2629382 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=4.66 F (-8421,-44) hunger pop=92
D 1580089832 2629155 f30a37eec3cc4e53bd15944386ccffae416fa67e age=60.00 F (-8457,15) oldAge pop=92
B 1580089836 2629398 9f0ef03080cce605572c2d379399be585c1e33e5 F (-8407,54) parent=2629336 pop=93 chain=182
D 1580089836 2629296 344ae79726225611aba94b7c4bbcc1574d6e89d8 age=28.84 M (-8455,-113) hunger pop=92
D 1580089843 2629156 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-8420,-322) oldAge pop=90
B 1580089848 2629399 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-9524,650) parent=2629260 pop=92 chain=178
B 1580089848 2629400 4646c5f81c790252908ba5eed9a4435c850c8747 M (-8396,3) parent=2629297 pop=92 chain=178
B 1580089851 2629401 a3f3e974e72292b70d06ba988137be4c986e382b F (-8528,4) parent=2629242 pop=93 chain=182
D 1580089851 2629400 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.04 M (-8396,3) disconnect pop=92
B 1580089857 2629402 4646c5f81c790252908ba5eed9a4435c850c8747 F (-8311,956) parent=2629240 pop=93 chain=177
B 1580089873 2629403 4193d39419fb6fb88d5a86a1bf4073c6346809aa F (-8097,-15) parent=2629346 pop=94 chain=85
D 1580089874 2629398 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.64 F (-8405,52) hunger pop=93
B 1580089880 2629404 9f0ef03080cce605572c2d379399be585c1e33e5 M (-8396,3) parent=2629297 pop=94 chain=178
D 1580089883 2629164 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=57.63 F (-8406,53) hunger pop=94
D 1580089888 2629227 8dc705eadcb41eed16132787856e753b8bf19e62 age=43.97 M (-8408,52) killer_2629294 pop=93
B 1580089894 2629406 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-8330,926) parent=2629331 pop=94 chain=178
D 1580089908 2629158 2665b358113a903261bf71b35320a7ab47ee389e age=60.00 M (-8365,-3) oldAge pop=93
D 1580089913 2629294 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=30.18 F (-8414,44) killer_2629164 pop=92
B 1580089916 2629407 2665b358113a903261bf71b35320a7ab47ee389e F (-8093,7) parent=2629335 pop=94 chain=86
D 1580089935 2629160 2d3c65c2102e2742b1c7ee3e5570994308427e43 age=59.31 F (-8403,33) hunger pop=92
D 1580089938 2629385 7bbbfaca7a14500e347f8a9bd0d0d1062fe3fc35 age=5.79 F (-8364,-2) killer_2629355 pop=92
D 1580089967 2629402 4646c5f81c790252908ba5eed9a4435c850c8747 age=1.84 F (-8335,922) hunger pop=90
B 1580089987 2629408 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-8119,252) parent=2629356 pop=91 chain=179
B 1580089992 2629409 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-7846,1001) parent=2629323 pop=92 chain=179
D 1580090010 2629395 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=3.81 M (-8069,248) hunger pop=92
D 1580090010 2629162 f1e155a0968035cf82f5f5c6c2834fd6bc277999 age=60.00 F (-7867,967) oldAge pop=92
D 1580090015 2629163 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-9513,636) oldAge pop=90
B 1580090023 2629412 4646c5f81c790252908ba5eed9a4435c850c8747 M (-8123,251) parent=2629245 pop=91 chain=178
D 1580090026 2629412 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.06 M (-8123,251) disconnect pop=90
D 1580090026 2629263 9b3b545c92c9cf483ac1be0f6becda671a8f726f age=38.13 M (-8401,-7) killer_2629262 pop=90
B 1580090034 2629413 4646c5f81c790252908ba5eed9a4435c850c8747 F (-9521,647) parent=2629260 pop=90 chain=178
D 1580090036 2629413 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.04 F (-9521,647) disconnect pop=89
B 1580090044 2629414 4646c5f81c790252908ba5eed9a4435c850c8747 M (-8221,9) parent=2629366 pop=90 chain=183
D 1580090070 2629375 c7c7dada861f1d7c0230e0f32219463b8d0d97e6 age=11.55 F (-8383,3) hunger pop=89
D 1580090080 2629392 f3f11e21ac0732c64e49722498216285abe27a63 age=5.80 M (-8415,-2) killer_2629233 pop=88
D 1580090082 2629366 45ffd0808fa3060e447c6186463c0577b60f9586 age=14.63 F (-8221,9) hunger pop=88
D 1580090082 2629414 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.64 M (-8221,9) hunger pop=88
D 1580090089 2629166 aa8f66497b2d92e8195f231e9e02ea23125dc51a age=59.05 M (-8328,939) hunger pop=85
D 1580090096 2629233 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=45.45 M (-8403,-42) killer_2629238 pop=84
B 1580090097 2629415 4646c5f81c790252908ba5eed9a4435c850c8747 F (-8716,228) parent=2629300 pop=86 chain=183
B 1580090099 2629416 b2959d497bedff600224e0a982629384fb85a46d F (-8388,-18) parent=2629306 pop=87 chain=178
B 1580090099 2629417 344ae79726225611aba94b7c4bbcc1574d6e89d8 F (-8388,-18) parent=2629306 pop=88 chain=178
B 1580090120 2629418 3e653dbf2a4e1fd797372313f7c64b72ce62f9a1 F (-8328,917) parent=2629330 pop=88 chain=178
D 1580090131 2629167 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=59.67 F (-8521,-21) hunger pop=87
D 1580090154 2629262 7a195174568c4ba542d4e53253601f7d57498457 age=40.26 M (-8423,134) hunger pop=86
B 1580090160 2629419 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-8327,917) parent=2629331 pop=87 chain=178
D 1580090167 2629240 40debbd1dd918519f3c036d1f0f07d3bb21138ba age=44.06 F (-8332,947) hunger pop=86
D 1580090186 2629419 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.44 F (-8326,917) disconnect pop=85
B 1580090191 2629421 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-8119,252) parent=2629356 pop=87 chain=179
D 1580090195 2629421 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.07 F (-8119,252) disconnect pop=86
B 1580090199 2629422 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-8385,9) parent=2629306 pop=88 chain=178
D 1580090202 2629422 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.04 F (-8385,9) disconnect pop=86
B 1580090206 2629423 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-7892,994) parent=2629323 pop=88 chain=179
B 1580090206 2629424 b515b1f6d0620501aa7055df091a4873326c06ea F (-8682,246) parent=2629300 pop=89 chain=183
D 1580090208 2629172 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 F (-8390,-2) oldAge pop=87
D 1580090212 2629423 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.10 F (-7892,994) disconnect pop=87
D 1580090214 2629417 344ae79726225611aba94b7c4bbcc1574d6e89d8 age=1.92 F (-8373,13) hunger pop=86
B 1580090216 2629425 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-8531,15) parent=2629370 pop=88 chain=86
D 1580090219 2629425 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.04 M (-8531,15) disconnect pop=86
B 1580090227 2629426 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-8681,246) parent=2629300 pop=86 chain=183
B 1580090239 2629427 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-8336,918) parent=2629331 pop=87 chain=178
D 1580090242 2629179 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-8366,25) oldAge pop=86
B 1580090255 2629428 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 M (-8119,251) parent=2629369 pop=87 chain=179
D 1580090258 2629389 8ac59dc03c74e8b54d60097f1bc50bc3d2887671 age=9.69 F (-8405,2) hunger pop=86
D 1580090266 2629181 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (-8326,937) oldAge pop=85
B 1580090269 2629430 7a195174568c4ba542d4e53253601f7d57498457 F (5400000,1800) noParent pop=87 chain=1
D 1580090280 2629352 8f5c256e5a97dd9d55c89accb81a8a00993893e6 age=24.24 M (-8684,242) hunger pop=85
D 1580090287 2629189 4517b2968e51c9281840c907ab72b37a4a7671de age=59.56 F (-8683,246) hunger pop=84
D 1580090287 2629235 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=47.37 M (-8038,1144) hunger pop=84
D 1580090289 2629186 af6df317b3512dc25cede7aa8d0882318fdcb473 age=60.00 F (-9525,637) oldAge pop=84
B 1580090293 2629431 8f5c256e5a97dd9d55c89accb81a8a00993893e6 F (-8119,252) parent=2629356 pop=84 chain=179
D 1580090297 2629431 8f5c256e5a97dd9d55c89accb81a8a00993893e6 age=0.07 F (-8119,252) disconnect pop=82
B 1580090304 2629432 8f5c256e5a97dd9d55c89accb81a8a00993893e6 F (-8655,277) parent=2629377 pop=83 chain=184
B 1580090313 2629433 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 F (-8406,-7) parent=2629306 pop=84 chain=178
B 1580090318 2629434 4517b2968e51c9281840c907ab72b37a4a7671de M (-8315,919) parent=2629331 pop=85 chain=178
B 1580090326 2629435 12309b639cfad30d990a8358e525208f48f78b13 M (-8120,252) parent=2629369 pop=86 chain=179
D 1580090328 2629434 4517b2968e51c9281840c907ab72b37a4a7671de age=0.15 M (-8315,919) disconnect pop=85
B 1580090333 2629436 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-8396,-2) parent=2629297 pop=86 chain=178
B 1580090335 2629437 4517b2968e51c9281840c907ab72b37a4a7671de F (-7966,946) parent=2629323 pop=87 chain=179
D 1580090336 2629300 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=34.84 F (-8682,245) hunger pop=86
D 1580090340 2629437 4517b2968e51c9281840c907ab72b37a4a7671de age=0.09 F (-7966,946) disconnect pop=86
B 1580090342 2629438 85adcaed0a9e3bf894b4fa75a378bdb127b771d1 M (-8315,917) parent=2629331 pop=87 chain=178
B 1580090347 2629439 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-8327,926) parent=2629330 pop=87 chain=178
B 1580090348 2629440 4517b2968e51c9281840c907ab72b37a4a7671de M (-8657,256) parent=2629377 pop=88 chain=184
B 1580090367 2629441 2187f64926a34f67a5616240164a807801648d23 F (-8405,44) parent=2629336 pop=89 chain=182
D 1580090379 2629390 cf4849673e600e7f86829124e2b802e42a56de8e age=11.34 M (-8384,8) killer_2629243 pop=88
B 1580090394 2629442 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-8405,7) parent=2629306 pop=89 chain=178
B 1580090418 2629443 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d M (-8041,884) parent=2629323 pop=90 chain=179
D 1580090432 2629433 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=2.00 F (-8406,6) hunger pop=89
B 1580090434 2629444 f1e155a0968035cf82f5f5c6c2834fd6bc277999 M (-8401,0) parent=2629297 pop=91 chain=178
B 1580090439 2629445 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-8126,253) parent=2629369 pop=91 chain=179
D 1580090448 2629200 422e5c39fbe63b54bad8134cc716362a917e636f age=58.80 F (-8302,960) hunger pop=90
B 1580090462 2629446 030db7424d18b01da8317504128ce94dd38c4ecb F (-8060,825) parent=2629323 pop=91 chain=179
D 1580090465 2629195 ee7613772bf0b79f8814fec34262ef3c9975d8e9 age=60.00 F (-8389,-22) oldAge pop=90
B 1580090470 2629447 4168fc324030848b3632df52d09edf5427c9d32b F (-8445,29) parent=2629303 pop=92 chain=182
B 1580090477 2629448 ee7613772bf0b79f8814fec34262ef3c9975d8e9 F (-8137,38) parent=2629346 pop=92 chain=85
D 1580090488 2629197 1635e659830d6c85bffc1f093e743550a889b121 age=60.00 F (-8418,-9) oldAge pop=91
D 1580090515 2629448 ee7613772bf0b79f8814fec34262ef3c9975d8e9 age=0.64 F (-8139,87) hunger pop=90
B 1580090521 2629449 ee7613772bf0b79f8814fec34262ef3c9975d8e9 M (-8119,252) parent=2629356 pop=91 chain=179
D 1580090530 2629443 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d age=1.87 M (-8063,828) hunger pop=91
D 1580090532 2629449 ee7613772bf0b79f8814fec34262ef3c9975d8e9 age=0.19 M (-8118,252) disconnect pop=91
B 1580090537 2629451 35098a7c343390c8942e5be84f5a57bec8055633 M (-8115,252) parent=2629369 pop=92 chain=179
B 1580090552 2629452 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d F (-8393,-29) parent=2629355 pop=92 chain=85
D 1580090555 2629403 4193d39419fb6fb88d5a86a1bf4073c6346809aa age=11.37 F (-8132,17) hunger pop=91
D 1580090562 2629202 e28d4646b48fd093438834056a2e1cf55d13a15f age=60.00 M (-8596,-480) oldAge pop=91
D 1580090562 2629203 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-8832,-25) oldAge pop=91
B 1580090565 2629454 4193d39419fb6fb88d5a86a1bf4073c6346809aa M (-8320,911) parent=2629331 pop=93 chain=178
D 1580090575 2629204 4572d53de1a6cf9753ee6480aedbe1611d810181 age=60.00 M (-8326,918) oldAge pop=90
B 1580090578 2629455 e28d4646b48fd093438834056a2e1cf55d13a15f M (-8337,931) parent=2629330 pop=92 chain=178
D 1580090583 2629378 32d693de064aee2cf7e659f5018e8f5efd73bc70 age=18.33 M (-8390,3) hunger pop=91
B 1580090595 2629457 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-8410,-11) parent=2629306 pop=92 chain=178
D 1580090601 2629446 030db7424d18b01da8317504128ce94dd38c4ecb age=2.32 F (-8060,815) hunger pop=91
D 1580090611 2629436 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=4.63 F (-8411,20) hunger pop=90
D 1580090613 2629212 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=58.92 M (-8416,10) hunger pop=89
B 1580090616 2629458 4572d53de1a6cf9753ee6480aedbe1611d810181 F (-8119,252) parent=2629356 pop=90 chain=179
B 1580090619 2629459 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-8068,795) parent=2629323 pop=89 chain=179
D 1580090619 2629458 4572d53de1a6cf9753ee6480aedbe1611d810181 age=0.06 F (-8119,252) disconnect pop=88
B 1580090620 2629460 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-8119,253) parent=2629369 pop=90 chain=179
B 1580090625 2629461 4572d53de1a6cf9753ee6480aedbe1611d810181 F (-8591,14) parent=2629339 pop=90 chain=86
D 1580090629 2629323 467608c1e142d40f02bd238b1725ff95e397bd40 age=34.11 F (-8068,795) hunger pop=89
D 1580090633 2629461 4572d53de1a6cf9753ee6480aedbe1611d810181 age=0.14 F (-8591,14) disconnect pop=89
B 1580090640 2629462 7a195174568c4ba542d4e53253601f7d57498457 M (-8336,923) parent=2629394 pop=89 chain=180
B 1580090641 2629463 4572d53de1a6cf9753ee6480aedbe1611d810181 M (-8385,5) parent=2629391 pop=90 chain=87
D 1580090645 2629457 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=0.83 F (-8410,-12) disconnect pop=89
D 1580090646 2629463 4572d53de1a6cf9753ee6480aedbe1611d810181 age=0.07 M (-8385,5) disconnect pop=89
D 1580090647 2629462 7a195174568c4ba542d4e53253601f7d57498457 age=0.11 M (-8336,923) disconnect pop=89
B 1580090652 2629464 7a195174568c4ba542d4e53253601f7d57498457 M (-8022,62) parent=2629346 pop=88 chain=85
D 1580090655 2629464 7a195174568c4ba542d4e53253601f7d57498457 age=0.04 M (-8022,62) disconnect pop=87
D 1580090658 2629459 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.64 F (-8068,795) hunger pop=87
D 1580090659 2629210 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-8419,27) oldAge pop=87
D 1580090660 2629399 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=13.53 M (-9432,1089) hunger pop=86
B 1580090662 2629465 4572d53de1a6cf9753ee6480aedbe1611d810181 F (-8678,353) parent=2629377 pop=88 chain=184
D 1580090663 2629338 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=32.88 M (-9514,660) hunger pop=86
B 1580090669 2629466 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-8336,923) parent=2629394 pop=85 chain=180
B 1580090670 2629467 9b3b545c92c9cf483ac1be0f6becda671a8f726f M (-8117,252) parent=2629369 pop=86 chain=179
B 1580090670 2629468 7a195174568c4ba542d4e53253601f7d57498457 M (-8117,252) parent=2629369 pop=87 chain=179
B 1580090675 2629469 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-8408,-9) parent=2629306 pop=88 chain=178
D 1580090681 2629432 8f5c256e5a97dd9d55c89accb81a8a00993893e6 age=6.29 F (-8681,242) hunger pop=87
D 1580090700 2629468 7a195174568c4ba542d4e53253601f7d57498457 age=0.49 M (-8119,248) disconnect pop=86
D 1580090738 2629447 4168fc324030848b3632df52d09edf5427c9d32b age=4.47 F (-8396,-6) killer_2629397 pop=85
B 1580090743 2629470 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-8119,252) parent=2629356 pop=87 chain=179
B 1580090747 2629471 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-8118,252) parent=2629369 pop=87 chain=179
D 1580090768 2629371 aeca4d2ad210cfe4767953d20421955c3879ec6c age=25.63 M (-7908,871) hunger pop=86
D 1580090775 2629435 12309b639cfad30d990a8358e525208f48f78b13 age=7.49 M (-8105,69) hunger pop=85
B 1580090781 2629472 12309b639cfad30d990a8358e525208f48f78b13 F (-8127,251) parent=2629401 pop=86 chain=183
D 1580090785 2629397 397943fda35948a12606659b50069ab5f5a3c4b0 age=16.07 M (-8395,-7) killer_2629238 pop=85
B 1580090792 2629473 397943fda35948a12606659b50069ab5f5a3c4b0 F (-28245,-20367) noParent pop=86 chain=1
D 1580090855 2629427 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=10.27 F (-8324,913) hunger pop=85
B 1580090861 2629475 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-8338,925) parent=2629331 pop=85 chain=178
D 1580090864 2629324 791f6deb26fa5b74f827f63af7aaf4ec8c744d97 age=37.96 M (-8814,-1286) hunger pop=84
B 1580090907 2629476 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8120,237) parent=2629408 pop=85 chain=180
D 1580090918 2629476 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.18 M (-8120,237) disconnect pop=84
D 1580090927 2629231 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 M (-8348,-12) oldAge pop=84
B 1580090944 2629478 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8318,925) parent=2629409 pop=85 chain=180
D 1580090948 2629478 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.07 M (-8318,925) disconnect pop=84
B 1580090954 2629479 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8230,45) parent=2629346 pop=85 chain=85
D 1580090959 2629479 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.08 M (-8230,45) disconnect pop=84
B 1580090965 2629480 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8669,274) parent=2629415 pop=85 chain=184
B 1580090983 2629481 5e7d509b07f05378a14691a459cfb61dae109c04 F (-8119,252) parent=2629356 pop=86 chain=179
D 1580090989 2629480 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.40 F (-8669,274) disconnect pop=85
D 1580090991 2629265 66d296456bc700697c65534cd3d09a9b937822d7 age=53.87 M (-8594,-472) hunger pop=85
B 1580090997 2629482 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8765,133) parent=2629377 pop=85 chain=184
B 1580090997 2629483 c92992077509beed8e6382508eaab49e55464b4d F (-8411,-13) parent=2629335 pop=86 chain=86
D 1580091013 2629482 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.27 F (-8765,133) disconnect pop=84
