D 1587265605 2910028 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-462,210) oldAge pop=65
D 1587265613 2910171 f708dd1a78c5094e7e810a485f28ba352712a65c age=4.93 F (-645,-174) hunger pop=64
B 1587265618 2910182 f708dd1a78c5094e7e810a485f28ba352712a65c M (-634,-165) parent=2910116 pop=65 chain=25
B 1587265688 2910183 a4307988a6b77625e9978257388f58225a8e91ff M (-476,205) parent=2910095 pop=66 chain=32
D 1587265698 2910030 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-882,-45) oldAge pop=65
B 1587265708 2910184 3265aa464071725403a8b0948eb91d518585b588 M (-481,205) parent=2910099 pop=66 chain=32
D 1587265718 2910031 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-653,-163) oldAge pop=65
B 1587265737 2910185 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 M (-441,-39) parent=2910107 pop=66 chain=32
D 1587265747 2910180 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.40 M (-478,199) hunger pop=65
B 1587265752 2910186 8ac173f9346f99eff5fb54d55b57acaace951896 F (-316,-437) parent=2910141 pop=66 chain=35
D 1587265754 2910032 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=60.00 M (-467,207) oldAge pop=65
D 1587265763 2910185 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=0.44 M (-442,-38) disconnect pop=64
B 1587265771 2910187 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 F (-752,-164) parent=2910111 pop=65 chain=25
D 1587265774 2910098 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=34.57 M (-863,-53) hunger pop=64
D 1587265811 2910111 8601a177e1427fe56a2e88af54bf579d60192da9 age=31.75 F (-707,-170) hunger pop=63
D 1587265812 2910035 796e7f94b13c3ed040644e404d528fb39095d3b4 age=60.00 F (-406,-340) oldAge pop=63
D 1587265825 2910036 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 M (-881,-35) oldAge pop=60
B 1587265827 2910188 c3bc6a08233cd50f80806da646cb99a45fed5c32 F (-407,267) parent=2910159 pop=62 chain=33
B 1587265831 2910189 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c F (-647,-170) parent=2910084 pop=62 chain=24
B 1587265833 2910190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-644,-174) parent=2910158 pop=63 chain=26
B 1587265841 2910191 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-442,256) parent=2910146 pop=64 chain=33
D 1587265843 2910191 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-442,256) disconnect pop=63
B 1587265848 2910192 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-838,-35) parent=2910133 pop=64 chain=19
D 1587265850 2910192 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-838,-35) disconnect pop=63
B 1587265855 2910193 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-433,138) parent=2910107 pop=65 chain=32
D 1587265857 2910193 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 M (-433,138) disconnect pop=63
B 1587265861 2910194 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-643,-161) parent=2910116 pop=65 chain=25
D 1587265885 2910189 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=0.90 F (-649,-165) disconnect pop=63
B 1587265891 2910195 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c M (-480,199) parent=2910137 pop=64 chain=33
D 1587265918 2910182 f708dd1a78c5094e7e810a485f28ba352712a65c age=4.99 M (-654,-162) hunger pop=63
B 1587265924 2910196 f708dd1a78c5094e7e810a485f28ba352712a65c F (-402,274) parent=2910159 pop=64 chain=33
B 1587265964 2910197 175fb149e3aef410a025343cfbfbd8bcb83c7537 M (-455,199) parent=2910137 pop=65 chain=33
D 1587265965 2910181 ef97b55193cdbadd091371e42988544a12429651 age=6.22 F (-477,200) hunger pop=64
B 1587265971 2910198 ef97b55193cdbadd091371e42988544a12429651 M (-878,96) parent=2910151 pop=65 chain=19
D 1587265989 2910116 15490befd25e2bb2b9c0852802d0cd732f39913f age=32.49 F (-609,-139) hunger pop=64
D 1587265989 2910163 c774bddb36516b1545d5d1874fae51f5b715c498 age=14.63 F (-883,-42) hunger pop=64
D 1587266030 2910196 f708dd1a78c5094e7e810a485f28ba352712a65c age=1.77 F (-390,268) hunger pop=63
D 1587266031 2910146 0d89d16085f1a153c85ead08bded4cc4135368e5 age=20.21 F (-484,197) hunger pop=63
D 1587266035 2910043 750a099096bc2c7244bd0a48ab92585a3c414644 age=60.00 F (-888,-31) oldAge pop=62
B 1587266037 2910200 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-467,195) parent=2910107 pop=63 chain=32
B 1587266046 2910201 6a063253e68433e38a0787636e5fbb5c706005a4 F (-421,186) parent=2910099 pop=63 chain=32
B 1587266048 2910202 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-870,-24) parent=2910133 pop=64 chain=19
D 1587266051 2910188 c3bc6a08233cd50f80806da646cb99a45fed5c32 age=3.74 F (-387,264) hunger pop=63
D 1587266064 2910159 1e55b580f9975391566ac2d5b783f24bf981f26c age=17.96 F (-317,291) hunger pop=62
B 1587266069 2910203 1e55b580f9975391566ac2d5b783f24bf981f26c F (-471,198) parent=2910143 pop=64 chain=33
B 1587266072 2910204 c774bddb36516b1545d5d1874fae51f5b715c498 F (-483,203) parent=2910131 pop=64 chain=32
B 1587266079 2910205 c3bc6a08233cd50f80806da646cb99a45fed5c32 M (-883,-31) parent=2910170 pop=65 chain=19
D 1587266081 2910183 a4307988a6b77625e9978257388f58225a8e91ff age=6.56 M (-294,200) hunger pop=64
D 1587266086 2910095 90702fcbd01e1f9750a23b524619af889e9afdd8 age=41.46 F (-484,206) hunger pop=64
B 1587266088 2910206 a4307988a6b77625e9978257388f58225a8e91ff F (-863,28) parent=2910151 pop=65 chain=19
B 1587266094 2910207 f708dd1a78c5094e7e810a485f28ba352712a65c F (-469,193) parent=2910131 pop=65 chain=32
D 1587266098 2910203 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.48 F (-471,198) disconnect pop=64
B 1587266103 2910208 1e55b580f9975391566ac2d5b783f24bf981f26c F (-881,-48) parent=2910130 pop=65 chain=19
D 1587266110 2910124 35930811ecbc90cb5dd7316cc10264049f338f07 age=30.73 F (-471,214) hunger pop=64
D 1587266119 2910198 ef97b55193cdbadd091371e42988544a12429651 age=2.47 M (-839,33) hunger pop=63
B 1587266124 2910209 deacbcba2311667412cfa57ac1ee6884083ab129 F (-878,-50) parent=2910168 pop=65 chain=18
B 1587266125 2910210 ef97b55193cdbadd091371e42988544a12429651 M (-881,-32) parent=2910106 pop=65 chain=18
D 1587266126 2910206 a4307988a6b77625e9978257388f58225a8e91ff age=0.64 F (-814,40) hunger pop=64
D 1587266129 2910117 41f012284e38697bd013b7d4638c626c83cae031 age=34.12 F (-645,-158) hunger pop=64
B 1587266132 2910211 a4307988a6b77625e9978257388f58225a8e91ff F (-471,197) parent=2910143 pop=65 chain=33
D 1587266165 2910184 3265aa464071725403a8b0948eb91d518585b588 age=7.61 M (-471,197) hunger pop=63
B 1587266174 2910213 3265aa464071725403a8b0948eb91d518585b588 M (-474,196) parent=2910137 pop=65 chain=33
D 1587266184 2910168 1437ade652c3d11efaf98407ab92762891f6fb99 age=16.36 F (-880,-45) hunger pop=64
B 1587266193 2910215 1437ade652c3d11efaf98407ab92762891f6fb99 M (-839,-245) parent=2910172 pop=66 chain=25
D 1587266194 2910053 b8167568fdc657f1c08c70e764a0a17042295de7 age=57.16 F (-471,197) hunger pop=65
D 1587266209 2910204 c774bddb36516b1545d5d1874fae51f5b715c498 age=2.29 F (-475,203) hunger pop=63
B 1587266215 2910216 c774bddb36516b1545d5d1874fae51f5b715c498 F (-471,196) parent=2910174 pop=64 chain=33
B 1587266217 2910217 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20551,-20050) noParent pop=65 chain=1
D 1587266223 2910060 92a8adf619577f05659f2bda3752754e22232caf age=54.15 M (-881,-33) hunger pop=64
B 1587266229 2910218 92a8adf619577f05659f2bda3752754e22232caf M (-475,200) parent=2910131 pop=64 chain=32
B 1587266230 2910219 167cb7144d3857488f7d4dfa79125f920d8c435e M (-643,-161) parent=2910164 pop=65 chain=25
B 1587266230 2910220 de9f6d7cb67560dab91fa3760f46bb3d4b27944c M (-882,-42) parent=2910166 pop=66 chain=18
D 1587266231 2910215 1437ade652c3d11efaf98407ab92762891f6fb99 age=0.64 M (-840,-248) hunger pop=65
B 1587266251 2910221 8acf30135f33c0d573112922651235a608085c0d F (-945,111) parent=2910151 pop=66 chain=19
D 1587266311 2910218 92a8adf619577f05659f2bda3752754e22232caf age=1.36 M (-455,201) hunger pop=65
B 1587266371 2910222 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 F (-834,-241) parent=2910172 pop=66 chain=25
D 1587266409 2910222 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=0.64 F (-838,-241) hunger pop=66
B 1587266416 2910224 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 F (-475,205) parent=2910143 pop=67 chain=33
D 1587266438 2910217 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=17.68 F (-20506,-20295) hunger pop=66
D 1587266470 2910075 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=52.96 F (-1923,668) hunger pop=65
D 1587266474 2910213 3265aa464071725403a8b0948eb91d518585b588 age=5.00 M (-479,204) hunger pop=65
B 1587266484 2910225 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-613,-165) parent=2910158 pop=65 chain=26
D 1587266516 2910107 e93568624e221f0f3aec933206311594617a6f8b age=44.26 F (-427,92) hunger pop=64
D 1587266522 2910074 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 age=53.83 F (-1925,667) hunger pop=63
B 1587266523 2910226 e93568624e221f0f3aec933206311594617a6f8b F (-319,-440) parent=2910119 pop=65 chain=34
B 1587266534 2910227 796e7f94b13c3ed040644e404d528fb39095d3b4 F (-896,-32) parent=2910170 pop=65 chain=19
D 1587266543 2910211 a4307988a6b77625e9978257388f58225a8e91ff age=6.85 F (-351,200) hunger pop=64
D 1587266545 2910226 e93568624e221f0f3aec933206311594617a6f8b age=0.37 F (-317,-436) disconnect pop=64
B 1587266551 2910228 e93568624e221f0f3aec933206311594617a6f8b F (-20596,-20019) noParent pop=64 chain=1
B 1587266559 2910229 8601a177e1427fe56a2e88af54bf579d60192da9 M (-463,207) parent=2910174 pop=65 chain=33
B 1587266581 2910230 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20598,-20014) noParent pop=66 chain=1
B 1587266583 2910231 a4307988a6b77625e9978257388f58225a8e91ff F (-472,196) parent=2910131 pop=67 chain=32
D 1587266596 2910115 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=43.02 M (-474,202) hunger pop=66
B 1587266614 2910232 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-843,-244) parent=2910187 pop=67 chain=26
B 1587266614 2910233 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 F (-843,-244) parent=2910187 pop=68 chain=26
D 1587266630 2910083 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad age=53.27 M (-938,-110) hunger pop=67
D 1587266643 2910224 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=3.79 F (-469,200) hunger pop=66
B 1587266651 2910234 7d3de4a10a02ebe9d4d4567b6702100b617796ab F (-803,-220) parent=2910172 pop=67 chain=25
B 1587266663 2910235 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad M (-471,201) parent=2910143 pop=68 chain=33
D 1587266674 2910151 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=30.48 F (-722,-260) hunger pop=67
B 1587266678 2910236 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-771,-197) parent=2910172 pop=69 chain=25
D 1587266682 2910236 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 F (-771,-197) disconnect pop=66
B 1587266683 2910237 1437ade652c3d11efaf98407ab92762891f6fb99 F (-639,-167) parent=2910158 pop=68 chain=26
B 1587266687 2910238 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-879,-51) parent=2910133 pop=69 chain=19
D 1587266688 2910238 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-879,-51) disconnect pop=67
B 1587266694 2910239 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-881,-40) parent=2910170 pop=68 chain=19
D 1587266696 2910239 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.04 F (-881,-40) disconnect pop=67
D 1587266713 2910064 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-881,-44) oldAge pop=66
D 1587266744 2910114 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-20603,-20000) oldAge pop=65
B 1587266749 2910240 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-874,-39) parent=2910166 pop=66 chain=18
D 1587266763 2910234 7d3de4a10a02ebe9d4d4567b6702100b617796ab age=1.86 F (-596,-185) hunger pop=65
B 1587266765 2910241 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-885,-64) parent=2910130 pop=67 chain=19
D 1587266768 2910068 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=59.87 F (-843,-237) hunger pop=65
B 1587266773 2910242 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-470,195) parent=2910174 pop=66 chain=33
D 1587266774 2910133 ecc825f1bb685308792945441a338b09e508e6db age=36.58 F (-939,-57) hunger pop=65
D 1587266805 2910227 796e7f94b13c3ed040644e404d528fb39095d3b4 age=4.53 F (-876,-47) hunger pop=64
B 1587266820 2910243 796e7f94b13c3ed040644e404d528fb39095d3b4 F (-781,0) parent=2910170 pop=65 chain=19
D 1587266824 2910242 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.84 F (-473,197) disconnect pop=64
D 1587266839 2910160 428395a18efeb82e67b9fc14d85712e0e0547471 age=43.86 F (-20362,20000) hunger pop=63
D 1587266868 2910216 c774bddb36516b1545d5d1874fae51f5b715c498 age=10.90 F (-477,209) hunger pop=62
B 1587266918 2910244 ed397316b031131fda59fb74f58feda82f8cff7b M (-472,196) parent=2910174 pop=63 chain=33
B 1587266941 2910245 c774bddb36516b1545d5d1874fae51f5b715c498 M (-889,-32) parent=2910202 pop=64 chain=20
D 1587266952 2910245 c774bddb36516b1545d5d1874fae51f5b715c498 age=0.18 M (-889,-32) disconnect pop=63
B 1587266979 2910246 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-475,202) parent=2910201 pop=64 chain=33
D 1587266987 2910232 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=6.21 F (-842,-249) hunger pop=63
D 1587267026 2910082 782a915aaf37ee37112f96f1021026b1202c0923 age=60.00 F (-455,200) oldAge pop=62
D 1587267031 2910209 deacbcba2311667412cfa57ac1ee6884083ab129 age=15.11 F (-882,-37) hunger pop=62
D 1587267035 2910229 8601a177e1427fe56a2e88af54bf579d60192da9 age=7.93 M (-492,188) hunger pop=61
D 1587267040 2910084 7d8c8254ed5c829b20be359ee690fb7f147440cc age=60.00 F (-458,-470) oldAge pop=60
B 1587267041 2910247 8601a177e1427fe56a2e88af54bf579d60192da9 M (-459,189) parent=2910143 pop=61 chain=33
D 1587267041 2910233 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 age=7.11 F (-843,-249) hunger pop=60
D 1587267044 2910235 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad age=6.34 M (-486,202) hunger pop=60
B 1587267048 2910249 31ba0721a5c8f0e1d48ac6ce9cf1ea4e3862a673 M (-643,-172) parent=2910158 pop=60 chain=26
B 1587267048 2910250 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-643,-172) parent=2910158 pop=61 chain=26
B 1587267052 2910251 f8a13921f118807cb24f3a87b338cf82bad49957 F (-642,-168) parent=2910172 pop=61 chain=25
D 1587267056 2910087 6cef466753083402976a70eda0cc5747e7f45ce9 age=59.60 M (-796,-243) hunger pop=60
D 1587267064 2910210 ef97b55193cdbadd091371e42988544a12429651 age=15.65 M (-868,-54) hunger pop=59
B 1587267074 2910252 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad F (-312,-442) parent=2910141 pop=60 chain=35
D 1587267081 2910088 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-884,-40) oldAge pop=59
D 1587267088 2910194 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=20.44 M (-635,-156) hunger pop=58
B 1587267090 2910253 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-642,-163) parent=2910164 pop=60 chain=25
B 1587267127 2910255 90702fcbd01e1f9750a23b524619af889e9afdd8 M (-827,-171) parent=2910187 pop=61 chain=26
D 1587267158 2910250 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=1.85 M (-647,-171) hunger pop=60
B 1587267169 2910256 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-468,198) parent=2910207 pop=61 chain=33
D 1587267172 2910256 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.04 F (-468,198) disconnect pop=60
B 1587267174 2910257 782a915aaf37ee37112f96f1021026b1202c0923 M (-641,-162) parent=2910164 pop=62 chain=25
D 1587267190 2910208 1e55b580f9975391566ac2d5b783f24bf981f26c age=18.11 F (-944,-18) hunger pop=60
D 1587267225 2910244 ed397316b031131fda59fb74f58feda82f8cff7b age=5.11 M (-472,194) hunger pop=58
B 1587267231 2910258 ed397316b031131fda59fb74f58feda82f8cff7b M (-640,-161) parent=2910158 pop=59 chain=26
B 1587267250 2910259 1e55b580f9975391566ac2d5b783f24bf981f26c F (-318,-441) parent=2910186 pop=60 chain=36
D 1587267261 2910106 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=56.70 F (-902,-45) hunger pop=59
B 1587267263 2910260 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-640,-163) parent=2910172 pop=61 chain=25
D 1587267289 2910219 167cb7144d3857488f7d4dfa79125f920d8c435e age=17.64 M (-660,-166) hunger pop=59
D 1587267302 2910130 880d8d78a2184da5bb9affdff84768d067f3095e age=47.31 F (-883,-38) hunger pop=58
D 1587267304 2910230 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=26.06 F (-20606,-19994) hunger pop=58
B 1587267326 2910261 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20599,-20010) noParent pop=58 chain=1
B 1587267332 2910262 3d854a998e0c815c6a1412a08ffe0ada9b846d1b F (-883,-38) parent=2910221 pop=59 chain=20
D 1587267339 2910099 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-466,195) oldAge pop=58
D 1587267351 2910220 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=18.69 M (-848,154) hunger pop=57
D 1587267353 2910247 8601a177e1427fe56a2e88af54bf579d60192da9 age=5.21 M (-492,188) hunger pop=57
B 1587267359 2910263 8601a177e1427fe56a2e88af54bf579d60192da9 M (-479,208) parent=2910201 pop=57 chain=33
D 1587267360 2910135 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-20607,-19986) oldAge pop=56
D 1587267371 2910100 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 M (-466,199) oldAge pop=55
B 1587267372 2910264 5d0f254aec15a435fc3a85887a1824055b267064 F (-20594,20024) noParent pop=57 chain=1
B 1587267377 2910265 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-645,-169) parent=2910187 pop=57 chain=26
D 1587267379 2910136 332be9f5b8a43abb9142a42e13cc190111830c48 age=46.10 M (-887,-28) hunger pop=56
D 1587267398 2910119 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=54.50 F (-461,74) hunger pop=55
B 1587267423 2910266 880d8d78a2184da5bb9affdff84768d067f3095e F (-470,195) parent=2910174 pop=56 chain=33
B 1587267469 2910267 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-486,199) parent=2910201 pop=57 chain=33
D 1587267472 2910267 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 M (-486,199) disconnect pop=56
B 1587267476 2910268 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-315,-427) parent=2910186 pop=58 chain=36
D 1587267478 2910268 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.03 F (-315,-427) disconnect pop=56
B 1587267482 2910269 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-472,196) parent=2910207 pop=58 chain=33
D 1587267483 2910264 5d0f254aec15a435fc3a85887a1824055b267064 age=15.86 F (-20641,20012) hunger pop=56
D 1587267484 2910269 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.04 F (-472,196) disconnect pop=56
B 1587267489 2910270 7d8c8254ed5c829b20be359ee690fb7f147440cc F (-642,-166) parent=2910225 pop=57 chain=27
B 1587267491 2910271 5d0f254aec15a435fc3a85887a1824055b267064 F (-20552,20050) noParent pop=57 chain=1
D 1587267492 2910270 7d8c8254ed5c829b20be359ee690fb7f147440cc age=0.05 F (-642,-166) disconnect pop=56
B 1587267496 2910272 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-881,-35) parent=2910221 pop=58 chain=20
D 1587267501 2910246 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=8.69 M (-524,281) hunger pop=56
D 1587267506 2910186 8ac173f9346f99eff5fb54d55b57acaace951896 age=29.22 F (-315,-427) hunger pop=56
B 1587267510 2910273 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-471,197) parent=2910174 pop=57 chain=33
D 1587267520 2910200 0d89d16085f1a153c85ead08bded4cc4135368e5 age=24.72 M (-477,195) hunger pop=55
B 1587267529 2910274 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-643,-166) parent=2910187 pop=56 chain=26
D 1587267530 2910261 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=17.39 F (-20600,-19990) hunger pop=55
B 1587267537 2910275 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-887,-32) parent=2910170 pop=56 chain=19
B 1587267542 2910276 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-888,-32) parent=2910166 pop=57 chain=18
B 1587267547 2910277 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20581,-20039) noParent pop=58 chain=1
D 1587267572 2910201 6a063253e68433e38a0787636e5fbb5c706005a4 age=25.42 F (-472,197) hunger pop=57
D 1587267578 2910271 5d0f254aec15a435fc3a85887a1824055b267064 age=15.44 F (-20611,20062) hunger pop=56
B 1587267584 2910278 5d0f254aec15a435fc3a85887a1824055b267064 F (-20545,20050) noParent pop=57 chain=1
D 1587267597 2910205 c3bc6a08233cd50f80806da646cb99a45fed5c32 age=25.30 M (-890,-169) hunger pop=56
D 1587267604 2910207 f708dd1a78c5094e7e810a485f28ba352712a65c age=25.17 F (-472,196) hunger pop=55
B 1587267610 2910279 c3bc6a08233cd50f80806da646cb99a45fed5c32 M (-887,-36) parent=2910241 pop=56 chain=20
D 1587267613 2910276 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=1.19 F (-883,-38) hunger pop=55
B 1587267619 2910280 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-876,-35) parent=2910221 pop=56 chain=20
D 1587267627 2910278 5d0f254aec15a435fc3a85887a1824055b267064 age=14.73 F (-20534,20061) hunger pop=55
D 1587267637 2910277 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=15.49 F (-20581,-20048) hunger pop=54
B 1587267646 2910281 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20516,20036) noParent pop=55 chain=1
B 1587267663 2910282 5d0f254aec15a435fc3a85887a1824055b267064 F (-20513,20033) noParent pop=56 chain=1
D 1587267688 2910143 e72794135c1eb6dbe4c5fb7fa480a3c218d4f5ff age=47.94 F (-534,-479) hunger pop=55
D 1587267690 2910174 265223909fa4f36f07a340f020cafdb74d91615e age=38.71 F (-480,203) hunger pop=55
D 1587267692 2910281 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.77 F (-20511,20039) hunger pop=55
B 1587267695 2910283 265223909fa4f36f07a340f020cafdb74d91615e F (-874,-53) parent=2910243 pop=55 chain=20
B 1587267697 2910284 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20566,-20047) noParent pop=55 chain=1
B 1587267703 2910285 65fc3ccbda79975e462b431331db87ad8292178b F (-886,-31) parent=2910202 pop=56 chain=20
B 1587267711 2910286 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-656,-161) parent=2910237 pop=57 chain=27
B 1587267721 2910287 f43ade432fe0b4548590af19714c8289437d837c F (-642,-166) parent=2910187 pop=58 chain=26
D 1587267757 2910120 6a5427d37d40b0db5a0e69b5bcc353e8c78006e5 age=60.00 F (-877,27) oldAge pop=57
B 1587267760 2910288 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-885,-42) parent=2910243 pop=59 chain=20
D 1587267777 2910282 5d0f254aec15a435fc3a85887a1824055b267064 age=15.90 F (-20561,20090) hunger pop=57
B 1587267782 2910289 5d0f254aec15a435fc3a85887a1824055b267064 F (-20579,20041) noParent pop=59 chain=1
D 1587267793 2910273 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=4.72 F (-549,80) hunger pop=57
B 1587267799 2910290 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-642,-166) parent=2910187 pop=58 chain=26
D 1587267819 2910274 0d89d16085f1a153c85ead08bded4cc4135368e5 age=4.84 M (-643,-166) hunger pop=57
D 1587267826 2910289 5d0f254aec15a435fc3a85887a1824055b267064 age=14.74 F (-20565,20088) hunger pop=56
B 1587267827 2910291 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-643,-192) parent=2910225 pop=58 chain=27
B 1587267830 2910292 5d0f254aec15a435fc3a85887a1824055b267064 F (-20549,-20050) noParent pop=59 chain=1
D 1587267831 2910197 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=31.13 M (-473,205) hunger pop=57
D 1587267836 2910288 19105ef6d28bc378fae7c368de1c127cd67ad091 age=1.28 F (-883,-44) disconnect pop=56
D 1587267851 2910284 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.57 F (-20574,-20049) hunger pop=55
D 1587267875 2910190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=34.03 M (-640,-168) hunger pop=54
D 1587267884 2910260 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=10.34 M (-706,-177) hunger pop=53
D 1587267887 2910126 37e9122e724b23b68f5cc247757e642c0e8ab32f age=60.00 M (-643,-167) oldAge pop=53
D 1587267893 2910266 880d8d78a2184da5bb9affdff84768d067f3095e age=7.83 F (-486,195) hunger pop=51
B 1587267894 2910293 37e9122e724b23b68f5cc247757e642c0e8ab32f F (-639,-168) parent=2910251 pop=53 chain=26
B 1587267904 2910294 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-883,-39) parent=2910202 pop=53 chain=20
B 1587267905 2910295 f708dd1a78c5094e7e810a485f28ba352712a65c M (-883,-39) parent=2910202 pop=54 chain=20
B 1587267907 2910296 a549df7760fbca60856677a2730fdf46f248706c M (-873,-48) parent=2910241 pop=55 chain=20
B 1587267911 2910297 880d8d78a2184da5bb9affdff84768d067f3095e M (-644,-167) parent=2910187 pop=56 chain=26
D 1587267912 2910169 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=45.01 M (-639,-182) hunger pop=55
