B 1652925108 5118123 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62885,361) parent=5118026 pop=59 chain=36
D 1652925111 5118123 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-62884,361) disconnect pop=58
B 1652925118 5118124 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61178,320) parent=5118074 pop=59 chain=21
D 1652925122 5118124 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-61178,320) disconnect pop=57
B 1652925126 5118125 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61167,-78) parent=5118050 pop=59 chain=153
D 1652925128 5117962 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 M (-61207,-78) oldAge pop=58
D 1652925129 5118125 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-61167,-78) disconnect pop=58
B 1652925134 5118126 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62891,367) parent=5118020 pop=59 chain=36
B 1652925134 5118127 0b1ec970510e8126e76e987230fc7fe5165de4dd M (-61166,310) parent=5118010 pop=60 chain=20
D 1652925139 5118126 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.08 M (-62891,367) disconnect pop=58
B 1652925144 5118128 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62887,349) parent=5118070 pop=59 chain=39
D 1652925148 5118128 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 F (-62887,349) disconnect pop=58
B 1652925153 5118129 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62883,365) parent=5118011 pop=59 chain=36
D 1652925156 5118129 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 F (-62883,365) disconnect pop=58
B 1652925163 5118130 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61171,253) parent=5118074 pop=59 chain=21
D 1652925168 5118130 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.08 F (-61171,253) disconnect pop=57
B 1652925173 5118131 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61199,-110) parent=5118057 pop=59 chain=153
D 1652925175 5118131 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61199,-110) disconnect pop=58
D 1652925179 5117975 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=56.96 M (-63375,-188) hunger pop=57
B 1652925180 5118132 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-61229,-97) parent=5118056 pop=59 chain=151
D 1652925182 5118132 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 M (-61229,-97) disconnect pop=58
B 1652925188 5118133 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61171,229) parent=5118074 pop=59 chain=21
D 1652925191 5118133 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-61171,229) disconnect pop=57
B 1652925196 5118134 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62876,376) parent=5118026 pop=58 chain=36
D 1652925198 5118134 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 M (-62876,376) disconnect pop=57
B 1652925203 5118135 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61199,-113) parent=5118057 pop=58 chain=153
D 1652925205 5118135 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61199,-113) disconnect pop=57
B 1652925209 5118136 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62877,374) parent=5118026 pop=58 chain=36
B 1652925211 5118137 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-63363,-197) parent=5118052 pop=59 chain=9
D 1652925212 5118136 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 F (-62877,374) disconnect pop=58
D 1652925215 5118137 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.07 F (-63363,-197) disconnect pop=57
B 1652925216 5118138 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62886,367) parent=5118011 pop=59 chain=36
D 1652925219 5118138 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-62886,367) disconnect pop=58
B 1652925224 5118139 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62890,367) parent=5118020 pop=59 chain=36
D 1652925227 5118139 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 M (-62890,367) disconnect pop=57
B 1652925231 5118140 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62886,367) parent=5118011 pop=58 chain=36
D 1652925233 5118140 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-62886,367) disconnect pop=57
B 1652925238 5118141 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61226,-100) parent=5118056 pop=58 chain=151
D 1652925240 5118141 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61226,-100) disconnect pop=57
B 1652925245 5118142 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61182,-84) parent=5118050 pop=58 chain=153
D 1652925248 5118142 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 F (-61182,-84) disconnect pop=57
B 1652925253 5118143 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61200,-114) parent=5118057 pop=58 chain=153
B 1652925254 5118144 1c63607d0d9c5c38c2439da02f28e19fc21d5e22 F (-62886,367) parent=5118011 pop=59 chain=36
D 1652925255 5118143 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61200,-114) disconnect pop=58
D 1652925258 5117967 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-62884,365) oldAge pop=58
B 1652925260 5118145 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62885,347) parent=5118070 pop=59 chain=39
D 1652925262 5118145 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-62885,347) disconnect pop=58
D 1652925264 5117968 df8de33156da7d6518da55c1807d1520dd2cd327 age=60.00 M (-62874,358) oldAge pop=58
B 1652925267 5118146 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62882,366) parent=5118011 pop=59 chain=36
D 1652925269 5118146 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 M (-62882,366) disconnect pop=57
B 1652925273 5118147 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61205,-107) parent=5118053 pop=58 chain=152
D 1652925275 5118147 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61205,-107) disconnect pop=56
B 1652925280 5118148 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62885,350) parent=5118070 pop=57 chain=39
D 1652925282 5118148 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 M (-62885,350) disconnect pop=56
B 1652925286 5118149 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61200,-114) parent=5118053 pop=57 chain=152
D 1652925288 5118149 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.03 F (-61200,-114) disconnect pop=56
B 1652925290 5118150 4508fff71b74dc1b4a6a8dbd86e22a781ab7bf83 F (-63362,-198) parent=5118027 pop=58 chain=10
B 1652925294 5118151 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62885,359) parent=5118070 pop=58 chain=39
D 1652925298 5118151 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 M (-62885,359) disconnect pop=57
B 1652925300 5118152 de84f2a746f74ac00d28a8c7f299a8559e796e89 M (-62890,367) parent=5118020 pop=58 chain=36
B 1652925303 5118153 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62890,367) parent=5118020 pop=59 chain=36
D 1652925306 5118153 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 M (-62890,367) disconnect pop=58
B 1652925311 5118154 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62890,368) parent=5118070 pop=59 chain=39
D 1652925313 5118154 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-62890,368) disconnect pop=58
B 1652925315 5118155 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-61164,318) parent=5118080 pop=60 chain=20
B 1652925319 5118156 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61218,-93) parent=5118053 pop=60 chain=152
D 1652925322 5118156 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 F (-61218,-93) disconnect pop=59
D 1652925363 5117976 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-62883,348) oldAge pop=57
D 1652925383 5117980 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 M (-61186,-68) oldAge pop=56
B 1652925395 5118157 282debe6028fb68f36025e14d69aad3cefc4b317 F (-61207,-84) parent=5118085 pop=57 chain=151
B 1652925395 5118158 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-61214,-101) parent=5118056 pop=58 chain=151
D 1652925396 5118144 1c63607d0d9c5c38c2439da02f28e19fc21d5e22 age=2.37 F (-62892,367) hunger pop=57
D 1652925400 5118116 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=5.66 F (-62907,337) hunger pop=57
D 1652925404 5118158 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.15 M (-61214,-101) disconnect pop=57
D 1652925405 5117999 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=52.62 F (-61198,-26) hunger pop=57
B 1652925433 5118159 0710a06d47f7157774f18e3398a2264f3e1006c6 F (-61200,-78) parent=5118053 pop=55 chain=152
B 1652925444 5118160 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 F (-62876,374) parent=5118026 pop=56 chain=36
D 1652925452 5118159 0710a06d47f7157774f18e3398a2264f3e1006c6 age=0.32 F (-61200,-78) disconnect pop=55
D 1652925460 5117985 8f7852dd2d509c6c0c788390d26cf63f24ed7b97 age=60.00 F (-63369,-190) oldAge pop=56
B 1652925467 5118162 0710a06d47f7157774f18e3398a2264f3e1006c6 M (-61158,308) parent=5118061 pop=57 chain=21
D 1652925468 5118059 dbe54f8b00625f03955491747d2f7fc8076eb644 age=28.87 F (-61047,108) hunger pop=56
B 1652925469 5118163 10cf19a20b0085838600383a38b67ee10831d9ab F (-63343,-190) parent=5118027 pop=58 chain=10
B 1652925478 5118164 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-60951,115) parent=5118096 pop=57 chain=47
D 1652925510 5118009 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=44.47 F (-63357,-220) hunger pop=56
D 1652925534 5117988 479b169328f20edb1c9c8a5f69551598271f46c6 age=60.00 F (-61158,313) oldAge pop=55
D 1652925557 5118115 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=10.76 F (-61165,332) hunger pop=54
D 1652925574 5117989 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-63352,-208) oldAge pop=53
B 1652925577 5118165 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-62876,361) parent=5118070 pop=55 chain=39
B 1652925615 5118167 27310c2c631b6754015b902a14b74bf66b652c0d F (-63361,-196) parent=5118052 pop=55 chain=9
B 1652925625 5118168 1b9b9d54f6db805866bbce080cebebf2229cb64a F (-61164,316) parent=5118061 pop=56 chain=21
B 1652925627 5118169 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-60959,124) parent=5118081 pop=57 chain=47
D 1652925653 5117991 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-61200,-69) oldAge pop=56
B 1652925659 5118170 edf781c9ac03b7d846200f8fbfd13222b811721e M (-60960,124) parent=5118096 pop=58 chain=47
B 1652925660 5118171 2965ce80b7d34acd855cea2997688c7dfc861d45 F (-62892,369) parent=5118093 pop=59 chain=37
B 1652925684 5118172 479b169328f20edb1c9c8a5f69551598271f46c6 M (-61164,318) parent=5118080 pop=59 chain=20
D 1652925716 5117997 0de568e0fdc7a29a67ac58a69163df04d712e312 age=60.00 M (-61194,-23) oldAge pop=58
B 1652925737 5118173 12309b639cfad30d990a8358e525208f48f78b13 M (-62904,367) parent=5118111 pop=59 chain=37
B 1652925754 5118174 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-62886,367) parent=5118070 pop=60 chain=39
B 1652925766 5118175 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-61165,319) parent=5118080 pop=61 chain=20
D 1652925771 5118175 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.09 F (-61165,319) disconnect pop=59
B 1652925776 5118176 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-62867,376) parent=5118105 pop=61 chain=37
D 1652925779 5118164 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=5.01 F (-60974,156) hunger pop=61
B 1652925787 5118178 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-61159,324) parent=5118074 pop=62 chain=21
D 1652925831 5118011 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=48.75 F (-62810,542) hunger pop=61
B 1652925849 5118180 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db M (-61169,-100) parent=5118085 pop=62 chain=151
D 1652925851 5118000 b55f9b155c810e7fe92522e0630e329a1383b261 age=60.00 F (-61191,-84) oldAge pop=61
D 1652925853 5118180 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=0.07 M (-61169,-100) disconnect pop=61
B 1652925861 5118181 493ada26978e719e6933d1efade41799e2d30f2e F (-61187,-90) parent=5118085 pop=63 chain=151
D 1652925876 5118005 5df7317fc2e303e2c245bd2896757f913705ff3f age=54.77 F (-61207,-104) hunger pop=60
B 1652925882 5118182 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61164,313) parent=5118080 pop=62 chain=20
B 1652925884 5118183 cafc8f7032c3939483a9093768dafb89e8b232b3 M (-62893,367) parent=5118093 pop=63 chain=37
B 1652925890 5118184 e9ce957da5afe46e2ad2c7b597ec595003ea616c F (-61187,-76) parent=5118057 pop=63 chain=153
B 1652925949 5118186 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-62882,369) parent=5118070 pop=63 chain=39
B 1652925992 5118188 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-62875,360) parent=5118105 pop=65 chain=37
D 1652926002 5118188 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.17 F (-62875,360) disconnect pop=64
B 1652926007 5118189 205cbbb8b47a049ba9eddbebde46ab5d82df2af2 M (-62888,343) parent=5118070 pop=66 chain=39
D 1652926154 5118004 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e age=60.00 F (-60953,126) oldAge pop=63
B 1652926154 5118190 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-63375,-195) parent=5118150 pop=65 chain=11
B 1652926185 5118191 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e F (-60953,126) parent=5118081 pop=65 chain=47
D 1652926192 5118191 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e age=0.12 F (-60962,124) disconnect pop=64
D 1652926192 5118006 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-61160,323) oldAge pop=64
B 1652926198 5118192 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e M (-62921,347) parent=5118105 pop=66 chain=37
D 1652926208 5118007 e2a1d16a462bf1c01846605386a299459892f600 age=60.00 F (-61175,330) oldAge pop=63
B 1652926240 5118193 3582f52bf929dbb7c99f37b406f135c557544dca F (-62884,349) parent=5118070 pop=64 chain=39
B 1652926257 5118194 fc58c225e678e9befe21a79adb890e1f192c584b F (-61186,-45) parent=5118157 pop=65 chain=152
D 1652926367 5118178 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=9.67 M (-61164,316) hunger pop=64
D 1652926369 5118008 b970f52f442d8375beb065a99951d6d151ef99bb age=60.00 M (-61214,-80) oldAge pop=64
D 1652926480 5118010 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 F (-61163,319) oldAge pop=62
D 1652926526 5118080 3542814f647b642206758ec76f160bea348a328d age=39.97 F (-61176,305) hunger pop=61
B 1652926548 5118195 07f6ceecfb07008b7a441c17fa3299d0d4d294cc M (-63375,-195) parent=5118150 pop=62 chain=11
D 1652926548 5118012 3594dc55d13be2aa10f10982f222f41e30b029ea age=59.76 M (-62871,378) hunger pop=61
B 1652926686 5118196 607122f71354f8827bd3482082a613ca51639985 F (-61198,-71) parent=5118085 pop=62 chain=151
D 1652926693 5118196 607122f71354f8827bd3482082a613ca51639985 age=0.11 F (-61200,-72) disconnect pop=61
B 1652926698 5118197 607122f71354f8827bd3482082a613ca51639985 F (-63343,-195) parent=5118163 pop=63 chain=11
D 1652926707 5118020 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-62889,367) oldAge pop=61
B 1652926712 5118198 a2037d2f3e0bd107693a958d178eff338f3af995 M (-62773,316) parent=5118105 pop=63 chain=37
D 1652926730 5118182 5df7317fc2e303e2c245bd2896757f913705ff3f age=14.13 F (-61165,268) hunger pop=61
B 1652926732 5118199 bf5014195b571bcd53501be2c93156ec96660920 M (-61231,-92) parent=5118184 pop=63 chain=154
B 1652926736 5118200 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61158,311) parent=5118168 pop=64 chain=22
B 1652926741 5118201 e2a1d16a462bf1c01846605386a299459892f600 M (-62893,369) parent=5118174 pop=64 chain=40
D 1652926756 5118035 783aef3cd91caa46467b755607d6d2811a6839fe age=57.63 F (-61201,-69) hunger pop=63
B 1652926771 5118202 c479f8ebe7da88e715bfb8007f953e23b9030e93 F (-60969,111) parent=5118096 pop=64 chain=47
D 1652926826 5118152 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=25.44 M (-62879,362) hunger pop=63
D 1652926837 5118026 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-62864,368) oldAge pop=62
D 1652926839 5118027 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 age=60.00 F (-63372,-194) oldAge pop=62
B 1652926890 5118203 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61201,-69) parent=5118184 pop=62 chain=154
D 1652926893 5118203 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-61201,-69) disconnect pop=61
B 1652926898 5118204 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-62891,367) parent=5118174 pop=63 chain=40
D 1652926900 5118204 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 F (-62891,367) disconnect pop=62
B 1652926906 5118205 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-62906,364) parent=5118093 pop=63 chain=37
D 1652926908 5118205 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 M (-62906,364) disconnect pop=62
D 1652926959 5118090 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=42.22 M (-63381,-201) hunger pop=59
D 1652926961 5118039 156aad53d313b95296d7aaf28197d292570d8753 age=60.00 F (-60961,126) oldAge pop=59
D 1652926973 5118058 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=54.74 M (-63361,-194) hunger pop=57
B 1652926974 5118206 156aad53d313b95296d7aaf28197d292570d8753 M (-62908,364) parent=5118111 pop=59 chain=37
B 1652927030 5118208 aae750a72b47a2cdde96771a3d080cfec93074aa F (-62864,369) parent=5118174 pop=60 chain=40
D 1652927044 5118045 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=60.00 M (-63374,-194) oldAge pop=59
B 1652927082 5118209 57c7fb54bfa0c85d8cb72b34e1ddb0ee89f5b8e7 F (-62890,367) parent=5118186 pop=60 chain=40
D 1652927092 5118050 812477aa895f26982f881067b4e67aedccce79d4 age=60.00 F (-61184,-57) oldAge pop=59
D 1652927119 5118052 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=60.00 F (-63364,-195) oldAge pop=58
B 1652927136 5118210 3fcfa90a8b9ab1b75e564ec0f97dd52caffae4e3 M (-62890,363) parent=5118174 pop=58 chain=40
B 1652927137 5118211 c9423e712333afd0eba1db8f6c2fc0561746d69f M (-63348,-195) parent=5118163 pop=59 chain=11
D 1652927144 5118211 c9423e712333afd0eba1db8f6c2fc0561746d69f age=0.12 M (-63348,-195) disconnect pop=58
D 1652927149 5118053 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=60.00 F (-61199,-31) oldAge pop=58
D 1652927160 5118157 282debe6028fb68f36025e14d69aad3cefc4b317 age=29.41 F (-61069,88) hunger pop=56
B 1652927171 5118212 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-62892,368) parent=5118160 pop=57 chain=37
D 1652927186 5118197 607122f71354f8827bd3482082a613ca51639985 age=8.12 F (-63347,-185) hunger pop=56
B 1652927186 5118213 d8329bf7105e7dfe19372b4ec174091554467d98 M (-63366,-196) parent=5118150 pop=58 chain=11
B 1652927188 5118214 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-62892,367) parent=5118174 pop=59 chain=40
B 1652927191 5118215 c9423e712333afd0eba1db8f6c2fc0561746d69f F (-61225,-100) parent=5118181 pop=60 chain=152
D 1652927194 5118214 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.10 F (-62892,367) disconnect pop=59
D 1652927198 5118055 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=60.00 M (-61164,320) oldAge pop=58
D 1652927199 5118056 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=60.00 F (-61227,-100) oldAge pop=58
B 1652927204 5118217 e1a034e56971b8b59ea4813ca75e9a62e0dfb950 F (-61201,-69) parent=5118194 pop=60 chain=153
B 1652927206 5118218 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-61201,-69) parent=5118194 pop=61 chain=153
B 1652927209 5118219 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-61194,-112) parent=5118184 pop=61 chain=154
D 1652927211 5118219 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.04 M (-61194,-112) disconnect pop=59
B 1652927216 5118220 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-62890,367) parent=5118186 pop=61 chain=40
D 1652927218 5118220 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.04 F (-62890,367) disconnect pop=60
D 1652927219 5118074 85e29c708820016b1ae71742f4be83f00ca41a39 age=53.66 F (-61409,-307) hunger pop=60
D 1652927232 5118213 d8329bf7105e7dfe19372b4ec174091554467d98 age=0.78 M (-63372,-195) disconnect pop=57
D 1652927239 5118057 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-61199,-61) oldAge pop=56
B 1652927249 5118221 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-61203,-104) parent=5118184 pop=56 chain=154
D 1652927253 5118221 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.06 F (-61203,-104) disconnect pop=55
B 1652927274 5118222 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-62891,368) parent=5118174 pop=56 chain=40
D 1652927278 5118222 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.08 M (-62891,368) disconnect pop=55
B 1652927294 5118223 9ffa76d2a3d0e1a7627f1b046c0bf9cfe5d35c55 M (-63365,-202) parent=5118167 pop=56 chain=10
B 1652927308 5118224 85e29c708820016b1ae71742f4be83f00ca41a39 M (-62888,354) parent=5118193 pop=57 chain=40
B 1652927311 5118225 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-61200,-68) parent=5118194 pop=58 chain=153
D 1652927313 5118225 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.05 M (-61200,-68) disconnect pop=57
D 1652927316 5118224 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.12 M (-62888,354) disconnect pop=57
B 1652927322 5118226 85e29c708820016b1ae71742f4be83f00ca41a39 F (-63365,-205) parent=5118190 pop=58 chain=12
B 1652927333 5118227 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-61199,-69) parent=5118181 pop=57 chain=152
D 1652927336 5118227 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.04 F (-61199,-69) disconnect pop=56
D 1652927344 5118060 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-62863,351) oldAge pop=56
B 1652927345 5118228 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-61078,318) parent=5118168 pop=58 chain=22
D 1652927388 5118061 40a66564771fd95a1c4184c4541e90850348b0b2 age=60.00 F (-61160,308) oldAge pop=55
D 1652927407 5118062 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-61223,-71) oldAge pop=54
B 1652927475 5118229 618bef81f085d8dfa4b2f2cf9850991f0480eb9e F (-62886,366) parent=5118160 pop=55 chain=37
B 1652927502 5118230 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-61201,-69) parent=5118194 pop=56 chain=153
D 1652927508 5118230 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.10 F (-61201,-69) disconnect pop=55
D 1652927530 5118186 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=26.36 F (-62900,364) hunger pop=54
B 1652927535 5118231 607122f71354f8827bd3482082a613ca51639985 F (-63349,-190) parent=5118150 pop=56 chain=11
D 1652927544 5118231 607122f71354f8827bd3482082a613ca51639985 age=0.16 F (-63349,-190) disconnect pop=54
B 1652927549 5118232 607122f71354f8827bd3482082a613ca51639985 F (-61224,-88) parent=5118181 pop=56 chain=152
D 1652927553 5118232 607122f71354f8827bd3482082a613ca51639985 age=0.07 F (-61224,-88) disconnect pop=55
D 1652927569 5118070 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=59.88 F (-62901,364) hunger pop=53
B 1652927578 5118233 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-63368,-195) parent=5118167 pop=55 chain=10
D 1652927633 5118093 64070a58c12f57f962d76b9e689d99fe18d48e1c age=51.60 F (-62845,334) hunger pop=54
D 1652927637 5118076 44288c4111fb5d4af6e473ac14a82a8dab92aaf9 age=60.00 M (-61165,322) oldAge pop=54
D 1652927657 5118085 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=55.45 F (-61192,-26) hunger pop=52
D 1652927678 5118217 e1a034e56971b8b59ea4813ca75e9a62e0dfb950 age=7.90 F (-61211,-88) hunger pop=51
B 1652927737 5118235 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-63371,-202) parent=5118190 pop=52 chain=12
D 1652927829 5118189 205cbbb8b47a049ba9eddbebde46ab5d82df2af2 age=30.35 M (-62909,447) hunger pop=50
D 1652927869 5118081 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 F (-60960,124) oldAge pop=50
D 1652927875 5118096 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=55.09 F (-60974,117) hunger pop=50
B 1652927875 5118237 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-62886,354) parent=5118174 pop=52 chain=40
B 1652927875 5118238 5f137bf04f9bef389091a5367c626fffa951bc6d M (-62887,354) parent=5118193 pop=53 chain=40
D 1652927878 5118238 5f137bf04f9bef389091a5367c626fffa951bc6d age=0.04 M (-62887,354) disconnect pop=52
D 1652927881 5118237 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.09 F (-62886,354) disconnect pop=51
B 1652927885 5118239 8f3d8461557030d668ba91aeb1f3118701e224ff F (-62888,355) parent=5118174 pop=52 chain=40
B 1652927887 5118240 9f4b64d0692f8ea32c73fd30092157c4f7702bff M (-61200,-72) parent=5118194 pop=53 chain=153
B 1652927896 5118241 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-63396,-226) parent=5118167 pop=51 chain=10
