D 1666150864 5561129 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.08 F (-199667,316) disconnect pop=40
B 1666150871 5561130 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199900,-192) parent=5561100 pop=42 chain=3
D 1666150887 5561043 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-200405,218) oldAge pop=40
B 1666150892 5561131 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-200408,214) parent=5561085 pop=42 chain=11
D 1666150928 5561127 f2fac343251ed1ebc1f9354710893031eafb3f80 age=17.18 F (-220159,-20160) hunger pop=40
B 1666150936 5561132 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-220098,20120) noParent pop=42 chain=1
B 1666150941 5561133 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-199674,314) parent=5561099 pop=42 chain=11
D 1666150944 5561045 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-199489,-110) oldAge pop=41
D 1666150977 5561132 f2fac343251ed1ebc1f9354710893031eafb3f80 age=14.67 F (-220096,20127) hunger pop=39
B 1666151082 5561135 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199679,322) parent=5561101 pop=41 chain=11
D 1666151084 5561135 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.04 M (-199679,322) disconnect pop=40
D 1666151087 5561112 a7e550a32fddbb8a0094eca83cefcd9acbd60fbf age=13.30 F (-200128,-333) hunger pop=40
B 1666151089 5561136 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199488,-110) parent=5561083 pop=42 chain=12
D 1666151091 5561136 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-199488,-110) disconnect pop=41
B 1666151094 5561137 a7e550a32fddbb8a0094eca83cefcd9acbd60fbf F (-199532,-126) parent=5561090 pop=43 chain=12
B 1666151096 5561138 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199894,-195) parent=5561100 pop=43 chain=3
D 1666151097 5561138 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-199894,-195) disconnect pop=41
B 1666151102 5561139 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199488,-109) parent=5561083 pop=42 chain=12
D 1666151104 5561139 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-199488,-109) disconnect pop=41
B 1666151105 5561140 764ae589617bce2173e05f1049adcea8b6149bca F (-199488,-108) parent=5561074 pop=43 chain=12
B 1666151110 5561141 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199532,-124) parent=5561090 pop=43 chain=12
D 1666151111 5561141 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-199532,-124) disconnect pop=42
B 1666151116 5561142 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199487,-115) parent=5561074 pop=43 chain=12
D 1666151118 5561142 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-199487,-115) disconnect pop=42
D 1666151121 5561063 8ebef44b7969a36858566f971e117282b8140f0a age=47.26 M (-199489,-110) killer_5561068 pop=42
B 1666151122 5561143 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199673,305) parent=5561101 pop=43 chain=11
D 1666151126 5561143 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.06 M (-199673,305) disconnect pop=42
B 1666151130 5561144 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199692,323) parent=5561111 pop=43 chain=11
D 1666151135 5561144 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.07 M (-199692,323) disconnect pop=41
B 1666151139 5561145 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199489,-110) parent=5561083 pop=42 chain=12
D 1666151141 5561145 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-199489,-110) disconnect pop=41
D 1666151144 5561048 34afae156891748c025facd5ebf0be1d988b25b5 age=60.00 M (-199493,-121) oldAge pop=41
B 1666151145 5561146 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199531,-126) parent=5561090 pop=42 chain=12
D 1666151147 5561146 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-199531,-126) disconnect pop=41
B 1666151151 5561147 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199489,-110) parent=5561083 pop=42 chain=12
D 1666151152 5561147 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-199489,-110) disconnect pop=41
B 1666151157 5561148 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199679,315) parent=5561111 pop=42 chain=11
D 1666151158 5561148 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-199679,315) disconnect pop=40
B 1666151162 5561149 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199673,314) parent=5561099 pop=42 chain=11
D 1666151295 5561049 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=58.92 M (-199668,315) hunger pop=39
B 1666151303 5561151 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199871,-211) parent=5561100 pop=41 chain=3
B 1666151303 5561152 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-200407,213) parent=5561085 pop=42 chain=11
D 1666151307 5561151 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.06 F (-199871,-211) disconnect pop=40
B 1666151315 5561153 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199486,-125) parent=5561115 pop=42 chain=13
D 1666151331 5561153 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.26 F (-199488,-125) disconnect pop=39
B 1666151336 5561154 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-200409,207) parent=5561117 pop=41 chain=11
D 1666151339 5561154 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.05 F (-200409,207) disconnect pop=40
B 1666151345 5561155 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199612,5) parent=5561082 pop=41 chain=12
D 1666151348 5561155 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.05 F (-199612,5) disconnect pop=40
B 1666151354 5561156 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199489,-109) parent=5561083 pop=41 chain=12
D 1666151357 5561156 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.05 F (-199489,-109) disconnect pop=40
B 1666151363 5561157 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199530,-124) parent=5561090 pop=41 chain=12
D 1666151366 5561157 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.05 F (-199530,-124) disconnect pop=40
B 1666151372 5561158 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199680,315) parent=5561111 pop=41 chain=11
D 1666151391 5561152 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=1.47 F (-200407,213) disconnect pop=39
B 1666151400 5561159 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-199487,-114) parent=5561083 pop=41 chain=12
B 1666151436 5561160 4d870fb5c7f32d58f8cb4f10e5204bfcc08cf764 F (-199671,314) parent=5561099 pop=41 chain=11
D 1666151489 5561149 938d547623c68bc19b65d3f8f63144f71b08e460 age=5.44 F (-199745,343) hunger pop=40
B 1666151494 5561161 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199478,-110) parent=5561090 pop=42 chain=12
D 1666151496 5561161 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.04 M (-199478,-110) disconnect pop=41
B 1666151500 5561162 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199481,-108) parent=5561082 pop=42 chain=12
D 1666151502 5561162 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-199481,-108) disconnect pop=41
B 1666151506 5561163 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199672,312) parent=5561099 pop=42 chain=11
D 1666151516 5561052 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 F (-199670,340) oldAge pop=40
D 1666151538 5561116 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a age=19.65 F (-199670,320) hunger pop=39
D 1666151562 5561163 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.93 F (-199678,315) disconnect pop=38
B 1666151567 5561164 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199478,-111) parent=5561090 pop=40 chain=12
D 1666151569 5561164 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-199478,-111) disconnect pop=39
B 1666151574 5561165 938d547623c68bc19b65d3f8f63144f71b08e460 M (-199669,312) parent=5561099 pop=40 chain=11
D 1666151575 5561165 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-199669,312) disconnect pop=39
B 1666151580 5561166 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199494,-116) parent=5561082 pop=40 chain=12
D 1666151581 5561166 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-199494,-116) disconnect pop=39
B 1666151586 5561167 938d547623c68bc19b65d3f8f63144f71b08e460 F (-199678,316) parent=5561099 pop=40 chain=11
D 1666151612 5561053 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-200409,213) oldAge pop=38
D 1666151663 5561122 a501e5235fe66a61fbd9674fecc50f8811c12b74 age=16.01 M (-200428,219) hunger pop=37
B 1666151670 5561168 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-199500,-114) parent=5561083 pop=39 chain=12
B 1666151676 5561169 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-199485,-114) parent=5561090 pop=39 chain=12
D 1666151679 5561169 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.05 M (-199485,-114) disconnect pop=38
B 1666151713 5561170 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-199885,-203) parent=5561130 pop=39 chain=4
D 1666151779 5561064 a87a85d48097a66214618fb8b56da20eefc7d84f age=58.23 M (-199486,-101) killer_5561068 pop=38
B 1666151795 5561171 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-199682,319) parent=5561111 pop=39 chain=11
D 1666151837 5561123 33b2bc60e1c97a27d710d495033d4e95da846a7e age=18.91 M (-200526,301) hunger pop=38
B 1666151856 5561172 a501e5235fe66a61fbd9674fecc50f8811c12b74 F (-200408,213) parent=5561108 pop=39 chain=11
D 1666151860 5561172 a501e5235fe66a61fbd9674fecc50f8811c12b74 age=0.06 F (-200408,213) disconnect pop=38
B 1666151868 5561173 a501e5235fe66a61fbd9674fecc50f8811c12b74 M (-199524,-130) parent=5561090 pop=40 chain=12
D 1666151869 5561173 a501e5235fe66a61fbd9674fecc50f8811c12b74 age=0.02 M (-199524,-130) disconnect pop=39
B 1666151881 5561174 a501e5235fe66a61fbd9674fecc50f8811c12b74 M (-199682,314) parent=5561099 pop=39 chain=11
B 1666151881 5561175 33b2bc60e1c97a27d710d495033d4e95da846a7e M (-199682,314) parent=5561099 pop=40 chain=11
B 1666151938 5561176 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-199889,-193) parent=5561100 pop=41 chain=3
B 1666152016 5561177 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-200408,213) parent=5561108 pop=42 chain=11
D 1666152048 5561067 f83b6b529b53606ba1741538ecd794e5c4d36b4c age=58.16 F (-200371,-120) hunger pop=41
D 1666152124 5561099 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 age=39.27 F (-199670,316) killer_5561071 pop=40
B 1666152131 5561178 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 F (-199476,-113) parent=5561140 pop=42 chain=13
B 1666152195 5561179 f83b6b529b53606ba1741538ecd794e5c4d36b4c M (-199876,-202) parent=5561100 pop=42 chain=3
B 1666152195 5561180 e40d53a073b595b47547a1145460bb124ccbd1a1 M (-199876,-202) parent=5561100 pop=43 chain=3
D 1666152195 5561085 e40d53a073b595b47547a1145460bb124ccbd1a1 age=45.69 F (-200410,214) disconnect pop=42
D 1666152228 5561090 c4932291081aa8df4a508980d92516d6cac828f2 age=45.63 F (-199905,-48) hunger pop=41
D 1666152243 5561068 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-199487,-115) oldAge pop=40
B 1666152244 5561181 c4932291081aa8df4a508980d92516d6cac828f2 F (-199910,-198) parent=5561130 pop=42 chain=4
D 1666152250 5561181 c4932291081aa8df4a508980d92516d6cac828f2 age=0.10 F (-199910,-198) disconnect pop=41
B 1666152258 5561182 c4932291081aa8df4a508980d92516d6cac828f2 F (-200407,213) parent=5561108 pop=42 chain=11
D 1666152260 5561182 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-200407,213) disconnect pop=40
B 1666152266 5561183 c4932291081aa8df4a508980d92516d6cac828f2 F (-200408,213) parent=5561117 pop=42 chain=11
B 1666152268 5561184 14160aca5840548e9887811d0b640abcadc61bd1 M (-199654,354) parent=5561158 pop=43 chain=12
D 1666152269 5561183 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-200408,213) disconnect pop=42
B 1666152274 5561185 c4932291081aa8df4a508980d92516d6cac828f2 M (-199681,324) parent=5561101 pop=43 chain=11
D 1666152280 5561185 c4932291081aa8df4a508980d92516d6cac828f2 age=0.09 M (-199681,324) disconnect pop=41
B 1666152285 5561186 c4932291081aa8df4a508980d92516d6cac828f2 F (-199669,316) parent=5561111 pop=43 chain=11
D 1666152287 5561186 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-199669,316) disconnect pop=42
B 1666152292 5561187 c4932291081aa8df4a508980d92516d6cac828f2 F (-200408,214) parent=5561117 pop=43 chain=11
D 1666152295 5561187 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-200408,214) disconnect pop=42
B 1666152301 5561188 c4932291081aa8df4a508980d92516d6cac828f2 M (-199895,-192) parent=5561100 pop=43 chain=3
D 1666152302 5561188 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-199895,-192) disconnect pop=42
B 1666152309 5561189 c4932291081aa8df4a508980d92516d6cac828f2 F (-200407,214) parent=5561108 pop=43 chain=11
D 1666152328 5561071 ac365502c002d194bce0a339ae70e1419614d8c8 age=60.00 F (-199664,341) oldAge pop=41
D 1666152341 5561072 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=60.00 F (-198392,133) oldAge pop=40
D 1666152350 5561073 38622bd3727090b2ad7f190a248fa66d16d0ba86 age=60.00 M (-200434,202) oldAge pop=40
B 1666152357 5561190 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-200395,217) parent=5561108 pop=41 chain=11
D 1666152359 5561190 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-200395,217) disconnect pop=40
B 1666152364 5561191 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-199684,327) parent=5561160 pop=41 chain=12
D 1666152365 5561191 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-199684,327) disconnect pop=40
B 1666152371 5561192 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-199490,-114) parent=5561140 pop=41 chain=13
D 1666152372 5561192 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-199490,-114) disconnect pop=40
B 1666152372 5561193 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-199492,-118) parent=5561159 pop=42 chain=13
B 1666152377 5561194 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-199678,314) parent=5561111 pop=42 chain=11
D 1666152379 5561194 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-199678,314) disconnect pop=41
D 1666152381 5561091 d7cbed649179530c4241bb77458c2b757a2c0762 age=47.79 M (-199613,468) hunger pop=41
B 1666152390 5561195 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-200407,213) parent=5561117 pop=41 chain=11
D 1666152391 5561195 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-200407,213) disconnect pop=40
D 1666152396 5561074 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-199482,-98) oldAge pop=39
B 1666152401 5561196 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-199692,332) parent=5561160 pop=40 chain=12
D 1666152403 5561196 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-199692,332) disconnect pop=39
B 1666152409 5561197 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-199488,-114) parent=5561159 pop=40 chain=13
B 1666152462 5561198 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-200409,211) parent=5561117 pop=40 chain=11
D 1666152467 5561198 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.08 M (-200409,211) disconnect pop=39
B 1666152473 5561200 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-199677,315) parent=5561111 pop=42 chain=11
D 1666152476 5561200 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 F (-199677,315) disconnect pop=41
B 1666152481 5561201 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-200408,212) parent=5561108 pop=42 chain=11
D 1666152483 5561201 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 F (-200408,212) disconnect pop=40
B 1666152488 5561202 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-200409,212) parent=5561117 pop=41 chain=11
D 1666152491 5561202 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 M (-200409,212) disconnect pop=40
B 1666152496 5561203 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-200408,213) parent=5561108 pop=41 chain=11
D 1666152497 5561203 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.03 M (-200408,213) disconnect pop=40
D 1666152540 5561083 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=51.58 F (-199996,-98) hunger pop=38
D 1666152576 5561119 e919133811f5421081dde49269ffe1a5e6c2321b age=34.16 M (-199446,-95) hunger pop=37
B 1666152642 5561204 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 M (-199662,319) parent=5561111 pop=38 chain=11
D 1666152667 5561204 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=0.42 M (-199680,316) disconnect pop=38
B 1666152673 5561206 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-199484,-126) parent=5561168 pop=40 chain=13
D 1666152761 5561082 b57a714592c52bc0563efde89634956fd7c11c18 age=57.00 F (-199487,-114) hunger pop=37
B 1666152770 5561207 ea647abfa6db2de29a1d22562c82d2e0fa277f28 M (-199488,-156) parent=5561140 pop=39 chain=13
D 1666152859 5561080 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 M (-199679,315) oldAge pop=37
D 1666152948 5561108 b11020f976a58c350788f04aa5ffb6fe674a802c age=45.43 F (-200443,291) hunger pop=36
B 1666152952 5561208 b11020f976a58c350788f04aa5ffb6fe674a802c F (-199590,-314) parent=5561176 pop=38 chain=4
D 1666152954 5561208 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-199590,-314) disconnect pop=37
D 1666152956 5561117 58b590127173c1827a341675c165e78f3921dc04 age=42.44 F (-200448,288) hunger pop=37
B 1666152959 5561209 b11020f976a58c350788f04aa5ffb6fe674a802c M (-199486,-115) parent=5561159 pop=38 chain=13
D 1666152959 5561120 bd838fb3b3d60a2fc741180640121fb2302ece5a age=40.55 M (-199508,-94) hunger pop=37
D 1666152961 5561209 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-199486,-115) disconnect pop=37
B 1666152963 5561210 58b590127173c1827a341675c165e78f3921dc04 F (-199679,319) parent=5561171 pop=39 chain=12
B 1666152965 5561211 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200396,206) parent=5561177 pop=39 chain=12
D 1666152968 5561211 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-200396,206) disconnect pop=37
B 1666153025 5561212 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-199897,-191) parent=5561130 pop=36 chain=4
D 1666153026 5561212 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-199897,-191) disconnect pop=35
B 1666153032 5561213 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-199596,-322) parent=5561176 pop=37 chain=4
D 1666153034 5561213 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-199596,-322) disconnect pop=36
B 1666153039 5561214 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-199670,315) parent=5561160 pop=37 chain=12
D 1666153040 5561214 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-199670,315) disconnect pop=36
B 1666153046 5561215 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-200386,201) parent=5561177 pop=37 chain=12
D 1666153047 5561215 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-200386,201) disconnect pop=36
B 1666153048 5561216 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-199486,-114) parent=5561159 pop=38 chain=13
B 1666153053 5561217 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-199598,-331) parent=5561176 pop=38 chain=4
D 1666153057 5561217 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.08 F (-199598,-331) disconnect pop=37
D 1666153059 5561216 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=0.18 M (-199486,-114) disconnect pop=36
B 1666153062 5561218 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-200388,202) parent=5561177 pop=38 chain=12
D 1666153063 5561218 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-200388,202) disconnect pop=37
B 1666153064 5561219 52837ab0655d0109a1979ce73827434de8da3daa F (-199599,-320) parent=5561176 pop=39 chain=4
B 1666153067 5561220 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-199668,316) parent=5561158 pop=40 chain=12
D 1666153067 5561088 ba4afb6fd8fa5308ac571406b35debbac04a817b age=60.00 F (-199487,-113) oldAge pop=39
D 1666153071 5561197 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=11.03 F (-199602,-315) hunger pop=37
D 1666153074 5561220 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=0.11 M (-199668,316) disconnect pop=36
B 1666153080 5561221 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-199890,-195) parent=5561170 pop=37 chain=5
D 1666153084 5561221 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=0.05 M (-199890,-195) disconnect pop=35
B 1666153089 5561222 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-199388,-164) parent=5561137 pop=36 chain=13
D 1666153091 5561222 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=0.04 M (-199388,-164) disconnect pop=35
B 1666153096 5561223 fce6c90b0dd6fa535c2390a2b73349d4d971e261 F (-200386,204) parent=5561177 pop=36 chain=12
D 1666153196 5561095 c6148f3134fa7505ef0d5e1c98766556b0bae011 age=60.00 M (-200413,201) oldAge pop=34
D 1666153443 5561115 7be555ad74e433b5ea22b1b40d47d92734c857e9 age=51.53 F (-200408,215) hunger pop=33
D 1666153477 5561101 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=58.24 F (-199675,305) hunger pop=32
B 1666153517 5561224 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199680,316) parent=5561171 pop=33 chain=12
D 1666153541 5561224 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.41 F (-199683,317) disconnect pop=32
B 1666153548 5561225 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199480,-121) parent=5561168 pop=34 chain=13
D 1666153561 5561100 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=60.00 F (-199886,-184) oldAge pop=32
B 1666153584 5561226 dc4af9331d71707f259c1b1dd4eb7dec41b8f8a5 M (-199496,-130) parent=5561159 pop=33 chain=13
B 1666153798 5561227 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-199680,312) parent=5561171 pop=34 chain=12
D 1666153808 5561227 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.16 M (-199682,317) disconnect pop=33
B 1666153813 5561228 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-200384,195) parent=5561177 pop=35 chain=12
D 1666153816 5561228 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.05 F (-200384,195) disconnect pop=34
B 1666153820 5561229 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199870,-200) parent=5561176 pop=35 chain=4
D 1666153822 5561229 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-199870,-200) disconnect pop=34
B 1666153827 5561230 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-199600,-68) parent=5561206 pop=35 chain=14
D 1666153829 5561230 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-199600,-68) disconnect pop=34
B 1666153834 5561231 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-199680,321) parent=5561171 pop=35 chain=12
D 1666153880 5561111 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-199699,312) oldAge pop=33
B 1666153960 5561232 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-199492,-120) parent=5561168 pop=34 chain=13
D 1666153963 5561232 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.06 M (-199492,-120) disconnect pop=33
B 1666153969 5561233 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-200320,139) parent=5561189 pop=35 chain=12
D 1666153972 5561233 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 F (-200320,139) disconnect pop=34
B 1666153978 5561234 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-199487,-125) parent=5561193 pop=35 chain=14
D 1666153981 5561234 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.06 M (-199487,-125) disconnect pop=34
B 1666153986 5561235 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-199488,-122) parent=5561168 pop=35 chain=13
D 1666154134 5561210 58b590127173c1827a341675c165e78f3921dc04 age=19.52 F (-199663,315) hunger pop=34
D 1666154331 5561125 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-199506,-103) oldAge pop=36
D 1666154336 5561126 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-206860,218) oldAge pop=36
D 1666154471 5561130 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 F (-199888,-194) oldAge pop=34
B 1666154478 5561240 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-200417,214) parent=5561223 pop=36 chain=13
D 1666154490 5561240 fabadb9bae6553fc935795a29a06b02a79f05b09 age=0.20 F (-200408,214) disconnect pop=34
D 1666154492 5561131 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-200411,221) oldAge pop=34
B 1666154497 5561241 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199883,-196) parent=5561219 pop=36 chain=5
D 1666154541 5561133 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-199676,217) oldAge pop=33
D 1666154586 5561193 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=36.89 F (-199443,-36) killer_5561168 pop=32
B 1666154593 5561242 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-200419,212) parent=5561223 pop=34 chain=13
B 1666154594 5561243 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200419,212) parent=5561223 pop=35 chain=13
D 1666154598 5561242 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.07 F (-200419,212) disconnect pop=33
B 1666154604 5561244 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-199888,-195) parent=5561219 pop=35 chain=5
