D 1623651211 4260726 d052372561006db98e96ae86db39c70a8d03c3ae age=0.09 M (-32839,328) disconnect pop=22
B 1623651217 4260727 d052372561006db98e96ae86db39c70a8d03c3ae M (-32732,-152) parent=4260690 pop=24 chain=11
D 1623651221 4260727 d052372561006db98e96ae86db39c70a8d03c3ae age=0.08 M (-32732,-152) disconnect pop=22
B 1623651227 4260728 d052372561006db98e96ae86db39c70a8d03c3ae F (-33338,-364) parent=4260705 pop=24 chain=9
D 1623651288 4260690 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=30.85 F (-32712,-140) hunger pop=23
D 1623651305 4260728 d052372561006db98e96ae86db39c70a8d03c3ae age=1.31 F (-33360,-356) disconnect pop=22
B 1623651311 4260730 d052372561006db98e96ae86db39c70a8d03c3ae M (-33348,-363) parent=4260704 pop=23 chain=9
D 1623651314 4260730 d052372561006db98e96ae86db39c70a8d03c3ae age=0.05 M (-33348,-363) disconnect pop=22
B 1623651320 4260731 d052372561006db98e96ae86db39c70a8d03c3ae F (-33352,-362) parent=4260707 pop=23 chain=10
D 1623651323 4260731 d052372561006db98e96ae86db39c70a8d03c3ae age=0.05 F (-33352,-362) disconnect pop=22
B 1623651328 4260732 d052372561006db98e96ae86db39c70a8d03c3ae F (-33350,-363) parent=4260704 pop=23 chain=9
D 1623651330 4260732 d052372561006db98e96ae86db39c70a8d03c3ae age=0.03 F (-33350,-363) disconnect pop=22
B 1623651335 4260733 d052372561006db98e96ae86db39c70a8d03c3ae F (-33354,-362) parent=4260705 pop=23 chain=9
D 1623651338 4260733 d052372561006db98e96ae86db39c70a8d03c3ae age=0.05 F (-33354,-362) disconnect pop=22
B 1623651343 4260734 d052372561006db98e96ae86db39c70a8d03c3ae F (-32757,-161) parent=4260692 pop=23 chain=9
B 1623651352 4260735 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-33353,-362) parent=4260704 pop=23 chain=9
B 1623651363 4260736 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-33350,-363) parent=4260705 pop=24 chain=9
D 1623651371 4260735 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.32 F (-33353,-362) disconnect pop=23
B 1623651380 4260737 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-32840,328) parent=4260710 pop=25 chain=11
D 1623651384 4260737 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-32840,328) disconnect pop=22
B 1623651389 4260738 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-33350,-363) parent=4260705 pop=24 chain=9
D 1623651391 4260738 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-33350,-363) disconnect pop=23
B 1623651393 4260739 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-33353,-363) parent=4260704 pop=25 chain=9
B 1623651397 4260740 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-32839,329) parent=4260703 pop=25 chain=10
D 1623651399 4260740 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-32839,329) disconnect pop=24
D 1623651400 4260739 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.12 F (-33352,-363) disconnect pop=24
B 1623651405 4260741 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d M (-32839,329) parent=4260703 pop=25 chain=10
D 1623651407 4260741 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.03 M (-32839,329) disconnect pop=24
B 1623651412 4260742 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d M (-33352,-362) parent=4260707 pop=24 chain=10
D 1623651414 4260742 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.03 M (-33352,-362) disconnect pop=23
B 1623651419 4260743 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d M (-32758,-156) parent=4260692 pop=24 chain=9
D 1623651421 4260743 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.03 M (-32758,-156) disconnect pop=23
B 1623651426 4260744 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d F (-33353,-363) parent=4260704 pop=24 chain=9
D 1623651429 4260719 45ffd0808fa3060e447c6186463c0577b60f9586 age=7.11 F (-33294,-314) hunger pop=23
D 1623651449 4260744 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.38 F (-33353,-363) disconnect pop=21
B 1623651455 4260745 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d M (-32759,-159) parent=4260692 pop=23 chain=9
D 1623651456 4260745 f1c2585ecacb9e927325a3fb80fd2b388f7d1f8d age=0.03 M (-32759,-159) disconnect pop=22
B 1623651486 4260746 45ffd0808fa3060e447c6186463c0577b60f9586 F (-33350,-363) parent=4260705 pop=22 chain=9
D 1623651491 4260746 45ffd0808fa3060e447c6186463c0577b60f9586 age=0.10 F (-33350,-363) disconnect pop=21
D 1623651570 4260676 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=46.48 F (-33351,-362) hunger pop=20
D 1623651572 4260668 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=60.00 F (-32754,-161) oldAge pop=20
D 1623651687 4260715 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=14.03 F (-32757,-162) hunger pop=18
D 1623651694 4260671 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=58.80 M (-32758,-155) hunger pop=18
D 1623651720 4260674 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=55.77 F (-32754,-155) hunger pop=16
B 1623651727 4260747 8b10c43c8015b962fc0effa9fd89c02e359940e7 F (-32833,329) parent=4260710 pop=18 chain=11
D 1623651739 4260734 d052372561006db98e96ae86db39c70a8d03c3ae age=6.60 F (-32760,-155) hunger pop=16
D 1623651744 4260692 a631d323a47af890d3e105edffd35dc560787c2f age=36.67 F (-32758,-155) hunger pop=16
B 1623651744 4260748 d052372561006db98e96ae86db39c70a8d03c3ae F (-32837,327) parent=4260710 pop=18 chain=11
B 1623651753 4260749 a631d323a47af890d3e105edffd35dc560787c2f F (-33354,-361) parent=4260705 pop=18 chain=9
D 1623651810 4260714 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=18.12 F (-32834,342) hunger pop=16
D 1623651860 4260673 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=60.00 F (-32933,158) oldAge pop=15
B 1623651892 4260750 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-32838,328) parent=4260703 pop=16 chain=10
B 1623651948 4260751 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-32838,328) parent=4260703 pop=17 chain=10
D 1623651957 4260751 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.16 M (-32838,328) disconnect pop=16
D 1623652012 4260750 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=2.01 M (-32838,327) killer_4260703 pop=15
B 1623652019 4260752 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-32760,-154) parent=4260716 pop=17 chain=12
B 1623652068 4260753 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-33345,-364) parent=4260705 pop=17 chain=9
D 1623652085 4260753 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.29 M (-33350,-362) disconnect pop=16
B 1623652086 4260754 455444284e24e7a6a0884dda76887d8415bbe40c F (-33350,-361) parent=4260705 pop=18 chain=9
B 1623652097 4260755 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-32756,-160) parent=4260716 pop=18 chain=12
B 1623652244 4260757 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a M (-32840,327) parent=4260710 pop=20 chain=11
D 1623652252 4260720 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=20.74 M (-33349,-361) hunger pop=19
B 1623652289 4260758 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-32758,-154) parent=4260716 pop=19 chain=12
D 1623652330 4260707 00cf1b8e8c3ec6383fe35fd4635d803c78cce8ee age=34.38 F (-33378,-367) hunger pop=18
D 1623652374 4260757 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a age=2.16 M (-32947,256) hunger pop=17
D 1623652386 4260748 d052372561006db98e96ae86db39c70a8d03c3ae age=10.70 F (-32828,337) killer_4260703 pop=16
B 1623652392 4260760 d052372561006db98e96ae86db39c70a8d03c3ae F (-32930,280) parent=4260710 pop=18 chain=11
B 1623652394 4260761 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a M (-32831,291) parent=4260723 pop=19 chain=11
D 1623652399 4260710 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=31.90 F (-32930,280) hunger pop=17
B 1623652406 4260762 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-32759,-154) parent=4260716 pop=19 chain=12
D 1623652436 4260760 d052372561006db98e96ae86db39c70a8d03c3ae age=0.73 F (-32903,254) hunger pop=16
B 1623652440 4260763 d052372561006db98e96ae86db39c70a8d03c3ae F (-33508,120) noParent pop=18 chain=1
B 1623652447 4260764 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-33509,120) parent=4260763 pop=18 chain=2
D 1623652456 4260678 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=60.00 F (-32840,327) oldAge pop=17
B 1623652485 4260765 2282d97bdfea2fc2dbc2a5c48214470614b93550 F (-33500,-282) noParent pop=18 chain=1
D 1623652582 4260723 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=24.68 F (-32839,327) killer_4260703 pop=17
B 1623652659 4260766 7e6ac9352c31094e276aee697a0b35c465c83609 F (-33317,-337) parent=4260749 pop=18 chain=10
D 1623652694 4260763 d052372561006db98e96ae86db39c70a8d03c3ae age=18.23 F (-33608,155) hunger pop=18
B 1623652699 4260768 d052372561006db98e96ae86db39c70a8d03c3ae F (-33581,-361) parent=4260765 pop=20 chain=2
B 1623652783 4260769 df0e71bf7fdf106ac17560e42be2095151d64604 F (-32835,336) parent=4260747 pop=20 chain=12
D 1623652788 4260769 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.08 F (-32835,336) disconnect pop=19
B 1623652817 4260770 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-32838,336) parent=4260747 pop=19 chain=12
B 1623652818 4260771 4c016e2e4c110a67820e518c60fcfb79100408c6 F (-33569,-363) parent=4260765 pop=20 chain=2
D 1623652865 4260682 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-33368,-352) oldAge pop=19
D 1623652934 4260705 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=49.55 F (-33351,-362) hunger pop=18
B 1623652996 4260772 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-32767,-161) parent=4260752 pop=19 chain=13
D 1623653036 4260771 4c016e2e4c110a67820e518c60fcfb79100408c6 age=3.63 F (-33657,-343) hunger pop=18
B 1623653037 4260773 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-32759,-155) parent=4260716 pop=20 chain=12
B 1623653043 4260774 4c016e2e4c110a67820e518c60fcfb79100408c6 F (-33590,-340) parent=4260765 pop=21 chain=2
D 1623653117 4260764 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=11.17 F (-33627,219) hunger pop=19
B 1623653123 4260775 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-32732,-156) parent=4260755 pop=21 chain=13
B 1623653138 4260776 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c M (-32760,-156) parent=4260758 pop=21 chain=13
B 1623653203 4260777 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-32827,338) parent=4260747 pop=22 chain=12
B 1623653220 4260778 90e287353520853ac86b414a886588dd33c7c4c2 M (-32760,-156) parent=4260758 pop=23 chain=13
B 1623653265 4260779 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32754,-168) parent=4260716 pop=24 chain=12
D 1623653270 4260703 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-32832,329) oldAge pop=23
B 1623653275 4260780 65b399b27fdc31f08bf365433dc0142777559bd6 F (-33349,-363) parent=4260754 pop=25 chain=10
D 1623653277 4260780 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-33349,-363) disconnect pop=24
B 1623653282 4260781 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32759,-155) parent=4260752 pop=25 chain=13
D 1623653338 4260781 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.93 M (-32760,-151) hunger pop=23
B 1623653343 4260782 65b399b27fdc31f08bf365433dc0142777559bd6 M (-32760,-156) parent=4260758 pop=25 chain=13
D 1623653434 4260782 65b399b27fdc31f08bf365433dc0142777559bd6 age=1.52 M (-32801,-168) disconnect pop=23
B 1623653440 4260783 65b399b27fdc31f08bf365433dc0142777559bd6 F (-33577,-373) parent=4260765 pop=25 chain=2
D 1623653445 4260704 c312ad54aa8a93162d1ba524ff5177a483605cde age=60.00 F (-34961,206) oldAge pop=23
B 1623653464 4260784 c312ad54aa8a93162d1ba524ff5177a483605cde F (-32751,-152) parent=4260752 pop=24 chain=13
D 1623653541 4260784 c312ad54aa8a93162d1ba524ff5177a483605cde age=1.29 F (-32755,-61) hunger pop=23
B 1623653548 4260785 c312ad54aa8a93162d1ba524ff5177a483605cde F (-32741,-156) parent=4260755 pop=25 chain=13
B 1623653561 4260786 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-33355,-357) parent=4260749 pop=25 chain=10
D 1623653574 4260783 65b399b27fdc31f08bf365433dc0142777559bd6 age=2.24 F (-33624,-385) hunger pop=24
B 1623653580 4260787 65b399b27fdc31f08bf365433dc0142777559bd6 F (-33581,-368) parent=4260765 pop=26 chain=2
D 1623653583 4260787 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 F (-33581,-368) disconnect pop=25
B 1623653588 4260788 65b399b27fdc31f08bf365433dc0142777559bd6 F (-32848,327) parent=4260747 pop=26 chain=12
D 1623653620 4260785 c312ad54aa8a93162d1ba524ff5177a483605cde age=1.20 F (-32751,-112) hunger pop=24
B 1623653625 4260789 c312ad54aa8a93162d1ba524ff5177a483605cde F (-32757,-155) parent=4260758 pop=26 chain=13
D 1623653667 4260789 c312ad54aa8a93162d1ba524ff5177a483605cde age=0.69 F (-32761,-115) hunger pop=24
B 1623653672 4260790 c312ad54aa8a93162d1ba524ff5177a483605cde M (-32709,-142) parent=4260752 pop=26 chain=13
D 1623653698 4260752 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=27.97 F (-32712,-147) hunger pop=24
D 1623653727 4260716 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=46.49 F (-32757,-159) hunger pop=23
B 1623653730 4260791 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-32737,-157) parent=4260755 pop=25 chain=13
B 1623653733 4260792 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-33349,-351) parent=4260749 pop=26 chain=10
D 1623653734 4260755 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=27.29 F (-32736,-156) hunger pop=25
D 1623653736 4260792 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.05 M (-33349,-351) disconnect pop=25
D 1623653740 4260790 c312ad54aa8a93162d1ba524ff5177a483605cde age=1.14 M (-32715,-181) hunger pop=24
B 1623653746 4260793 c312ad54aa8a93162d1ba524ff5177a483605cde F (-33583,-368) parent=4260765 pop=25 chain=2
B 1623653749 4260794 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-33345,-353) parent=4260754 pop=25 chain=10
D 1623653751 4260794 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.04 M (-33345,-353) disconnect pop=23
B 1623653756 4260795 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-32839,326) parent=4260747 pop=25 chain=12
D 1623653758 4260795 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 M (-32839,326) disconnect pop=24
B 1623653762 4260796 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-33585,-376) parent=4260768 pop=25 chain=3
B 1623653769 4260797 220b040a05df28872599c15187ee7e911d969cc9 F (-32839,327) parent=4260747 pop=25 chain=12
D 1623653885 4260786 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=5.41 F (-33342,-343) hunger pop=24
D 1623653896 4260768 d052372561006db98e96ae86db39c70a8d03c3ae age=19.94 F (-33598,-342) hunger pop=23
B 1623653900 4260798 d052372561006db98e96ae86db39c70a8d03c3ae F (-33343,-353) parent=4260749 pop=25 chain=10
D 1623653931 4260758 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=27.38 F (-32760,-161) hunger pop=23
B 1623654096 4260799 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-33312,-364) parent=4260766 pop=24 chain=11
B 1623654326 4260800 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-32753,-165) parent=4260775 pop=25 chain=14
D 1623654382 4260770 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=26.07 F (-34957,199) hunger pop=24
D 1623654411 4260776 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c age=21.21 M (-32761,-149) hunger pop=23
D 1623654458 4260774 4c016e2e4c110a67820e518c60fcfb79100408c6 age=23.59 F (-33585,-370) hunger pop=22
D 1623654582 4260747 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=47.59 F (-32845,320) hunger pop=21
B 1623654615 4260801 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-32768,-159) parent=4260791 pop=22 chain=14
B 1623654830 4260802 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c F (-32783,-30) parent=4260775 pop=23 chain=14
D 1623654888 4260736 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.76 M (-33357,-342) hunger pop=22
B 1623654967 4260803 d4be13398747eee8de6bd71952b4ac7021831cdd F (-32838,309) parent=4260788 pop=23 chain=13
D 1623655072 4260765 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=57.12 F (-33583,-344) hunger pop=22
D 1623655156 4260773 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=35.33 M (-32763,-159) hunger pop=21
B 1623655245 4260804 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-33583,-344) parent=4260793 pop=22 chain=3
D 1623655286 4260804 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.68 F (-33583,-344) hunger pop=21
B 1623655290 4260805 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-32841,327) parent=4260788 pop=23 chain=13
B 1623655294 4260806 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-33346,-363) parent=4260798 pop=24 chain=11
D 1623655296 4260805 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.10 M (-32841,327) disconnect pop=22
B 1623655310 4260807 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-32757,-147) parent=4260775 pop=23 chain=14
D 1623655317 4260793 c312ad54aa8a93162d1ba524ff5177a483605cde age=26.19 F (-33583,-344) hunger pop=22
B 1623655340 4260808 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (-32754,-167) parent=4260791 pop=23 chain=14
D 1623655353 4260749 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-33368,-363) oldAge pop=22
B 1623655358 4260809 a631d323a47af890d3e105edffd35dc560787c2f F (-33350,-362) parent=4260798 pop=24 chain=11
B 1623655503 4260812 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-32840,319) parent=4260797 pop=25 chain=13
D 1623655555 4260788 65b399b27fdc31f08bf365433dc0142777559bd6 age=32.77 F (-32838,337) hunger pop=24
D 1623655686 4260754 455444284e24e7a6a0884dda76887d8415bbe40c age=60.00 F (-33332,-346) oldAge pop=22
B 1623655702 4260813 1373657021b74f45f85cca2bc75ef52a300ad430 M (-32769,-155) parent=4260791 pop=23 chain=14
D 1623655994 4260761 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a age=60.00 M (-32750,-153) oldAge pop=24
D 1623656006 4260762 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=60.00 M (-32766,-148) oldAge pop=23
D 1623656133 4260766 7e6ac9352c31094e276aee697a0b35c465c83609 age=57.91 F (-33382,-350) hunger pop=21
B 1623656269 4260818 d8deaaa16c10d11628467744900c66c4ad6519f3 F (-32884,303) parent=4260803 pop=24 chain=14
B 1623656269 4260819 a9ef443b1952ce08a6a97ec2d5aff005d6f05eeb F (-32884,303) parent=4260803 pop=25 chain=14
B 1623656383 4260820 f86a3806c50ad9b97103b92480e0428f3227b780 F (-32839,328) parent=4260803 pop=25 chain=14
D 1623656397 4260801 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=29.72 F (-32754,-164) hunger pop=24
D 1623656596 4260772 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-32766,-144) oldAge pop=22
B 1623656602 4260821 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-32751,-152) parent=4260800 pop=24 chain=15
D 1623656670 4260775 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=59.11 F (-32764,-140) hunger pop=22
B 1623656731 4260822 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-33368,-355) parent=4260809 pop=23 chain=12
D 1623656803 4260777 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-32843,328) oldAge pop=22
B 1623656814 4260823 7e6ac9352c31094e276aee697a0b35c465c83609 F (-32766,-156) parent=4260802 pop=23 chain=15
D 1623656820 4260778 90e287353520853ac86b414a886588dd33c7c4c2 age=60.00 M (-32761,-147) oldAge pop=22
D 1623656865 4260779 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=60.00 F (-32764,-155) oldAge pop=21
B 1623656881 4260825 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33354,-361) parent=4260806 pop=22 chain=12
D 1623656883 4260825 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (-33354,-361) disconnect pop=21
B 1623656888 4260826 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33359,-358) parent=4260809 pop=23 chain=12
D 1623656890 4260826 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.03 F (-33359,-358) disconnect pop=22
B 1623656895 4260827 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32762,-159) parent=4260802 pop=23 chain=15
D 1623656907 4260827 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.20 F (-32759,-157) disconnect pop=21
B 1623657005 4260829 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33369,-353) parent=4260806 pop=22 chain=12
D 1623657009 4260829 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.06 F (-33369,-353) disconnect pop=21
B 1623657013 4260830 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33350,-362) parent=4260809 pop=23 chain=12
B 1623657188 4260831 af896a703e74a126231dc50a57cae3f86a90d2ee F (-32838,319) parent=4260812 pop=22 chain=14
D 1623657209 4260823 7e6ac9352c31094e276aee697a0b35c465c83609 age=6.59 F (-32691,-183) hunger pop=21
B 1623657277 4260832 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-33347,-361) parent=4260809 pop=22 chain=12
D 1623657313 4260819 a9ef443b1952ce08a6a97ec2d5aff005d6f05eeb age=17.39 F (-32756,507) hunger pop=22
B 1623657316 4260834 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-33365,-354) parent=4260806 pop=24 chain=12
D 1623657330 4260791 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-32737,-155) oldAge pop=22
D 1623657362 4260796 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=60.00 F (-33583,-347) oldAge pop=21
D 1623657369 4260797 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-32848,338) oldAge pop=21
B 1623657375 4260836 220b040a05df28872599c15187ee7e911d969cc9 F (-32833,329) parent=4260812 pop=22 chain=14
D 1623657392 4260836 220b040a05df28872599c15187ee7e911d969cc9 age=0.28 F (-32839,328) disconnect pop=19
B 1623657431 4260838 406e09aced5aa90e95eda7e61da4c663668a874f M (-32861,333) parent=4260820 pop=21 chain=15
B 1623657461 4260839 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-33344,-362) parent=4260809 pop=22 chain=12
D 1623657500 4260798 d052372561006db98e96ae86db39c70a8d03c3ae age=60.00 F (-33343,-361) oldAge pop=21
B 1623657510 4260840 d052372561006db98e96ae86db39c70a8d03c3ae M (-33355,-359) parent=4260806 pop=23 chain=12
D 1623657517 4260840 d052372561006db98e96ae86db39c70a8d03c3ae age=0.11 M (-33355,-359) disconnect pop=21
B 1623657564 4260841 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-33332,-360) parent=4260809 pop=22 chain=12
B 1623657569 4260842 96fda4322826a1481929ff50c5bceb542ad6056e F (-32763,-149) parent=4260821 pop=23 chain=16
D 1623657581 4260841 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.29 F (-33332,-360) disconnect pop=22
B 1623657587 4260843 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-32832,329) parent=4260812 pop=24 chain=14
B 1623657643 4260844 d8deaaa16c10d11628467744900c66c4ad6519f3 F (-32766,-155) parent=4260821 pop=24 chain=16
B 1623657643 4260845 a9ef443b1952ce08a6a97ec2d5aff005d6f05eeb F (-32766,-155) parent=4260821 pop=25 chain=16
D 1623657643 4260818 d8deaaa16c10d11628467744900c66c4ad6519f3 age=22.90 F (-32755,505) disconnect pop=24
D 1623657671 4260822 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=15.66 F (-33448,-351) hunger pop=23
D 1623657696 4260799 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 M (-33340,-345) oldAge pop=22
B 1623657708 4260846 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-33480,120) noParent pop=23 chain=1
D 1623657761 4260800 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=57.24 F (-32774,-123) hunger pop=22
B 1623657815 4260847 60802fa4fdc86761626adadded19175d4e8b4bba M (-32845,322) parent=4260812 pop=23 chain=14
D 1623657823 4260847 60802fa4fdc86761626adadded19175d4e8b4bba age=0.13 M (-32845,322) disconnect pop=22
B 1623657836 4260848 60802fa4fdc86761626adadded19175d4e8b4bba F (-32761,-158) parent=4260821 pop=23 chain=16
B 1623657868 4260849 583a6de73718f5dd0ddf388f4e68dc060b15e6df F (-33357,-368) parent=4260830 pop=24 chain=13
D 1623657882 4260846 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=16.89 F (-33415,-388) hunger pop=23
B 1623657889 4260850 7d812ef60bee6f7e22ff1a450171acf298297fd0 M (-32759,-162) parent=4260821 pop=25 chain=16
B 1623657953 4260852 1cc5c68af543da16b2854f11fcb1dab584a28c85 F (-32800,391) parent=4260820 pop=25 chain=15
D 1623657980 4260845 a9ef443b1952ce08a6a97ec2d5aff005d6f05eeb age=5.62 F (-32761,-220) hunger pop=23
D 1623657986 4260849 583a6de73718f5dd0ddf388f4e68dc060b15e6df age=1.96 F (-33468,-283) hunger pop=23
B 1623657998 4260853 583a6de73718f5dd0ddf388f4e68dc060b15e6df F (-33430,120) noParent pop=23 chain=1
B 1623658072 4260854 d8deaaa16c10d11628467744900c66c4ad6519f3 F (-33448,39) parent=4260853 pop=24 chain=2
B 1623658072 4260855 a9ef443b1952ce08a6a97ec2d5aff005d6f05eeb F (-33448,39) parent=4260853 pop=25 chain=2
D 1623658072 4260844 d8deaaa16c10d11628467744900c66c4ad6519f3 age=7.15 F (-32762,-198) disconnect pop=24
