D 1608003618 3705711 90e287353520853ac86b414a886588dd33c7c4c2 age=60.00 F (-50183,-288) oldAge pop=76
D 1608003626 3705925 d6a53c5cbf95f6235802a998a79cb303a8a8e606 age=11.71 F (-50186,-262) hunger pop=75
B 1608003650 3705960 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 M (-50770,-38) parent=3705851 pop=76 chain=33
D 1608003653 3705959 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-49053,-374) hunger pop=75
D 1608003659 3705960 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=0.16 M (-50770,-38) disconnect pop=74
B 1608003660 3705961 f314082b9660627a0ac282d8e02e146805e66b48 F (-50209,-281) parent=3705834 pop=76 chain=59
B 1608003660 3705962 b424cb836a2eeb123e9350e779c99d884ae0d80f F (-50209,-281) parent=3705834 pop=77 chain=59
B 1608003660 3705963 d6a53c5cbf95f6235802a998a79cb303a8a8e606 F (-50209,-281) parent=3705834 pop=78 chain=59
B 1608003661 3705964 392bb6081bf44099cbf714220a9dd4583038d183 F (-49952,137) parent=3705885 pop=79 chain=5
D 1608003663 3705715 88c1d16b978bf69a2366c8a937d868a511639860 age=60.00 M (-51141,-90) oldAge pop=78
B 1608003664 3705965 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 M (-50226,-273) parent=3705896 pop=80 chain=28
B 1608003674 3705966 af72e2ab90fd9e691496c197b6b5ca51478d9f44 M (-50187,-278) parent=3705841 pop=79 chain=60
B 1608003674 3705967 25bc8cdd43d07be6e68674563c0250d75b19224d M (-50773,-41) parent=3705917 pop=80 chain=33
D 1608003678 3705967 25bc8cdd43d07be6e68674563c0250d75b19224d age=0.05 M (-50773,-41) disconnect pop=79
D 1608003683 3705965 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=0.32 M (-50220,-276) disconnect pop=78
B 1608003684 3705968 49bd234c63fac4073c98cc23dab916528f87e634 F (-49051,-355) parent=3705881 pop=80 chain=28
B 1608003688 3705969 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-49951,111) parent=3705911 pop=80 chain=5
B 1608003698 3705970 25bc8cdd43d07be6e68674563c0250d75b19224d F (-50221,-276) parent=3705896 pop=81 chain=28
D 1608003714 3705970 25bc8cdd43d07be6e68674563c0250d75b19224d age=0.27 F (-50221,-276) disconnect pop=80
D 1608003722 3705968 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-49054,-377) hunger pop=79
B 1608003728 3705971 49bd234c63fac4073c98cc23dab916528f87e634 F (-49051,-355) parent=3705881 pop=80 chain=28
D 1608003738 3705940 25c806a745b8f997c87c825438a7cc37fdb3cbae age=8.67 M (-50758,-43) hunger pop=79
B 1608003750 3705972 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-49335,281) parent=3705894 pop=80 chain=36
D 1608003754 3705972 25c806a745b8f997c87c825438a7cc37fdb3cbae age=0.07 M (-49335,281) disconnect pop=79
D 1608003758 3705719 395943db9aabbc44b977080f75b2da0b6a146600 age=60.00 M (-49357,335) oldAge pop=79
B 1608003761 3705973 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-50207,-275) parent=3705878 pop=80 chain=28
D 1608003766 3705971 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-49072,-371) hunger pop=78
D 1608003768 3705973 25c806a745b8f997c87c825438a7cc37fdb3cbae age=0.12 M (-50207,-275) disconnect pop=78
B 1608003774 3705974 49bd234c63fac4073c98cc23dab916528f87e634 F (-49051,-355) parent=3705881 pop=78 chain=28
B 1608003790 3705975 25c806a745b8f997c87c825438a7cc37fdb3cbae F (-50324,-279) parent=3705896 pop=79 chain=28
B 1608003799 3705976 46e84d44269812d453acdb360db48ecca3deca51 M (-50780,-40) parent=3705862 pop=80 chain=32
D 1608003803 3705975 25c806a745b8f997c87c825438a7cc37fdb3cbae age=0.22 F (-50324,-279) disconnect pop=79
D 1608003812 3705974 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-49069,-376) hunger pop=77
B 1608003817 3705977 49bd234c63fac4073c98cc23dab916528f87e634 M (-49051,-355) parent=3705881 pop=78 chain=28
B 1608003819 3705978 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-49964,139) parent=3705911 pop=79 chain=5
D 1608003829 3705966 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=2.58 M (-50337,-278) hunger pop=79
D 1608003834 3705723 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-50204,-254) oldAge pop=79
D 1608003855 3705977 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 M (-49081,-374) hunger pop=77
B 1608003861 3705980 49bd234c63fac4073c98cc23dab916528f87e634 F (-49051,-355) parent=3705881 pop=78 chain=28
D 1608003863 3705978 25c806a745b8f997c87c825438a7cc37fdb3cbae age=0.74 M (-49965,137) disconnect pop=77
B 1608003872 3705981 395943db9aabbc44b977080f75b2da0b6a146600 M (-49051,-355) parent=3705881 pop=78 chain=28
D 1608003873 3705981 395943db9aabbc44b977080f75b2da0b6a146600 age=0.02 M (-49051,-355) disconnect pop=77
B 1608003874 3705982 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-49051,-355) parent=3705881 pop=79 chain=28
B 1608003879 3705983 395943db9aabbc44b977080f75b2da0b6a146600 M (-50771,-39) parent=3705917 pop=79 chain=33
D 1608003879 3705982 25c806a745b8f997c87c825438a7cc37fdb3cbae age=0.08 M (-49051,-355) disconnect pop=78
D 1608003881 3705983 395943db9aabbc44b977080f75b2da0b6a146600 age=0.03 M (-50771,-39) disconnect pop=78
D 1608003886 3705726 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 F (-50209,-274) oldAge pop=77
B 1608003886 3705984 25c806a745b8f997c87c825438a7cc37fdb3cbae F (-50772,-42) parent=3705839 pop=78 chain=31
B 1608003886 3705985 395943db9aabbc44b977080f75b2da0b6a146600 F (-49964,101) parent=3705911 pop=79 chain=5
D 1608003888 3705985 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-49964,101) disconnect pop=78
B 1608003892 3705987 af72e2ab90fd9e691496c197b6b5ca51478d9f44 M (-50236,-287) parent=3705896 pop=80 chain=28
B 1608003893 3705988 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-50207,-296) parent=3705841 pop=81 chain=60
B 1608003894 3705989 395943db9aabbc44b977080f75b2da0b6a146600 M (-50199,-252) parent=3705934 pop=81 chain=61
D 1608003895 3705989 395943db9aabbc44b977080f75b2da0b6a146600 age=0.02 M (-50199,-252) disconnect pop=80
D 1608003899 3705980 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-49086,-376) hunger pop=80
B 1608003900 3705990 395943db9aabbc44b977080f75b2da0b6a146600 M (-49324,286) parent=3705838 pop=81 chain=35
B 1608003909 3705991 49bd234c63fac4073c98cc23dab916528f87e634 M (-49051,-355) parent=3705881 pop=81 chain=28
D 1608003913 3705727 5c483e70734dc104292c432827a7405e7888f07b age=60.00 F (-50752,-38) oldAge pop=80
D 1608003916 3705835 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=39.61 F (-50173,-282) hunger pop=80
D 1608003917 3705774 8bfb44b1ccb9a1608424d655d47f3f5514ae3970 age=48.56 M (-50752,-38) hunger pop=80
B 1608003921 3705992 5c483e70734dc104292c432827a7405e7888f07b F (-50201,-252) parent=3705923 pop=80 chain=60
D 1608003927 3705744 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 age=55.09 F (-50202,-229) hunger pop=77
B 1608003933 3705993 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-50773,-39) parent=3705851 pop=78 chain=33
D 1608003947 3705991 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 M (-49074,-371) hunger pop=78
B 1608003953 3705995 49bd234c63fac4073c98cc23dab916528f87e634 M (-49031,-368) parent=3705881 pop=79 chain=28
D 1608003954 3705993 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.35 F (-50772,-40) disconnect pop=78
B 1608003959 3705996 036f00587589430bb330104f214ae578b1bf29e4 M (-49316,288) parent=3705928 pop=79 chain=36
B 1608003960 3705997 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-50207,-284) parent=3705878 pop=80 chain=28
D 1608003967 3705997 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.13 F (-50207,-281) disconnect pop=79
B 1608003973 3705998 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-49970,121) parent=3705911 pop=80 chain=5
D 1608003981 3705998 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.12 F (-49970,121) disconnect pop=79
B 1608003989 3705999 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-49320,285) parent=3705928 pop=80 chain=36
D 1608003991 3705995 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 M (-48995,-383) hunger pop=79
D 1608003992 3705999 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.05 F (-49320,285) disconnect pop=79
D 1608003997 3705949 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=9.29 M (-49330,304) hunger pop=77
B 1608004002 3706000 49bd234c63fac4073c98cc23dab916528f87e634 F (-49031,-368) parent=3705881 pop=78 chain=28
D 1608004019 3705732 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 F (-50202,-259) oldAge pop=77
B 1608004022 3706002 2eeb33fbaf778cdb2c304e9d82bed9f776a96f03 M (-50193,-279) parent=3705922 pop=78 chain=60
B 1608004029 3706003 acaccf8db7be39a345bd5b4e761c936009819708 M (-50242,-286) parent=3705909 pop=78 chain=28
D 1608004040 3706000 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-48996,-383) hunger pop=77
D 1608004041 3705734 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-50776,-42) oldAge pop=77
B 1608004046 3706004 49bd234c63fac4073c98cc23dab916528f87e634 M (-49031,-368) parent=3705881 pop=78 chain=28
B 1608004057 3706005 21a33063d99e4071f21d065c91a55d7a3161df8a M (-50207,-275) parent=3705922 pop=78 chain=60
B 1608004057 3706006 5f510945139daac16ee8bf9c739a7a1f0aec2558 M (-49031,-368) parent=3705881 pop=79 chain=28
D 1608004066 3706006 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.15 M (-49031,-368) disconnect pop=78
B 1608004081 3706007 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-50782,-34) parent=3705862 pop=79 chain=32
D 1608004084 3706004 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 M (-49006,-383) hunger pop=78
D 1608004086 3706007 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.08 F (-50782,-34) disconnect pop=78
B 1608004090 3706008 49bd234c63fac4073c98cc23dab916528f87e634 F (-49031,-368) parent=3705881 pop=79 chain=28
B 1608004093 3706009 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-49031,-368) parent=3705881 pop=79 chain=28
D 1608004101 3706009 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.14 F (-49031,-368) disconnect pop=78
B 1608004107 3706010 5f510945139daac16ee8bf9c739a7a1f0aec2558 F (-50207,-275) parent=3705934 pop=79 chain=61
D 1608004108 3705735 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-50202,-268) oldAge pop=78
D 1608004110 3706010 5f510945139daac16ee8bf9c739a7a1f0aec2558 age=0.06 F (-50207,-275) disconnect pop=78
D 1608004142 3706008 49bd234c63fac4073c98cc23dab916528f87e634 age=0.86 F (-49031,-368) hunger pop=76
B 1608004148 3706011 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-50207,-242) parent=3705934 pop=77 chain=61
B 1608004164 3706012 49bd234c63fac4073c98cc23dab916528f87e634 M (-49081,-304) parent=3705881 pop=78 chain=28
D 1608004197 3706012 49bd234c63fac4073c98cc23dab916528f87e634 age=0.54 M (-49069,-289) hunger pop=77
B 1608004201 3706013 49bd234c63fac4073c98cc23dab916528f87e634 M (-49081,-304) parent=3705881 pop=79 chain=28
D 1608004234 3706013 49bd234c63fac4073c98cc23dab916528f87e634 age=0.55 M (-49059,-276) hunger pop=77
B 1608004240 3706014 49bd234c63fac4073c98cc23dab916528f87e634 M (-49081,-304) parent=3705881 pop=78 chain=28
B 1608004244 3706015 66d296456bc700697c65534cd3d09a9b937822d7 F (-50752,-157) parent=3705938 pop=79 chain=33
D 1608004259 3705806 92b3e9222bd8efd94cb8bdc7f06eee1bc43c2bbb age=51.63 F (-50764,-48) hunger pop=78
D 1608004272 3706014 49bd234c63fac4073c98cc23dab916528f87e634 age=0.54 M (-49069,-290) hunger pop=77
B 1608004277 3706016 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-49961,110) parent=3705911 pop=79 chain=5
B 1608004278 3706017 49bd234c63fac4073c98cc23dab916528f87e634 M (-49081,-304) parent=3705881 pop=79 chain=28
D 1608004311 3706017 49bd234c63fac4073c98cc23dab916528f87e634 age=0.55 M (-49081,-304) hunger pop=78
B 1608004318 3706018 49bd234c63fac4073c98cc23dab916528f87e634 M (-49079,-278) parent=3705881 pop=79 chain=28
D 1608004350 3706018 49bd234c63fac4073c98cc23dab916528f87e634 age=0.53 M (-49080,-269) hunger pop=78
D 1608004360 3705984 25c806a745b8f997c87c825438a7cc37fdb3cbae age=7.91 F (-50764,-36) hunger pop=77
D 1608004371 3705754 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-49970,126) oldAge pop=76
B 1608004385 3706019 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-49314,293) parent=3705948 pop=77 chain=37
B 1608004391 3706020 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-50218,-277) parent=3705934 pop=78 chain=61
B 1608004392 3706021 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-49945,143) parent=3705885 pop=79 chain=5
D 1608004396 3706021 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.07 F (-49945,143) disconnect pop=78
B 1608004400 3706022 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-49323,269) parent=3705894 pop=80 chain=36
D 1608004426 3705953 c13762a3f5ff4ab359d0b4b7ed33bf6f3b18e78a age=14.64 M (-50230,-289) hunger pop=78
D 1608004430 3705833 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=48.95 M (-50172,-283) hunger pop=78
D 1608004444 3705821 ecf7759b155604a1af224921302dae856b1a513a age=51.98 F (-50765,-8) killer_3705937 pop=77
B 1608004446 3706024 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a M (-49079,-278) parent=3705881 pop=79 chain=28
D 1608004450 3705822 6f9aa79103ec4020f3151ce1fe0df30757476488 age=51.59 F (-50764,-38) hunger pop=77
D 1608004473 3705807 253e84d0c2ba14ccc54a39aea979d880120b9601 age=55.19 F (-50580,-5) hunger pop=76
D 1608004479 3705763 92f9751d27a1f536656b8b83eb493b64daf016ad age=60.00 M (-50204,-272) oldAge pop=75
D 1608004481 3706024 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=0.58 M (-49079,-278) hunger pop=75
D 1608004481 3706020 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=1.50 M (-50243,-350) hunger pop=75
B 1608004486 3706025 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 M (-50772,-31) parent=3705938 pop=75 chain=33
B 1608004487 3706026 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a M (-50421,-82) parent=3705903 pop=75 chain=33
D 1608004488 3705820 5c4a6e55c6ee7fd416c02cae816faf9c836d8a80 age=52.76 F (-50243,382) hunger pop=74
B 1608004497 3706027 88c1d16b978bf69a2366c8a937d868a511639860 M (-49079,-278) parent=3705881 pop=75 chain=28
D 1608004498 3705987 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=10.10 M (-50341,-173) hunger pop=74
B 1608004515 3706028 af72e2ab90fd9e691496c197b6b5ca51478d9f44 M (-49322,285) parent=3705894 pop=75 chain=36
D 1608004528 3706026 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=0.68 M (-50429,-59) hunger pop=74
B 1608004535 3706029 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a M (-50752,-50) parent=3705951 pop=75 chain=33
B 1608004545 3706030 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-50197,-288) parent=3705923 pop=76 chain=60
D 1608004546 3706030 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.03 M (-50197,-288) disconnect pop=75
D 1608004552 3705841 aca48a69555626a271a05929f4a7a0485ab234ce age=49.31 F (-50195,-27) hunger pop=74
B 1608004553 3706031 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-49948,138) parent=3705885 pop=76 chain=5
D 1608004556 3706031 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.05 M (-49948,138) disconnect pop=75
B 1608004563 3706032 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-50768,-33) parent=3705937 pop=75 chain=34
D 1608004578 3706027 88c1d16b978bf69a2366c8a937d868a511639860 age=1.34 M (-49126,-248) hunger pop=74
B 1608004584 3706033 88c1d16b978bf69a2366c8a937d868a511639860 F (-49963,108) parent=3705911 pop=75 chain=5
B 1608004588 3706034 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-49079,-278) parent=3705881 pop=76 chain=28
D 1608004595 3705881 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=39.71 F (-49079,-278) hunger pop=75
D 1608004600 3706034 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=0.19 M (-49079,-278) disconnect pop=74
B 1608004607 3706035 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-49321,272) parent=3705893 pop=75 chain=36
D 1608004609 3705776 fc30cc900ac67a3fb03842348afbb07d97412c39 age=60.00 M (-49324,286) oldAge pop=74
D 1608004627 3706035 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=0.33 F (-49321,272) disconnect pop=73
B 1608004632 3706036 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-50190,-277) parent=3705922 pop=74 chain=60
D 1608004650 3705810 7055cb6ba492e40551d574d865695047995f2ad5 age=56.65 M (-50778,-42) hunger pop=73
D 1608004653 3706036 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=0.34 M (-50207,-275) disconnect pop=73
B 1608004657 3706037 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-49974,121) parent=3705969 pop=74 chain=6
B 1608004663 3706038 7055cb6ba492e40551d574d865695047995f2ad5 F (-50174,-336) parent=3705961 pop=74 chain=60
D 1608004665 3705788 0d7a00d01dc8d868f4738bbe276abad1612ef930 age=60.00 F (-50207,-295) oldAge pop=73
B 1608004702 3706039 ca258ea037854e41300b3873a0b0de17de4d2e3b F (-50229,-207) parent=3705896 pop=74 chain=28
D 1608004771 3706038 7055cb6ba492e40551d574d865695047995f2ad5 age=1.79 F (-50175,-334) disconnect pop=73
B 1608004776 3706040 7055cb6ba492e40551d574d865695047995f2ad5 M (-50171,-330) parent=3705963 pop=75 chain=60
D 1608004782 3706040 7055cb6ba492e40551d574d865695047995f2ad5 age=0.11 M (-50171,-330) disconnect pop=73
B 1608004787 3706041 7055cb6ba492e40551d574d865695047995f2ad5 F (-50173,-331) parent=3705962 pop=75 chain=60
D 1608004790 3706041 7055cb6ba492e40551d574d865695047995f2ad5 age=0.05 F (-50173,-331) disconnect pop=73
B 1608004797 3706042 7055cb6ba492e40551d574d865695047995f2ad5 F (-50175,-334) parent=3705961 pop=74 chain=60
B 1608004798 3706043 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-49895,173) parent=3705964 pop=75 chain=6
D 1608004802 3706042 7055cb6ba492e40551d574d865695047995f2ad5 age=0.08 F (-50175,-334) disconnect pop=74
B 1608004807 3706044 7055cb6ba492e40551d574d865695047995f2ad5 F (-50172,-331) parent=3705962 pop=75 chain=60
D 1608004818 3706044 7055cb6ba492e40551d574d865695047995f2ad5 age=0.17 F (-50172,-331) disconnect pop=74
B 1608004822 3706045 7055cb6ba492e40551d574d865695047995f2ad5 F (-50171,-332) parent=3705963 pop=76 chain=60
D 1608004831 3706045 7055cb6ba492e40551d574d865695047995f2ad5 age=0.14 F (-50171,-332) disconnect pop=74
B 1608004835 3706046 7055cb6ba492e40551d574d865695047995f2ad5 F (-50173,-331) parent=3705962 pop=76 chain=60
D 1608004849 3706046 7055cb6ba492e40551d574d865695047995f2ad5 age=0.23 F (-50169,-331) disconnect pop=74
B 1608004853 3706047 7055cb6ba492e40551d574d865695047995f2ad5 M (-50174,-333) parent=3705961 pop=76 chain=60
D 1608004867 3706047 7055cb6ba492e40551d574d865695047995f2ad5 age=0.22 M (-50174,-333) disconnect pop=74
B 1608004871 3706048 fc30cc900ac67a3fb03842348afbb07d97412c39 F (-49322,285) parent=3705948 pop=76 chain=37
B 1608004871 3706049 7055cb6ba492e40551d574d865695047995f2ad5 M (-50171,-332) parent=3705963 pop=77 chain=60
D 1608004897 3706049 7055cb6ba492e40551d574d865695047995f2ad5 age=0.43 M (-50171,-332) disconnect pop=75
B 1608004903 3706050 7055cb6ba492e40551d574d865695047995f2ad5 M (-50172,-331) parent=3705962 pop=76 chain=60
D 1608004915 3706050 7055cb6ba492e40551d574d865695047995f2ad5 age=0.20 M (-50172,-331) disconnect pop=74
B 1608004919 3706051 7055cb6ba492e40551d574d865695047995f2ad5 F (-50170,-330) parent=3705963 pop=76 chain=60
D 1608004927 3706051 7055cb6ba492e40551d574d865695047995f2ad5 age=0.13 F (-50170,-330) disconnect pop=74
B 1608004933 3706052 7055cb6ba492e40551d574d865695047995f2ad5 F (-50180,-350) parent=3705961 pop=75 chain=60
D 1608004963 3706002 2eeb33fbaf778cdb2c304e9d82bed9f776a96f03 age=15.67 M (-50209,-296) hunger pop=74
B 1608004969 3706053 1808d0f607e616870e0f20a1587684e6c349e767 M (-50767,-58) parent=3705937 pop=75 chain=34
B 1608004983 3706054 844bc00cdc4ac1d092d74a6b234a124150f006c6 M (-50771,-40) parent=3705943 pop=76 chain=33
D 1608005066 3705830 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-50196,-292) oldAge pop=75
B 1608005129 3706058 5db7fa1b7885158a4f3df0c6e8c8312fe716cb36 F (-50776,-42) parent=3705937 pop=79 chain=34
D 1608005136 3705834 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=60.00 F (-50200,-292) oldAge pop=78
B 1608005138 3706059 7a4f7864b8fed090fefe1ba594a2e82f73da6d37 F (-50761,-42) parent=3705938 pop=80 chain=33
B 1608005148 3706060 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 F (-50186,-277) parent=3705962 pop=80 chain=60
B 1608005151 3706061 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-50207,-292) parent=3705988 pop=81 chain=61
D 1608005180 3705838 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=60.00 F (-49322,285) oldAge pop=80
D 1608005181 3705839 8a1f50bf14d28e81ac02e523990b2d3cb533086c age=60.00 F (-50778,-40) oldAge pop=80
B 1608005215 3706062 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-49321,285) parent=3705948 pop=79 chain=37
D 1608005221 3706062 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.11 M (-49321,285) disconnect pop=78
B 1608005222 3706063 aca48a69555626a271a05929f4a7a0485ab234ce F (-50752,-41) parent=3705951 pop=80 chain=33
B 1608005228 3706064 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-50194,-281) parent=3705922 pop=80 chain=60
B 1608005256 3706065 a6782d1ea806eca15d71f013bdfcb01a19e71b99 F (-49973,141) parent=3705964 pop=80 chain=6
D 1608005266 3705847 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 M (-50780,-51) oldAge pop=79
D 1608005270 3705848 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=60.00 M (-50779,-32) oldAge pop=79
B 1608005308 3706067 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-49322,286) parent=3705948 pop=80 chain=37
D 1608005320 3705958 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=28.42 M (-50265,-355) hunger pop=79
D 1608005337 3705892 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=48.63 M (-50208,-274) hunger pop=78
D 1608005339 3705851 8d19c54425f1b6c87b7f2baac73d334f549cfaf6 age=60.00 F (-50771,-40) oldAge pop=78
B 1608005345 3706069 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-50776,-42) parent=3705951 pop=78 chain=33
B 1608005366 3706070 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-50754,-49) parent=3705937 pop=78 chain=34
B 1608005366 3706071 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-50203,-282) parent=3705955 pop=79 chain=60
D 1608005389 3706028 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=14.56 M (-49491,453) hunger pop=78
B 1608005436 3706072 49bd234c63fac4073c98cc23dab916528f87e634 M (-50755,-44) parent=3705938 pop=79 chain=33
D 1608005437 3706072 49bd234c63fac4073c98cc23dab916528f87e634 age=0.01 M (-50755,-44) disconnect pop=78
B 1608005447 3706073 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-50755,-54) parent=3706032 pop=79 chain=35
D 1608005448 3706073 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-50755,-54) disconnect pop=78
B 1608005448 3706074 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-50203,-271) parent=3705944 pop=80 chain=29
B 1608005449 3706075 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-50215,-272) parent=3705957 pop=80 chain=60
B 1608005452 3706076 929f6003278310475459724e8fac22fd6745de8d M (-50216,-294) parent=3705988 pop=81 chain=61
B 1608005461 3706077 0d7a00d01dc8d868f4738bbe276abad1612ef930 F (-50203,-271) parent=3705944 pop=81 chain=29
B 1608005467 3706078 708ede479827783dd06392e679022560308ad39b M (-50180,-297) parent=3705963 pop=82 chain=60
D 1608005473 3706078 708ede479827783dd06392e679022560308ad39b age=0.10 M (-50180,-297) disconnect pop=81
B 1608005479 3706079 708ede479827783dd06392e679022560308ad39b M (-49955,120) parent=3705964 pop=82 chain=6
B 1608005491 3706080 e210a3aa3048dbabf04db57956ff78b8d4c1d249 F (-50203,-271) parent=3705944 pop=83 chain=29
D 1608005503 3705858 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=60.00 M (-50779,-41) oldAge pop=82
D 1608005505 3706076 929f6003278310475459724e8fac22fd6745de8d age=0.87 M (-50208,-275) disconnect pop=82
B 1608005510 3706081 929f6003278310475459724e8fac22fd6745de8d F (-50778,-40) parent=3705951 pop=82 chain=33
D 1608005517 3706081 929f6003278310475459724e8fac22fd6745de8d age=0.11 F (-50780,-40) disconnect pop=81
D 1608005526 3705859 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=60.00 M (-50773,-45) oldAge pop=80
B 1608005533 3706082 b87877fa33ee29f54d1f507d5c2e625bc63a2312 F (-50764,-39) parent=3706032 pop=81 chain=35
D 1608005540 3705902 d8f8d3cd62293800ee85f0ff877dfa0743f444d4 age=50.14 M (-50206,-271) hunger pop=80
B 1608005549 3706083 083fa879a4c861b40a61307a2c340bc635047669 M (-50180,-333) parent=3705961 pop=81 chain=60
D 1608005553 3706083 083fa879a4c861b40a61307a2c340bc635047669 age=0.07 M (-50180,-333) disconnect pop=80
B 1608005559 3706084 083fa879a4c861b40a61307a2c340bc635047669 F (-49955,113) parent=3706033 pop=81 chain=6
