D 1583981722 2777270 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=11.69 M (-10332,-230) hunger pop=46
B 1583981722 2777300 c948c666c3c569bf547d3031275cb019736e67c3 F (-10919,193) parent=2777194 pop=48 chain=43
B 1583981724 2777301 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10685,183) parent=2777249 pop=49 chain=181
B 1583981727 2777302 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-10696,164) parent=2777250 pop=49 chain=176
D 1583981727 2777301 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.05 F (-10685,183) disconnect pop=47
B 1583981732 2777303 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10691,162) parent=2777236 pop=49 chain=180
D 1583981734 2777303 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.04 F (-10691,162) disconnect pop=47
B 1583981735 2777304 49bd234c63fac4073c98cc23dab916528f87e634 M (-10689,192) parent=2777232 pop=49 chain=182
B 1583981738 2777306 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-9962,-708) parent=2777244 pop=51 chain=215
B 1583981739 2777307 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-10681,181) parent=2777249 pop=52 chain=181
D 1583981739 2777304 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 M (-10689,192) disconnect pop=51
D 1583981742 2777307 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.05 M (-10681,181) disconnect pop=50
B 1583981748 2777308 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10032,-628) parent=2777261 pop=50 chain=215
B 1583981750 2777309 49bd234c63fac4073c98cc23dab916528f87e634 M (-9959,-707) parent=2777256 pop=51 chain=215
D 1583981754 2777309 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-9959,-707) disconnect pop=50
B 1583981771 2777310 49bd234c63fac4073c98cc23dab916528f87e634 F (-10140,-522) parent=2777261 pop=51 chain=215
D 1583981775 2777310 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-10140,-522) disconnect pop=50
B 1583981785 2777311 bad37f8925824baef990a07862463990cbf5219d F (-10920,193) parent=2777194 pop=51 chain=43
D 1583981786 2777308 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.64 F (-10074,-584) hunger pop=50
B 1583981791 2777312 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-10203,-458) parent=2777261 pop=51 chain=215
D 1583981824 2777294 8bd93ae14e982cfeb80a58db3a1e567fac986b6e age=4.60 F (-9984,-700) hunger pop=50
D 1583981824 2777141 0c47e1b0902579515c913ab65ec9940e41446d4a age=58.61 F (-10925,194) hunger pop=50
D 1583981830 2777312 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.64 M (-10244,-417) hunger pop=48
B 1583981835 2777313 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10371,-290) parent=2777261 pop=50 chain=215
D 1583981839 2777297 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-31333,-20568) hunger pop=48
D 1583981846 2777288 12076890d3ae92d82f31c46d973d93633cb41a6f age=6.22 F (-11038,140) hunger pop=47
B 1583981850 2777314 49bd234c63fac4073c98cc23dab916528f87e634 M (-10703,192) parent=2777263 pop=49 chain=181
D 1583981854 2777314 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-10703,192) disconnect pop=47
D 1583981867 2777313 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.54 F (-10370,-287) hunger pop=46
B 1583981872 2777316 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-10703,202) parent=2777232 pop=48 chain=182
D 1583981879 2777139 a96c7e0006d440cee73a1f82e17c15480192fe9f age=60.00 F (-10681,166) oldAge pop=46
D 1583981881 2777316 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.16 M (-10703,202) disconnect pop=46
B 1583981886 2777317 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10646,160) parent=2777263 pop=47 chain=181
D 1583981888 2777317 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.05 F (-10646,160) disconnect pop=45
B 1583981894 2777318 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-9960,-718) parent=2777256 pop=46 chain=215
B 1583981895 2777319 49bd234c63fac4073c98cc23dab916528f87e634 M (-10522,-125) parent=2777261 pop=47 chain=215
D 1583981898 2777319 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-10522,-125) disconnect pop=46
D 1583981899 2777140 08b71e7fac783c9e4b1e419d119afe685b363292 age=60.00 F (-10679,172) oldAge pop=46
D 1583981900 2777318 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.10 F (-9960,-718) disconnect pop=46
B 1583981913 2777320 0c47e1b0902579515c913ab65ec9940e41446d4a F (-9960,-718) parent=2777256 pop=45 chain=215
B 1583981917 2777321 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-31340,-20554) noParent pop=46 chain=1
D 1583981952 2777144 634901090e6f57bac8d3d0f7498c88e454ffdffb age=59.79 F (-9958,-719) hunger pop=46
D 1583981972 2777290 1ae51503457c73add20ac5166a3fe853390c2863 age=8.09 F (-10919,203) hunger pop=44
B 1583981979 2777323 1ae51503457c73add20ac5166a3fe853390c2863 M (-10670,166) parent=2777249 pop=45 chain=181
B 1583981985 2777324 634901090e6f57bac8d3d0f7498c88e454ffdffb M (-10928,196) parent=2777242 pop=46 chain=43
D 1583982020 2777149 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 F (-10679,244) oldAge pop=46
B 1583982022 2777326 49bd234c63fac4073c98cc23dab916528f87e634 F (-10601,160) parent=2777263 pop=48 chain=181
B 1583982027 2777327 44406bf15fd133db6b8b1fc545ff758a65262396 M (-10919,194) parent=2777242 pop=48 chain=43
D 1583982030 2777327 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-10919,194) disconnect pop=47
B 1583982035 2777328 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10923,204) parent=2777265 pop=49 chain=44
D 1583982037 2777328 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 F (-10923,204) disconnect pop=47
B 1583982043 2777329 44406bf15fd133db6b8b1fc545ff758a65262396 M (-10919,195) parent=2777242 pop=48 chain=43
B 1583982045 2777330 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-10695,174) parent=2777237 pop=49 chain=176
D 1583982046 2777329 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-10919,195) disconnect pop=48
B 1583982053 2777331 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10936,199) parent=2777265 pop=49 chain=44
D 1583982066 2777321 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-31340,-20554) hunger pop=48
B 1583982079 2777332 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-31306,-20552) noParent pop=49 chain=1
D 1583982082 2777331 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.48 F (-10924,191) disconnect pop=48
B 1583982090 2777333 44406bf15fd133db6b8b1fc545ff758a65262396 M (-10920,196) parent=2777242 pop=49 chain=43
D 1583982093 2777333 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-10920,196) disconnect pop=47
B 1583982093 2777334 c0b5e380e154f1addcd3256bbeec690f8a459300 M (-10934,198) parent=2777265 pop=49 chain=44
B 1583982099 2777335 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10934,198) parent=2777265 pop=49 chain=44
D 1583982130 2777335 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.52 F (-10926,195) disconnect pop=48
B 1583982136 2777336 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10914,190) parent=2777242 pop=49 chain=43
D 1583982142 2777336 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.09 F (-10914,190) disconnect pop=48
B 1583982149 2777337 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10921,194) parent=2777265 pop=49 chain=44
D 1583982154 2777337 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.08 F (-10921,194) disconnect pop=48
B 1583982162 2777338 44406bf15fd133db6b8b1fc545ff758a65262396 M (-10920,193) parent=2777242 pop=49 chain=43
D 1583982164 2777153 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-10699,200) oldAge pop=48
D 1583982165 2777338 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-10920,193) disconnect pop=48
B 1583982171 2777339 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10921,193) parent=2777265 pop=48 chain=44
D 1583982174 2777339 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.06 F (-10921,193) disconnect pop=47
B 1583982181 2777340 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10917,193) parent=2777242 pop=48 chain=43
D 1583982206 2777154 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 M (-10685,173) oldAge pop=47
B 1583982214 2777341 a5e1d267eff0a1a97a9fed92c499bd793b375035 M (-10658,184) parent=2777250 pop=48 chain=176
D 1583982228 2777332 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-31306,-20552) hunger pop=47
B 1583982243 2777342 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10657,176) parent=2777263 pop=48 chain=181
B 1583982256 2777343 0f3456c4b91d2a43bfb80b7525510ca2e229047f F (-9963,-716) parent=2777244 pop=49 chain=215
D 1583982276 2777306 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.96 F (-9944,-655) hunger pop=48
D 1583982307 2777340 44406bf15fd133db6b8b1fc545ff758a65262396 age=2.11 F (-10808,195) hunger pop=47
B 1583982324 2777344 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10557,-82) parent=2777261 pop=48 chain=215
D 1583982362 2777344 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.64 F (-10550,-125) hunger pop=47
B 1583982367 2777345 e2904cedc7871f8d9fb39881dd8848e572311f5e F (-31323,-20550) noParent pop=49 chain=1
B 1583982367 2777346 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-31323,-20550) noParent pop=50 chain=1
B 1583982367 2777347 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10541,-114) parent=2777261 pop=50 chain=215
B 1583982372 2777348 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-10922,202) parent=2777265 pop=51 chain=44
D 1583982389 2777348 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.29 F (-10922,202) disconnect pop=50
B 1583982395 2777349 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-10669,160) parent=2777254 pop=51 chain=176
D 1583982412 2777254 84440e331d2a73130682d6c9a4f957a87ae1d021 age=32.69 F (-10669,160) hunger pop=50
D 1583982443 2777334 c0b5e380e154f1addcd3256bbeec690f8a459300 age=5.83 M (-10936,203) hunger pop=49
B 1583982449 2777350 c0b5e380e154f1addcd3256bbeec690f8a459300 F (-10921,200) parent=2777265 pop=50 chain=44
D 1583982467 2777232 efbab0184ed76320d7f4bc1201057a2c348fe105 age=44.07 F (-10696,203) hunger pop=49
B 1583982520 2777351 8ac173f9346f99eff5fb54d55b57acaace951896 F (-31271,-20601) noParent pop=50 chain=1
D 1583982614 2777173 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.15 F (-10740,163) hunger pop=49
D 1583982629 2777253 017af7cc7f63e041892e176c77b3091e234923a4 age=36.74 M (-6025,-539) hunger pop=48
D 1583982647 2777345 e2904cedc7871f8d9fb39881dd8848e572311f5e age=18.67 F (-31287,-20400) hunger pop=47
B 1583982657 2777352 e2904cedc7871f8d9fb39881dd8848e572311f5e F (-10679,153) parent=2777302 pop=48 chain=177
D 1583982669 2777351 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.47 F (-31271,-20601) hunger pop=47
D 1583982715 2777347 44406bf15fd133db6b8b1fc545ff758a65262396 age=5.79 F (-10547,-120) hunger pop=46
B 1583982744 2777353 e8eb49018d3124d985e93acc2a8978c58a6e5d22 F (-10520,-301) parent=2777261 pop=47 chain=215
D 1583982748 2777350 c0b5e380e154f1addcd3256bbeec690f8a459300 age=4.98 F (-10911,195) hunger pop=46
B 1583982754 2777354 c0b5e380e154f1addcd3256bbeec690f8a459300 F (-11067,271) parent=2777311 pop=47 chain=44
B 1583982771 2777355 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-10697,200) parent=2777275 pop=48 chain=181
D 1583982783 2777353 e8eb49018d3124d985e93acc2a8978c58a6e5d22 age=0.64 F (-10511,-304) hunger pop=47
B 1583982793 2777356 e8eb49018d3124d985e93acc2a8978c58a6e5d22 F (-9950,-708) parent=2777256 pop=48 chain=215
D 1583982811 2777244 8b6093776d0a90f67268c20ce96a2f801bda7586 age=45.17 F (-10153,-503) hunger pop=47
D 1583982849 2777195 50e439b7949bc969e87c6b01cda67468ba4d8908 age=56.02 F (-9969,-708) hunger pop=46
D 1583982855 2777346 7dd34aa8980ebf24202a7345b7b8954e68214607 age=22.14 F (-31372,-20262) hunger pop=45
D 1583982860 2777354 c0b5e380e154f1addcd3256bbeec690f8a459300 age=1.76 F (-11061,253) hunger pop=45
B 1583982865 2777357 8b6093776d0a90f67268c20ce96a2f801bda7586 F (-10916,198) parent=2777265 pop=45 chain=44
B 1583982867 2777358 c0b5e380e154f1addcd3256bbeec690f8a459300 M (-10678,161) parent=2777326 pop=46 chain=182
B 1583982867 2777359 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-31363,-20572) noParent pop=47 chain=1
D 1583982903 2777194 b0bf435c1dd467204a8075898e64fe6f844c5064 age=57.54 F (-10923,193) hunger pop=46
B 1583982937 2777360 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-10394,58) parent=2777263 pop=47 chain=181
B 1583982937 2777361 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-10394,58) parent=2777263 pop=48 chain=181
D 1583982961 2777191 f43ade432fe0b4548590af19714c8289437d837c age=60.00 F (-10916,200) oldAge pop=47
D 1583982970 2777323 1ae51503457c73add20ac5166a3fe853390c2863 age=16.51 M (-10688,433) hunger pop=46
D 1583982975 2777360 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=0.64 F (-10392,58) hunger pop=45
D 1583982975 2777361 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=0.64 F (-10393,58) hunger pop=45
B 1583982995 2777362 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-9950,-712) parent=2777261 pop=45 chain=215
B 1583982995 2777363 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-9950,-712) parent=2777261 pop=46 chain=215
B 1583983042 2777364 f43ade432fe0b4548590af19714c8289437d837c F (-10802,159) parent=2777311 pop=47 chain=44
D 1583983051 2777263 4abd751badf272b73b5bc063c9bef616b00a28f7 age=35.10 F (-10394,58) hunger pop=46
D 1583983079 2777364 f43ade432fe0b4548590af19714c8289437d837c age=0.61 F (-10714,160) hunger pop=45
B 1583983087 2777365 f43ade432fe0b4548590af19714c8289437d837c F (-10298,186) parent=2777300 pop=46 chain=44
D 1583983136 2777196 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=60.00 F (-9962,-708) oldAge pop=44
B 1583983156 2777366 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-10679,172) parent=2777326 pop=45 chain=182
D 1583983164 2777363 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=2.82 F (-9965,-592) hunger pop=44
B 1583983170 2777367 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-10315,167) parent=2777300 pop=45 chain=44
B 1583983209 2777368 f3f2d90526de35bb9c71d5945ef54bdb53af9334 M (-10679,175) parent=2777342 pop=46 chain=182
B 1583983211 2777369 76ec84fff7c5f81f016c939b530c4b3fcc51a8fe F (-10679,174) parent=2777275 pop=47 chain=181
D 1583983241 2777204 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 M (-10679,173) oldAge pop=46
D 1583983282 2777207 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 M (-10923,194) oldAge pop=45
D 1583983286 2777362 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=4.85 F (-9964,-779) hunger pop=45
B 1583983293 2777370 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-9961,-706) parent=2777343 pop=45 chain=216
B 1583983293 2777371 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-9961,-706) parent=2777343 pop=46 chain=216
D 1583983306 2777214 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-10666,197) oldAge pop=45
B 1583983327 2777372 c4932291081aa8df4a508980d92516d6cac828f2 F (-10679,154) parent=2777302 pop=46 chain=177
D 1583983333 2777368 f3f2d90526de35bb9c71d5945ef54bdb53af9334 age=2.06 M (-10659,174) hunger pop=45
B 1583983341 2777373 f3f2d90526de35bb9c71d5945ef54bdb53af9334 M (-10923,192) parent=2777311 pop=46 chain=44
D 1583983345 2777373 f3f2d90526de35bb9c71d5945ef54bdb53af9334 age=0.06 M (-10923,192) disconnect pop=45
B 1583983350 2777374 f3f2d90526de35bb9c71d5945ef54bdb53af9334 F (-10685,176) parent=2777275 pop=46 chain=181
B 1583983366 2777375 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-10279,188) parent=2777300 pop=47 chain=44
B 1583983373 2777376 7803c17300c5f04e4f339e367ca850117a27c986 F (-10679,154) parent=2777349 pop=48 chain=177
D 1583983374 2777358 c0b5e380e154f1addcd3256bbeec690f8a459300 age=8.46 M (-10685,166) hunger pop=47
D 1583983377 2777242 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b age=57.44 F (-10922,195) hunger pop=47
B 1583983381 2777377 c0b5e380e154f1addcd3256bbeec690f8a459300 M (-9968,-712) parent=2777320 pop=48 chain=216
D 1583983440 2777235 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=60.00 M (-11640,-118) oldAge pop=46
D 1583983452 2777236 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=60.00 F (-10680,171) oldAge pop=45
D 1583983459 2777237 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 F (-10685,173) oldAge pop=44
B 1583983521 2777378 93c80f0b66ab73f38c9bb0402243acbe5b637910 F (-11081,279) parent=2777311 pop=45 chain=44
D 1583983530 2777365 f43ade432fe0b4548590af19714c8289437d837c age=7.39 F (-10221,185) hunger pop=44
B 1583983537 2777379 f43ade432fe0b4548590af19714c8289437d837c M (-10222,186) parent=2777300 pop=45 chain=44
B 1583983588 2777381 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-9961,-720) parent=2777343 pop=47 chain=216
D 1583983625 2777342 2f7f75323e8280b812df78e85da80ccabd244b89 age=23.03 F (-10680,171) hunger pop=46
B 1583983654 2777383 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10678,173) parent=2777326 pop=48 chain=182
B 1583983709 2777384 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-10191,199) parent=2777300 pop=49 chain=44
D 1583983719 2777247 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=58.98 M (-11105,90) hunger pop=48
D 1583983733 2777383 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.32 M (-10680,170) disconnect pop=47
D 1583983739 2777371 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=7.44 F (-9966,-730) hunger pop=46
B 1583983742 2777385 2f7f75323e8280b812df78e85da80ccabd244b89 F (-9958,-716) parent=2777320 pop=48 chain=216
B 1583983768 2777386 338f564853b2d5ab97e6e4dbc3f36ed46314afdf M (-10679,175) parent=2777326 pop=48 chain=182
D 1583983817 2777370 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=8.73 F (-10001,-695) hunger pop=47
D 1583983823 2777385 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.35 F (-9970,-711) disconnect pop=46
B 1583983832 2777387 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10961,200) parent=2777311 pop=47 chain=44
D 1583983882 2777386 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=1.90 M (-10661,303) hunger pop=46
D 1583983884 2777387 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.86 F (-10924,191) disconnect pop=46
D 1583983894 2777249 3f72f2b419fc32bc11044a7579eb9886d8e1a26a age=60.00 F (-10679,173) oldAge pop=44
B 1583983898 2777388 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10129,220) parent=2777300 pop=46 chain=44
D 1583983932 2777388 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.57 F (-10131,224) disconnect pop=44
D 1583983935 2777250 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 F (-10667,184) oldAge pop=44
B 1583983942 2777389 2f7f75323e8280b812df78e85da80ccabd244b89 F (-9965,-724) parent=2777343 pop=44 chain=216
B 1583983949 2777390 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-9961,-701) parent=2777356 pop=45 chain=216
B 1583983949 2777391 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-9961,-701) parent=2777356 pop=46 chain=216
D 1583983988 2777389 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.77 F (-9962,-709) disconnect pop=45
D 1583984031 2777379 f43ade432fe0b4548590af19714c8289437d837c age=8.25 M (-9979,237) hunger pop=43
B 1583984039 2777392 f43ade432fe0b4548590af19714c8289437d837c M (-10678,173) parent=2777326 pop=44 chain=182
D 1583984043 2777392 f43ade432fe0b4548590af19714c8289437d837c age=0.08 M (-10678,173) disconnect pop=43
B 1583984050 2777393 f43ade432fe0b4548590af19714c8289437d837c F (-9977,237) parent=2777300 pop=44 chain=44
B 1583984126 2777395 c5f59b98c85a13034d0ffc608a90cfb55d15832a F (-10690,196) parent=2777366 pop=46 chain=183
B 1583984142 2777396 2f7f75323e8280b812df78e85da80ccabd244b89 F (-11080,236) parent=2777311 pop=47 chain=44
D 1583984151 2777393 f43ade432fe0b4548590af19714c8289437d837c age=1.69 F (-9898,263) hunger pop=46
D 1583984155 2777396 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.22 F (-11081,236) disconnect pop=46
D 1583984163 2777256 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-9968,-711) oldAge pop=44
B 1583984186 2777397 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10871,206) parent=2777357 pop=45 chain=45
D 1583984201 2777257 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 M (-10679,158) oldAge pop=44
D 1583984249 2777275 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=52.37 F (-10646,145) hunger pop=43
B 1583984259 2777399 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-9880,264) parent=2777375 pop=44 chain=45
B 1583984275 2777400 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 F (-10698,168) parent=2777349 pop=45 chain=177
D 1583984312 2777390 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=6.06 F (-9962,-835) hunger pop=44
D 1583984331 2777391 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=6.37 F (-9966,-726) hunger pop=42
B 1583984334 2777401 f43ade432fe0b4548590af19714c8289437d837c F (-9976,-724) parent=2777343 pop=44 chain=216
B 1583984344 2777402 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-9970,-716) parent=2777356 pop=44 chain=216
B 1583984344 2777403 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-9970,-716) parent=2777356 pop=45 chain=216
D 1583984345 2777357 8b6093776d0a90f67268c20ce96a2f801bda7586 age=24.66 F (-10918,196) hunger pop=44
D 1583984349 2777402 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=0.09 F (-9970,-716) disconnect pop=44
B 1583984352 2777404 8b6093776d0a90f67268c20ce96a2f801bda7586 M (-10683,164) parent=2777366 pop=45 chain=183
D 1583984357 2777260 a27e8bb39c9fab005a8b23c408e5ba40034a3b48 age=60.00 M (-9975,-722) oldAge pop=43
D 1583984366 2777403 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=0.36 F (-9968,-711) disconnect pop=42
B 1583984378 2777405 4bcd906cb86e3090cdfa231c4e6464abe50bb030 M (-10922,197) parent=2777378 pop=43 chain=45
B 1583984378 2777406 338f564853b2d5ab97e6e4dbc3f36ed46314afdf M (-10922,197) parent=2777378 pop=44 chain=45
D 1583984389 2777261 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-9947,-715) oldAge pop=43
D 1583984506 2777384 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=13.28 M (-9992,169) hunger pop=42
B 1583984516 2777407 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-9969,-719) parent=2777356 pop=43 chain=216
B 1583984518 2777408 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-9969,-715) parent=2777343 pop=44 chain=216
D 1583984568 2777265 f54dd707a7fce35d3d600c446bf20f7adcb8e7a1 age=60.00 F (-10916,196) oldAge pop=43
D 1583984579 2777374 f3f2d90526de35bb9c71d5945ef54bdb53af9334 age=20.48 F (-10655,619) hunger pop=42
D 1583984586 2777266 adc347c585152267eb0ff98d6a5963ad7e7f34e0 age=60.00 M (-9969,-712) oldAge pop=41
B 1583984590 2777409 0ce3e228efb0216dc4efd8d81e0aa81dc3a78fc5 F (-10688,161) parent=2777369 pop=43 chain=182
D 1583984711 2777276 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-10648,173) oldAge pop=41
D 1583984738 2777367 b0bf435c1dd467204a8075898e64fe6f844c5064 age=26.13 M (-9962,164) hunger pop=40
D 1583984738 2777377 c0b5e380e154f1addcd3256bbeec690f8a459300 age=22.61 M (-9969,-711) hunger pop=40
B 1583984744 2777410 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-9969,-723) parent=2777356 pop=40 chain=216
D 1583984755 2777410 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.18 F (-9969,-723) disconnect pop=39
B 1583984762 2777411 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-10691,190) parent=2777366 pop=40 chain=183
B 1583984786 2777412 2f7f75323e8280b812df78e85da80ccabd244b89 F (-9994,159) parent=2777375 pop=41 chain=45
B 1583984791 2777413 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-9965,-719) parent=2777356 pop=42 chain=216
D 1583984796 2777405 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=6.97 M (-10898,249) hunger pop=41
D 1583984797 2777406 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=6.98 M (-10893,249) hunger pop=41
D 1583984806 2777372 c4932291081aa8df4a508980d92516d6cac828f2 age=24.64 F (-10680,163) hunger pop=39
B 1583984808 2777414 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-10683,157) parent=2777376 pop=41 chain=178
B 1583984808 2777415 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-10683,157) parent=2777376 pop=42 chain=178
B 1583984812 2777416 1635e659830d6c85bffc1f093e743550a889b121 M (-10695,174) parent=2777352 pop=42 chain=178
D 1583984839 2777300 c948c666c3c569bf547d3031275cb019736e67c3 age=51.96 F (-9992,158) hunger pop=41
D 1583984846 2777411 b0bf435c1dd467204a8075898e64fe6f844c5064 age=1.40 F (-10679,173) disconnect pop=40
B 1583984851 2777417 c948c666c3c569bf547d3031275cb019736e67c3 M (-10689,166) parent=2777369 pop=41 chain=182
B 1583984854 2777418 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9993,158) parent=2777375 pop=42 chain=45
