B 1588990266 2979493 c8779f9521af400e6d145334361f192069c9e748 M (-5514,-192) parent=2979403 pop=44 chain=5
B 1588990271 2979494 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-5322,-71) parent=2979384 pop=45 chain=8
D 1588990271 2979493 c8779f9521af400e6d145334361f192069c9e748 age=0.08 M (-5514,-192) disconnect pop=44
D 1588990274 2979494 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-5322,-71) disconnect pop=44
B 1588990277 2979495 c8779f9521af400e6d145334361f192069c9e748 M (-5511,-190) parent=2979354 pop=45 chain=5
B 1588990281 2979496 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-5569,-10) parent=2979471 pop=45 chain=2
D 1588990283 2979495 c8779f9521af400e6d145334361f192069c9e748 age=0.10 M (-5511,-190) disconnect pop=44
D 1588990287 2979358 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=35.18 F (-5326,-69) hunger pop=44
B 1588990289 2979497 c8779f9521af400e6d145334361f192069c9e748 F (-5484,-145) parent=2979356 pop=45 chain=5
D 1588990291 2979476 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=6.60 M (-5382,-163) hunger pop=44
B 1588990292 2979498 711546fdbc909eee64ae269f415867d2830a3dd8 M (-5319,-76) parent=2979450 pop=46 chain=8
D 1588990299 2979498 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.12 M (-5319,-76) disconnect pop=43
B 1588990303 2979499 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-5506,-192) parent=2979403 pop=45 chain=5
B 1588990305 2979500 711546fdbc909eee64ae269f415867d2830a3dd8 F (-4761,-550) parent=2979383 pop=45 chain=45
D 1588990319 2979497 c8779f9521af400e6d145334361f192069c9e748 age=0.50 F (-5486,-145) hunger pop=44
B 1588990325 2979501 c8779f9521af400e6d145334361f192069c9e748 M (-5324,-69) parent=2979414 pop=45 chain=8
D 1588990394 2979455 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=14.81 F (-5483,-140) hunger pop=44
B 1588990399 2979502 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-5583,-27) parent=2979471 pop=45 chain=2
D 1588990403 2979276 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-4747,-558) oldAge pop=44
D 1588990403 2979277 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 M (-4748,-558) oldAge pop=44
B 1588990417 2979503 d046c7758e2c9295d6f9cabd432a5e13f2069f96 F (-5514,-192) parent=2979403 pop=44 chain=5
D 1588990432 2979483 109b0605e6ebe4c0fe40425e58a891af6ee469c7 age=6.30 F (-5351,-72) hunger pop=43
B 1588990437 2979504 109b0605e6ebe4c0fe40425e58a891af6ee469c7 F (-5753,-582) parent=2979461 pop=44 chain=8
D 1588990475 2979504 109b0605e6ebe4c0fe40425e58a891af6ee469c7 age=0.64 F (-5772,-556) hunger pop=43
B 1588990479 2979505 109b0605e6ebe4c0fe40425e58a891af6ee469c7 F (-5482,-119) parent=2979356 pop=45 chain=5
B 1588990489 2979506 ea6205057e0f9060adb1b3e163bbbfe018659b47 F (-5315,-61) parent=2979408 pop=45 chain=8
D 1588990529 2979505 109b0605e6ebe4c0fe40425e58a891af6ee469c7 age=0.83 F (-5450,-144) hunger pop=44
B 1588990531 2979508 a0530d10f6099ec46b5975b0c94f2f78ae405702 F (-5526,-204) parent=2979379 pop=46 chain=5
B 1588990534 2979509 109b0605e6ebe4c0fe40425e58a891af6ee469c7 M (-4770,-559) parent=2979383 pop=47 chain=45
D 1588990536 2979285 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 F (-5513,-193) oldAge pop=45
D 1588990544 2979499 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=4.01 M (-5521,-204) hunger pop=44
D 1588990546 2979379 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=35.19 F (-5511,-198) hunger pop=44
B 1588990552 2979510 94f85f1fbec18039fb15eccb66e003cc5b3f212d F (-5327,-59) parent=2979414 pop=44 chain=8
B 1588990558 2979511 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-5281,-400) parent=2979410 pop=45 chain=45
B 1588990559 2979512 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-5513,-194) parent=2979464 pop=46 chain=5
D 1588990589 2979287 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 M (-5323,-65) oldAge pop=45
D 1588990595 2979508 a0530d10f6099ec46b5975b0c94f2f78ae405702 age=1.07 F (-5505,-195) hunger pop=44
D 1588990606 2979384 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=34.57 F (-5324,-71) hunger pop=43
B 1588990609 2979513 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-4775,-556) parent=2979383 pop=45 chain=45
B 1588990613 2979514 26f4b91bdb364df26b89afd66cb3259e8c665a94 M (-5509,-187) parent=2979460 pop=45 chain=6
D 1588990620 2979512 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=1.02 M (-5515,-198) hunger pop=44
B 1588990625 2979515 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 F (-5752,-554) parent=2979461 pop=46 chain=8
B 1588990628 2979516 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-5325,-71) parent=2979414 pop=46 chain=8
B 1588990643 2979517 a0530d10f6099ec46b5975b0c94f2f78ae405702 F (-5528,-194) parent=2979403 pop=47 chain=5
B 1588990679 2979518 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 M (-5314,-73) parent=2979450 pop=48 chain=8
D 1588990770 2979517 a0530d10f6099ec46b5975b0c94f2f78ae405702 age=2.12 F (-5504,-195) hunger pop=47
B 1588990802 2979519 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-4754,-549) parent=2979383 pop=48 chain=45
D 1588990806 2979519 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-4754,-549) disconnect pop=47
D 1588990812 2979500 711546fdbc909eee64ae269f415867d2830a3dd8 age=8.46 F (-4752,-551) hunger pop=46
B 1588990820 2979520 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5573,-12) parent=2979471 pop=47 chain=2
D 1588990821 2979510 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=4.47 F (-5323,-79) hunger pop=46
B 1588990830 2979521 dfd85ac03c4dd577352484b023d19d521b592696 F (-4754,-551) parent=2979383 pop=47 chain=45
D 1588990835 2979521 dfd85ac03c4dd577352484b023d19d521b592696 age=0.08 F (-4754,-551) disconnect pop=46
B 1588990839 2979522 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-5527,-190) parent=2979403 pop=48 chain=5
B 1588990840 2979523 dfd85ac03c4dd577352484b023d19d521b592696 F (-25481,-20026) noParent pop=48 chain=1
D 1588990876 2979520 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.93 F (-5595,-30) disconnect pop=47
B 1588990882 2979524 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5512,-177) parent=2979474 pop=48 chain=5
B 1588990883 2979525 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-5288,-393) parent=2979410 pop=49 chain=45
B 1588990887 2979526 6991812f6101fdfce7b36247042aea34107a6fab F (-5321,-58) parent=2979480 pop=50 chain=9
D 1588990898 2979459 ae238a0f502d1f31e2ad66b1ae149cf71c0b309b age=22.87 M (-5051,53) hunger pop=49
D 1588990936 2979322 8f3d8461557030d668ba91aeb1f3118701e224ff age=55.72 F (-5274,103) hunger pop=48
B 1588990943 2979527 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-5565,-8) parent=2979472 pop=49 chain=3
D 1588990947 2979522 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=1.80 F (-5505,-195) hunger pop=48
D 1588990989 2979523 dfd85ac03c4dd577352484b023d19d521b592696 age=16.47 F (-25483,-20029) hunger pop=47
D 1588991071 2979524 711546fdbc909eee64ae269f415867d2830a3dd8 age=3.16 F (-5511,-192) killer_2979482 pop=46
B 1588991082 2979528 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5290,-398) parent=2979487 pop=47 chain=46
D 1588991086 2979528 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 F (-5290,-398) disconnect pop=46
B 1588991091 2979529 711546fdbc909eee64ae269f415867d2830a3dd8 M (-5759,-570) parent=2979461 pop=48 chain=8
D 1588991093 2979529 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.04 M (-5759,-570) disconnect pop=46
B 1588991094 2979530 e360d2aaaf87440547b6a12646da55c518cfed6d F (-5510,-193) parent=2979482 pop=48 chain=6
B 1588991098 2979531 711546fdbc909eee64ae269f415867d2830a3dd8 M (-5321,-74) parent=2979480 pop=48 chain=9
D 1588991101 2979531 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.04 M (-5321,-74) disconnect pop=47
B 1588991106 2979532 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5282,-399) parent=2979410 pop=49 chain=45
D 1588991108 2979532 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.04 F (-5282,-399) disconnect pop=47
D 1588991110 2979525 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=3.79 F (-5284,-401) hunger pop=47
B 1588991113 2979533 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5513,-193) parent=2979403 pop=49 chain=5
B 1588991180 2979534 630bc3edaeaa3a31201ef900097f32451c7875dd F (-5307,-74) parent=2979450 pop=48 chain=8
D 1588991205 2979323 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=60.00 F (-4756,-556) oldAge pop=47
B 1588991211 2979535 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-5295,-403) parent=2979487 pop=48 chain=46
D 1588991226 2979490 f841f1da6ed17eab071b24b2052a6df87540d6ae age=17.68 F (-5547,211) hunger pop=47
B 1588991231 2979536 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-5603,-41) parent=2979471 pop=49 chain=2
B 1588991237 2979537 5a6a74545638a0733afd213765bc7267e62c0dae M (-5506,-190) parent=2979460 pop=49 chain=6
D 1588991242 2979536 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.19 M (-5603,-41) disconnect pop=48
B 1588991260 2979538 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-5522,-391) parent=2979503 pop=49 chain=6
D 1588991263 2979356 e93568624e221f0f3aec933206311594617a6f8b age=52.04 F (-5492,-154) killer_2979482 pop=48
B 1588991269 2979539 e93568624e221f0f3aec933206311594617a6f8b F (-25475,-20043) noParent pop=49 chain=1
D 1588991298 2979538 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 M (-5522,-363) hunger pop=48
D 1588991300 2979503 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=14.73 F (-5521,-356) hunger pop=48
B 1588991303 2979540 f841f1da6ed17eab071b24b2052a6df87540d6ae M (-5290,-404) parent=2979410 pop=49 chain=45
D 1588991306 2979471 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=39.05 F (-5663,-50) hunger pop=47
D 1588991307 2979540 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.05 M (-5290,-404) disconnect pop=47
B 1588991309 2979541 d046c7758e2c9295d6f9cabd432a5e13f2069f96 F (-5776,-559) parent=2979461 pop=49 chain=8
B 1588991312 2979542 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-5066,-185) parent=2979496 pop=48 chain=3
D 1588991325 2979526 6991812f6101fdfce7b36247042aea34107a6fab age=7.30 F (-5372,-176) hunger pop=47
B 1588991325 2979543 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-5320,-60) parent=2979480 pop=49 chain=9
D 1588991329 2979354 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=55.49 F (-5255,-192) hunger pop=48
B 1588991332 2979544 6991812f6101fdfce7b36247042aea34107a6fab M (-5031,-181) parent=2979502 pop=49 chain=3
D 1588991347 2979491 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=18.74 M (-5509,-676) hunger pop=47
B 1588991352 2979545 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5288,-402) parent=2979410 pop=48 chain=45
D 1588991359 2979545 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.11 M (-5288,-402) disconnect pop=47
D 1588991359 2979334 9e39496375ac9c855382fa4d7c1492efac152626 age=60.00 M (-4763,-557) oldAge pop=47
B 1588991364 2979546 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5775,-558) parent=2979461 pop=48 chain=8
B 1588991365 2979547 9e39496375ac9c855382fa4d7c1492efac152626 F (-5323,-70) parent=2979414 pop=48 chain=8
D 1588991370 2979544 6991812f6101fdfce7b36247042aea34107a6fab age=0.64 M (-5013,-191) hunger pop=47
D 1588991371 2979527 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=7.14 M (-5319,-65) hunger pop=47
B 1588991377 2979548 6991812f6101fdfce7b36247042aea34107a6fab M (-5517,-183) parent=2979464 pop=47 chain=5
B 1588991377 2979549 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-5506,-190) parent=2979474 pop=48 chain=5
D 1588991382 2979546 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.30 M (-5775,-558) disconnect pop=47
B 1588991387 2979550 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5513,-178) parent=2979464 pop=49 chain=5
D 1588991395 2979550 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.14 M (-5513,-178) disconnect pop=47
B 1588991401 2979551 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4931,-208) parent=2979502 pop=48 chain=3
B 1588991417 2979552 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5275,-402) parent=2979511 pop=49 chain=46
D 1588991420 2979552 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-5275,-402) disconnect pop=48
D 1588991439 2979551 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-4931,-265) hunger pop=47
B 1588991445 2979553 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-4910,-218) parent=2979502 pop=48 chain=3
D 1588991468 2979547 9e39496375ac9c855382fa4d7c1492efac152626 age=1.73 F (-5323,-70) hunger pop=47
D 1588991483 2979553 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 M (-4913,-218) hunger pop=46
B 1588991488 2979554 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-4773,-557) parent=2979513 pop=48 chain=46
D 1588991492 2979501 c8779f9521af400e6d145334361f192069c9e748 age=19.45 M (-5276,164) hunger pop=46
D 1588991493 2979554 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.09 M (-4773,-557) disconnect pop=46
B 1588991498 2979555 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-4806,-241) parent=2979496 pop=46 chain=3
B 1588991499 2979556 c8779f9521af400e6d145334361f192069c9e748 M (-5775,-560) parent=2979461 pop=47 chain=8
D 1588991503 2979472 36de801d75400e15f939504bf79d3f07e78bf9b5 age=28.29 F (-5321,-65) hunger pop=46
B 1588991512 2979557 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-5277,-400) parent=2979487 pop=47 chain=46
B 1588991512 2979558 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 M (-5329,-59) parent=2979506 pop=48 chain=9
D 1588991515 2979557 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 F (-5277,-400) disconnect pop=47
D 1588991517 2979558 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=0.08 M (-5329,-59) disconnect pop=47
B 1588991520 2979559 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-5776,-556) parent=2979515 pop=48 chain=9
B 1588991522 2979560 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-5273,-413) parent=2979487 pop=48 chain=46
D 1588991536 2979555 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 M (-4775,-241) hunger pop=47
D 1588991539 2979518 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 age=14.33 M (-5319,-75) hunger pop=47
D 1588991540 2979556 c8779f9521af400e6d145334361f192069c9e748 age=0.68 M (-5775,-556) hunger pop=47
B 1588991542 2979561 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4757,-234) parent=2979502 pop=48 chain=3
B 1588991545 2979562 c8779f9521af400e6d145334361f192069c9e748 F (-5239,-385) parent=2979511 pop=48 chain=46
D 1588991549 2979562 c8779f9521af400e6d145334361f192069c9e748 age=0.07 F (-5239,-385) disconnect pop=46
B 1588991554 2979563 c8779f9521af400e6d145334361f192069c9e748 F (-5763,-562) parent=2979461 pop=47 chain=8
B 1588991560 2979564 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-5313,-81) parent=2979480 pop=48 chain=9
D 1588991561 2979559 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.68 F (-5776,-556) hunger pop=47
B 1588991567 2979565 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-5751,-549) parent=2979461 pop=48 chain=8
D 1588991568 2979353 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 M (-5290,-405) oldAge pop=47
D 1588991572 2979541 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=4.39 F (-5777,-549) hunger pop=47
D 1588991578 2979565 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.18 M (-5751,-549) disconnect pop=45
B 1588991579 2979566 d046c7758e2c9295d6f9cabd432a5e13f2069f96 M (-5277,-399) parent=2979511 pop=47 chain=46
B 1588991584 2979567 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-4706,-253) parent=2979502 pop=47 chain=3
D 1588991593 2979567 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.16 F (-4706,-253) disconnect pop=46
B 1588991600 2979568 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-5564,-63) parent=2979460 pop=47 chain=6
D 1588991601 2979561 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.98 F (-4669,-165) hunger pop=46
D 1588991603 2979568 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.06 F (-5564,-63) disconnect pop=47
B 1588991606 2979570 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4686,-276) parent=2979496 pop=48 chain=3
B 1588991609 2979571 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-4686,-275) parent=2979496 pop=48 chain=3
B 1588991642 2979572 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-5324,-70) parent=2979506 pop=49 chain=9
D 1588991644 2979570 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-4690,-283) hunger pop=48
B 1588991650 2979573 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4692,-297) parent=2979502 pop=49 chain=3
D 1588991669 2979542 f841f1da6ed17eab071b24b2052a6df87540d6ae age=5.96 F (-4687,-275) hunger pop=48
D 1588991688 2979573 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-4708,-336) hunger pop=47
B 1588991693 2979574 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5573,-58) parent=2979460 pop=48 chain=6
D 1588991696 2979563 c8779f9521af400e6d145334361f192069c9e748 age=2.36 F (-5775,-559) hunger pop=47
B 1588991702 2979575 c8779f9521af400e6d145334361f192069c9e748 M (-5779,-559) parent=2979515 pop=48 chain=9
D 1588991731 2979574 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-5542,-103) hunger pop=47
B 1588991736 2979576 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4678,-338) parent=2979502 pop=49 chain=3
D 1588991752 2979378 dcbdb24bbab66952b72baca3050b2d071d09d38b age=55.40 M (-5245,-401) hunger pop=47
D 1588991756 2979575 c8779f9521af400e6d145334361f192069c9e748 age=0.89 M (-5777,-557) hunger pop=47
B 1588991760 2979577 c8779f9521af400e6d145334361f192069c9e748 M (-4676,-362) parent=2979496 pop=48 chain=3
B 1588991763 2979578 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-5308,-78) parent=2979480 pop=48 chain=9
D 1588991774 2979571 36de801d75400e15f939504bf79d3f07e78bf9b5 age=2.75 F (-4631,-333) hunger pop=47
D 1588991774 2979576 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-4648,-382) hunger pop=47
B 1588991779 2979579 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-4646,-366) parent=2979502 pop=48 chain=3
B 1588991779 2979580 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4646,-366) parent=2979502 pop=48 chain=3
D 1588991795 2979514 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=19.70 M (-5506,-194) hunger pop=47
D 1588991799 2979577 c8779f9521af400e6d145334361f192069c9e748 age=0.64 M (-4665,-317) hunger pop=47
B 1588991801 2979581 dfd85ac03c4dd577352484b023d19d521b592696 M (-4601,-365) parent=2979502 pop=48 chain=3
B 1588991802 2979582 26f4b91bdb364df26b89afd66cb3259e8c665a94 F (-5777,-559) parent=2979461 pop=48 chain=8
B 1588991804 2979583 c8779f9521af400e6d145334361f192069c9e748 F (-5776,-564) parent=2979515 pop=48 chain=9
D 1588991817 2979579 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.64 F (-4646,-371) hunger pop=47
B 1588991817 2979584 f290488ba59a50427de7f4d672593fdc8c775781 F (-5505,-192) parent=2979474 pop=49 chain=5
B 1588991827 2979585 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-4557,-363) parent=2979502 pop=49 chain=3
D 1588991830 2979582 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=0.47 F (-5773,-556) disconnect pop=48
D 1588991831 2979509 109b0605e6ebe4c0fe40425e58a891af6ee469c7 age=21.61 M (-4753,-550) hunger pop=48
B 1588991837 2979586 26f4b91bdb364df26b89afd66cb3259e8c665a94 F (-5506,-194) parent=2979482 pop=48 chain=6
D 1588991840 2979581 dfd85ac03c4dd577352484b023d19d521b592696 age=0.64 M (-4566,-380) hunger pop=47
D 1588991842 2979583 c8779f9521af400e6d145334361f192069c9e748 age=0.64 F (-5775,-559) hunger pop=47
B 1588991845 2979587 dfd85ac03c4dd577352484b023d19d521b592696 F (-4557,-362) parent=2979496 pop=48 chain=3
B 1588991847 2979588 c8779f9521af400e6d145334361f192069c9e748 F (-4555,-362) parent=2979502 pop=48 chain=3
D 1588991853 2979588 c8779f9521af400e6d145334361f192069c9e748 age=0.09 F (-4555,-362) disconnect pop=47
D 1588991855 2979587 dfd85ac03c4dd577352484b023d19d521b592696 age=0.18 F (-4557,-362) disconnect pop=47
D 1588991857 2979572 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=3.59 M (-5321,-70) hunger pop=47
B 1588991858 2979589 c8779f9521af400e6d145334361f192069c9e748 M (-5778,-557) parent=2979515 pop=48 chain=9
B 1588991861 2979590 dfd85ac03c4dd577352484b023d19d521b592696 M (-4559,-376) parent=2979502 pop=48 chain=3
D 1588991889 2979454 fdfad7b00d1c5499a482997fd5a4383375c72365 age=40.46 M (-5507,-193) hunger pop=46
D 1588991893 2979367 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-4752,-550) oldAge pop=46
B 1588991930 2979591 fdfad7b00d1c5499a482997fd5a4383375c72365 M (-5289,-389) parent=2979511 pop=45 chain=46
D 1588991947 2979580 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=2.80 F (-4557,-362) hunger pop=44
D 1588991949 2979585 36de801d75400e15f939504bf79d3f07e78bf9b5 age=2.04 F (-4556,-361) hunger pop=44
B 1588991953 2979592 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4556,-360) parent=2979496 pop=45 chain=3
B 1588991956 2979593 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-5213,-582) parent=2979533 pop=45 chain=6
B 1588991978 2979594 b1f665426e024dfafb533571f03270eda16e7c3a F (-5282,-398) parent=2979487 pop=46 chain=46
D 1588991983 2979515 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 age=22.63 F (-5781,-587) hunger pop=45
B 1588991988 2979595 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 F (-5508,-193) parent=2979482 pop=46 chain=6
B 1588991994 2979596 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-5508,-193) parent=2979474 pop=47 chain=5
D 1588992007 2979589 c8779f9521af400e6d145334361f192069c9e748 age=2.48 M (-5777,-557) hunger pop=46
D 1588992012 2979474 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=36.39 F (-5507,-193) killer_2979403 pop=46
B 1588992013 2979597 c8779f9521af400e6d145334361f192069c9e748 M (-5212,-582) parent=2979533 pop=47 chain=6
D 1588992017 2979597 c8779f9521af400e6d145334361f192069c9e748 age=0.08 M (-5212,-582) disconnect pop=45
B 1588992019 2979598 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e F (-4556,-369) parent=2979502 pop=47 chain=3
D 1588992025 2979414 4a6960a7bab81bd501201bb5c238bcc74be0d03a age=49.90 F (-5253,-8) hunger pop=45
D 1588992033 2979586 26f4b91bdb364df26b89afd66cb3259e8c665a94 age=3.28 F (-5506,-194) hunger pop=44
B 1588992041 2979599 26f4b91bdb364df26b89afd66cb3259e8c665a94 M (-5324,-71) parent=2979534 pop=45 chain=9
D 1588992044 2979592 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=1.52 F (-4556,-363) hunger pop=44
D 1588992050 2979590 dfd85ac03c4dd577352484b023d19d521b592696 age=3.15 M (-4555,-360) hunger pop=43
B 1588992050 2979600 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5167,-590) parent=2979533 pop=45 chain=6
B 1588992054 2979601 dfd85ac03c4dd577352484b023d19d521b592696 F (-25481,-20026) noParent pop=46 chain=1
D 1588992057 2979598 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=0.64 F (-4558,-366) hunger pop=44
B 1588992063 2979602 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-5270,-402) parent=2979511 pop=45 chain=46
B 1588992073 2979603 8f3d8461557030d668ba91aeb1f3118701e224ff F (-5281,-400) parent=2979487 pop=46 chain=46
D 1588992088 2979383 c8129a61c6a727d88f58229ea5923b71ba141f97 age=60.00 F (-4762,-550) oldAge pop=45
D 1588992098 2979594 b1f665426e024dfafb533571f03270eda16e7c3a age=1.99 F (-5286,-403) hunger pop=44
B 1588992147 2979605 26394e1801dabc8116dbe00f4e45317c5471b988 M (-5504,-193) parent=2979530 pop=46 chain=7
D 1588992158 2979596 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=2.74 M (-5507,-194) hunger pop=45
B 1588992163 2979606 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-4457,-187) parent=2979496 pop=47 chain=3
D 1588992165 2979595 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 age=2.95 F (-5505,-194) hunger pop=45
D 1588992171 2979606 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.14 F (-4457,-187) disconnect pop=44
B 1588992173 2979607 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 M (-5310,-59) parent=2979480 pop=46 chain=9
B 1588992175 2979608 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-4532,-334) parent=2979502 pop=47 chain=3
D 1588992178 2979388 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-5507,-196) oldAge pop=45
D 1588992178 2979530 e360d2aaaf87440547b6a12646da55c518cfed6d age=18.06 F (-5506,-191) killer_2979482 pop=45
D 1588992180 2979601 dfd85ac03c4dd577352484b023d19d521b592696 age=16.09 F (-25481,-20167) hunger pop=45
