D 1580793413 2660077 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.64 F (-7402,3975) hunger pop=57
B 1580793420 2660082 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7402,3973) parent=2659999 pop=57 chain=226
D 1580793427 2660080 3326f3babc9b4970285598bad0c41915e958d4ad age=0.64 F (-8023,307) hunger pop=56
B 1580793434 2660083 3326f3babc9b4970285598bad0c41915e958d4ad F (-8028,310) parent=2660005 pop=57 chain=149
D 1580793437 2660083 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 F (-8028,310) disconnect pop=56
B 1580793443 2660084 3326f3babc9b4970285598bad0c41915e958d4ad M (-8226,-126) parent=2660012 pop=57 chain=149
B 1580793451 2660085 236fd6c7f3534bddb38d48aa37582a03e137dec6 M (-8679,1730) parent=2659936 pop=57 chain=148
D 1580793458 2660082 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.64 M (-7418,3970) hunger pop=56
B 1580793467 2660086 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7407,3975) parent=2659999 pop=57 chain=226
D 1580793482 2660059 520581e0c182921c45352e45cb1260ae8a67ab77 age=4.07 F (-8806,1849) hunger pop=56
D 1580793485 2659948 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=33.36 M (-8680,1730) hunger pop=56
B 1580793494 2660087 520581e0c182921c45352e45cb1260ae8a67ab77 F (-8712,1774) parent=2659951 pop=56 chain=227
D 1580793508 2660084 3326f3babc9b4970285598bad0c41915e958d4ad age=1.08 M (-8258,-99) hunger pop=55
D 1580793510 2660005 5e229c90e0d5f12ac5b93e846ed32e717306109b age=22.25 F (-7956,384) hunger pop=55
B 1580793515 2660088 3326f3babc9b4970285598bad0c41915e958d4ad F (-8680,1731) parent=2659936 pop=56 chain=148
D 1580793518 2660086 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.86 M (-7404,3972) hunger pop=54
B 1580793524 2660089 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7405,3967) parent=2659999 pop=55 chain=226
D 1580793534 2660089 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.17 M (-7405,3967) disconnect pop=54
B 1580793540 2660090 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-7408,3970) parent=2659999 pop=55 chain=226
D 1580793542 2660090 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.03 F (-7408,3970) disconnect pop=54
B 1580793546 2660091 5e229c90e0d5f12ac5b93e846ed32e717306109b F (-8232,-113) parent=2659952 pop=56 chain=148
B 1580793549 2660092 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7406,3973) parent=2659999 pop=56 chain=226
D 1580793550 2660092 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.02 M (-7406,3973) disconnect pop=55
B 1580793556 2660093 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (-8652,1768) parent=2660008 pop=56 chain=227
B 1580793557 2660094 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7411,3964) parent=2659999 pop=57 chain=226
D 1580793559 2660094 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.03 M (-7411,3964) disconnect pop=56
B 1580793564 2660095 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-7419,3971) parent=2659999 pop=57 chain=226
D 1580793566 2660095 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.03 F (-7419,3971) disconnect pop=56
B 1580793572 2660096 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7406,3960) parent=2659999 pop=57 chain=226
D 1580793610 2660096 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.64 M (-7402,3969) hunger pop=56
B 1580793644 2660097 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-7398,3986) parent=2659999 pop=57 chain=226
D 1580793682 2660097 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.64 M (-7405,3970) hunger pop=56
B 1580793728 2660098 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-8227,-135) parent=2660012 pop=57 chain=149
B 1580793754 2660099 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8922,842) parent=2659979 pop=58 chain=226
D 1580793762 2659964 0565006f436ff1176896f5e7b9b4bbdfad47f62f age=33.72 F (-8822,876) hunger pop=57
D 1580793769 2660081 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=6.22 F (-8865,874) hunger pop=56
D 1580793796 2660037 3088cc3f25de57d4689415a3ccd8e961763679e6 age=22.22 M (-8675,1711) hunger pop=55
B 1580793799 2660100 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-8245,-116) parent=2659952 pop=57 chain=148
B 1580793802 2660101 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-8869,1127) parent=2659945 pop=57 chain=150
D 1580793815 2660099 c9264811b2f28e8f5d4f14872c1327cd919437ea age=1.02 M (-8863,860) disconnect pop=56
B 1580793819 2660102 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8692,1714) parent=2659951 pop=58 chain=227
B 1580793828 2660103 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-8679,1730) parent=2660046 pop=58 chain=228
B 1580793846 2660104 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-7398,3968) parent=2659999 pop=59 chain=226
D 1580793848 2660104 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 M (-7398,3968) disconnect pop=58
B 1580793857 2660105 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-8680,1728) parent=2660046 pop=59 chain=228
D 1580793860 2660105 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 F (-8680,1728) disconnect pop=58
B 1580793885 2660106 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8234,-362) parent=2660053 pop=59 chain=149
D 1580793889 2660106 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.06 M (-8234,-362) disconnect pop=58
B 1580793916 2660107 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8824,876) parent=2659985 pop=59 chain=151
D 1580793918 2660107 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 M (-8824,876) disconnect pop=58
B 1580793925 2660108 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-8833,882) parent=2660038 pop=59 chain=151
D 1580793927 2660108 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 F (-8833,882) disconnect pop=58
B 1580793933 2660109 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8824,880) parent=2660009 pop=59 chain=151
D 1580793936 2660109 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 M (-8824,880) disconnect pop=58
B 1580793942 2660110 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8827,880) parent=2659985 pop=59 chain=151
D 1580793944 2660110 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.03 M (-8827,880) disconnect pop=58
D 1580793946 2659909 16d3a2b09660cad01c4281aafbc91df74cd6712b age=60.00 F (-8825,875) oldAge pop=58
B 1580793959 2660111 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8825,880) parent=2659985 pop=58 chain=151
D 1580793962 2660111 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 M (-8825,880) disconnect pop=57
B 1580793968 2660112 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-8825,880) parent=2660009 pop=58 chain=151
D 1580793969 2660112 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.03 F (-8825,880) disconnect pop=57
B 1580793978 2660113 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-8685,1715) parent=2660046 pop=58 chain=228
B 1580793987 2660114 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8821,881) parent=2659985 pop=59 chain=151
D 1580793990 2660114 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.06 M (-8821,881) disconnect pop=58
B 1580794036 2660115 735346129856f5f7280615c40a06ada03d339528 M (-8817,879) parent=2659985 pop=59 chain=151
D 1580794041 2660100 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=4.04 M (-8223,-111) hunger pop=58
D 1580794084 2659915 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=59.69 F (-8213,-118) hunger pop=57
D 1580794091 2659991 229da1e0e6441d93f7147c13f4b736875d82c7ba age=34.77 F (-8760,932) hunger pop=56
D 1580794096 2659914 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 M (-8666,1735) oldAge pop=55
D 1580794147 2659916 bfc378a498622df0003b065b9b08eb666472e823 age=60.00 M (-8672,1749) oldAge pop=54
B 1580794153 2660116 bfc378a498622df0003b065b9b08eb666472e823 F (-8830,868) parent=2660009 pop=55 chain=151
D 1580794156 2660116 bfc378a498622df0003b065b9b08eb666472e823 age=0.04 F (-8830,868) disconnect pop=54
B 1580794161 2660117 bfc378a498622df0003b065b9b08eb666472e823 F (-7374,4002) parent=2659999 pop=55 chain=226
D 1580794182 2660052 fae22f39929d06a37f5264d8697765d029f7170e age=20.71 M (-8679,1722) hunger pop=54
D 1580794199 2660117 bfc378a498622df0003b065b9b08eb666472e823 age=0.64 F (-7396,3956) hunger pop=53
B 1580794214 2660118 bfc378a498622df0003b065b9b08eb666472e823 F (-8221,-134) parent=2660053 pop=54 chain=149
D 1580794216 2660118 bfc378a498622df0003b065b9b08eb666472e823 age=0.04 F (-8221,-134) disconnect pop=53
B 1580794222 2660119 bfc378a498622df0003b065b9b08eb666472e823 F (-7369,3963) parent=2659999 pop=54 chain=226
D 1580794228 2660119 bfc378a498622df0003b065b9b08eb666472e823 age=0.10 F (-7369,3963) disconnect pop=53
B 1580794233 2660120 bfc378a498622df0003b065b9b08eb666472e823 F (-8829,886) parent=2660009 pop=54 chain=151
D 1580794235 2660120 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 F (-8829,886) disconnect pop=53
B 1580794241 2660121 bfc378a498622df0003b065b9b08eb666472e823 F (-8834,876) parent=2659985 pop=54 chain=151
D 1580794242 2660121 bfc378a498622df0003b065b9b08eb666472e823 age=0.02 F (-8834,876) disconnect pop=53
D 1580794243 2660085 236fd6c7f3534bddb38d48aa37582a03e137dec6 age=13.20 M (-8681,1730) hunger pop=53
B 1580794248 2660122 bfc378a498622df0003b065b9b08eb666472e823 M (-8836,876) parent=2659985 pop=53 chain=151
D 1580794249 2660122 bfc378a498622df0003b065b9b08eb666472e823 age=0.02 M (-8836,876) disconnect pop=52
D 1580794251 2659918 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-8218,-52) oldAge pop=52
B 1580794254 2660123 bfc378a498622df0003b065b9b08eb666472e823 F (-8836,876) parent=2659985 pop=53 chain=151
D 1580794256 2660123 bfc378a498622df0003b065b9b08eb666472e823 age=0.02 F (-8836,876) disconnect pop=52
B 1580794256 2660124 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-8838,879) parent=2660038 pop=53 chain=151
B 1580794261 2660125 bfc378a498622df0003b065b9b08eb666472e823 M (-8836,876) parent=2659985 pop=53 chain=151
D 1580794262 2660125 bfc378a498622df0003b065b9b08eb666472e823 age=0.02 M (-8836,876) disconnect pop=52
B 1580794268 2660126 bfc378a498622df0003b065b9b08eb666472e823 F (-8828,887) parent=2660009 pop=53 chain=151
D 1580794271 2660126 bfc378a498622df0003b065b9b08eb666472e823 age=0.04 F (-8828,887) disconnect pop=52
D 1580794276 2659919 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-8677,1720) oldAge pop=51
B 1580794276 2660127 bfc378a498622df0003b065b9b08eb666472e823 F (-8832,880) parent=2659985 pop=53 chain=151
D 1580794278 2660127 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 F (-8832,880) disconnect pop=52
B 1580794283 2660128 bfc378a498622df0003b065b9b08eb666472e823 F (-8835,877) parent=2660009 pop=52 chain=151
D 1580794285 2660128 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 F (-8835,877) disconnect pop=51
B 1580794291 2660129 bfc378a498622df0003b065b9b08eb666472e823 F (-8829,886) parent=2659985 pop=52 chain=151
D 1580794296 2660129 bfc378a498622df0003b065b9b08eb666472e823 age=0.09 F (-8829,886) disconnect pop=51
B 1580794302 2660130 bfc378a498622df0003b065b9b08eb666472e823 M (-8825,892) parent=2660009 pop=52 chain=151
D 1580794304 2660130 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 M (-8825,892) disconnect pop=51
B 1580794307 2660131 9631025d4d2bc6c8ef69ae19b689f05f71c13a27 F (-8825,873) parent=2660051 pop=53 chain=227
B 1580794309 2660132 bfc378a498622df0003b065b9b08eb666472e823 F (-8826,876) parent=2660038 pop=53 chain=151
B 1580794311 2660133 229da1e0e6441d93f7147c13f4b736875d82c7ba M (-8226,-109) parent=2660053 pop=54 chain=149
D 1580794311 2660132 bfc378a498622df0003b065b9b08eb666472e823 age=0.04 F (-8826,876) disconnect pop=53
B 1580794312 2660134 f6cc0919785679f151a6b80b8719f104aa3bfe34 M (-8227,-134) parent=2660012 pop=55 chain=149
D 1580794313 2659999 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=36.85 F (-7369,3963) hunger pop=54
B 1580794317 2660135 bfc378a498622df0003b065b9b08eb666472e823 F (-8827,875) parent=2660038 pop=55 chain=151
D 1580794319 2660135 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 F (-8827,875) disconnect pop=53
B 1580794325 2660136 bfc378a498622df0003b065b9b08eb666472e823 F (-8825,876) parent=2659985 pop=54 chain=151
D 1580794329 2660136 bfc378a498622df0003b065b9b08eb666472e823 age=0.07 F (-8825,876) disconnect pop=53
B 1580794334 2660137 bfc378a498622df0003b065b9b08eb666472e823 M (-8825,877) parent=2659985 pop=54 chain=151
D 1580794336 2660137 bfc378a498622df0003b065b9b08eb666472e823 age=0.03 M (-8825,877) disconnect pop=53
B 1580794343 2660138 bfc378a498622df0003b065b9b08eb666472e823 F (-8823,877) parent=2660038 pop=54 chain=151
D 1580794347 2660138 bfc378a498622df0003b065b9b08eb666472e823 age=0.07 F (-8823,877) disconnect pop=53
B 1580794353 2660139 bfc378a498622df0003b065b9b08eb666472e823 F (-8823,875) parent=2660038 pop=54 chain=151
B 1580794368 2660140 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8847,861) parent=2660000 pop=55 chain=226
B 1580794369 2660141 45ffd0808fa3060e447c6186463c0577b60f9586 F (-8657,1725) parent=2660008 pop=56 chain=227
B 1580794498 2660142 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-29449,-20181) noParent pop=57 chain=1
B 1580794513 2660143 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8841,883) parent=2660009 pop=58 chain=151
D 1580794539 2659945 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=51.34 F (-8835,926) hunger pop=57
D 1580794546 2659946 78b48b82d7fd158860ac4357c77515a86e9a16ef age=51.45 F (-8836,926) hunger pop=56
B 1580794554 2660144 bdf4faed651c2dd8acd462002061cd6d82b64899 F (-8825,873) parent=2660051 pop=57 chain=227
D 1580794562 2659925 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (-8825,876) oldAge pop=56
B 1580794580 2660145 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-8830,880) parent=2660038 pop=57 chain=151
D 1580794595 2659927 56e708ff06b397255c175e141283aa9ee44f1ac1 age=60.00 F (-8681,1728) oldAge pop=56
D 1580794607 2660087 520581e0c182921c45352e45cb1260ae8a67ab77 age=18.56 F (-8657,1711) hunger pop=55
D 1580794619 2660102 9a8d5872997cf76a0729325d60272654d9ed69c3 age=13.33 M (-8712,1541) hunger pop=54
B 1580794628 2660146 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8681,1730) parent=2660046 pop=55 chain=228
D 1580794632 2660146 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.08 F (-8681,1730) disconnect pop=54
B 1580794639 2660147 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8220,-126) parent=2660053 pop=55 chain=149
D 1580794646 2660142 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-29449,-20181) hunger pop=54
D 1580794647 2660147 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.12 F (-8220,-126) disconnect pop=54
B 1580794651 2660148 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-8681,1730) parent=2660046 pop=56 chain=228
B 1580794653 2660149 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8825,892) parent=2660101 pop=55 chain=151
D 1580794663 2660149 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.17 M (-8825,892) disconnect pop=54
B 1580794670 2660150 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8823,877) parent=2660038 pop=55 chain=151
D 1580794675 2660150 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.09 F (-8822,875) disconnect pop=54
B 1580794681 2660151 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8823,876) parent=2660038 pop=55 chain=151
D 1580794689 2660151 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.14 F (-8824,876) disconnect pop=54
B 1580794693 2660152 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-8833,877) parent=2660038 pop=56 chain=151
B 1580794696 2660153 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8833,877) parent=2660038 pop=56 chain=151
D 1580794697 2660152 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=0.06 M (-8833,877) disconnect pop=55
D 1580794700 2659929 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-8683,1730) oldAge pop=55
D 1580794702 2660153 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.11 M (-8833,877) disconnect pop=54
B 1580794708 2660154 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8833,878) parent=2660038 pop=54 chain=151
D 1580794712 2660154 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-8833,878) disconnect pop=53
B 1580794714 2660155 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-8225,-75) parent=2660091 pop=55 chain=149
B 1580794718 2660156 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8823,882) parent=2660101 pop=55 chain=151
D 1580794718 2660155 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=0.06 M (-8225,-75) disconnect pop=54
D 1580794721 2660156 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 F (-8823,882) disconnect pop=54
B 1580794725 2660157 f7f0cb2c157d43520cb2473e0b21641f6d414a54 F (-8680,1730) parent=2660088 pop=55 chain=149
D 1580794727 2659930 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-8667,1737) oldAge pop=53
B 1580794728 2660158 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8827,876) parent=2660038 pop=55 chain=151
D 1580794732 2660158 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.07 F (-8827,876) disconnect pop=53
B 1580794738 2660159 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8812,864) parent=2660101 pop=54 chain=151
D 1580794741 2660159 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.05 F (-8812,864) disconnect pop=53
B 1580794747 2660160 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8827,876) parent=2660038 pop=54 chain=151
D 1580794766 2660160 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.31 F (-8823,875) disconnect pop=53
B 1580794772 2660161 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8823,874) parent=2660101 pop=54 chain=151
D 1580794779 2660161 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.12 M (-8823,874) disconnect pop=53
B 1580794786 2660162 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8828,875) parent=2660038 pop=54 chain=151
D 1580794788 2659933 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 M (-8669,1708) oldAge pop=53
D 1580794789 2660162 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.06 M (-8828,875) disconnect pop=53
B 1580794796 2660163 9a8d5872997cf76a0729325d60272654d9ed69c3 M (-8824,870) parent=2660101 pop=53 chain=151
D 1580794801 2660163 9a8d5872997cf76a0729325d60272654d9ed69c3 age=0.08 M (-8824,870) disconnect pop=52
B 1580794807 2660164 9a8d5872997cf76a0729325d60272654d9ed69c3 F (-8830,876) parent=2660038 pop=53 chain=151
D 1580794845 2659942 b8167568fdc657f1c08c70e764a0a17042295de7 age=57.17 F (-8823,874) hunger pop=52
D 1580794884 2659936 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-8683,1737) oldAge pop=51
D 1580794906 2659937 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-8824,874) oldAge pop=50
B 1580794915 2660165 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-8678,1730) parent=2660046 pop=51 chain=228
D 1580794917 2660043 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=37.02 M (-8675,1726) hunger pop=50
D 1580794920 2660011 5df37161b22bdfe5397ab622ff582f350698ea4d age=44.89 M (-8164,83) hunger pop=50
D 1580794921 2659938 a88f92b809b75f34c41118e077f6b0039a0486c9 age=60.00 M (-8664,1701) oldAge pop=50
B 1580794950 2660166 8d3ffe3cb0d6726bee86c6c68bae3d4e1563e229 M (-8825,873) parent=2660051 pop=49 chain=227
D 1580795029 2659944 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-8822,868) oldAge pop=48
B 1580795039 2660167 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8814,881) parent=2660075 pop=49 chain=227
D 1580795043 2660167 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.07 M (-8814,881) disconnect pop=48
B 1580795049 2660168 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8650,1726) parent=2660113 pop=49 chain=229
B 1580795060 2660169 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-8680,1730) parent=2660088 pop=50 chain=149
D 1580795084 2659949 74c9568a0289416dce1e0b1c2dcebba3638a7920 age=60.00 F (-8825,875) oldAge pop=49
D 1580795115 2659950 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=60.00 M (-8234,-126) oldAge pop=48
D 1580795117 2659951 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-8679,1729) oldAge pop=48
D 1580795118 2659952 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-8207,-116) oldAge pop=48
B 1580795130 2660170 a7f0786c740b7d57f815520117f4c64d26bd4a90 F (-8825,873) parent=2660051 pop=47 chain=227
D 1580795137 2660139 bfc378a498622df0003b065b9b08eb666472e823 age=13.06 F (-8824,875) hunger pop=46
D 1580795157 2659963 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=57.06 F (-8694,1734) hunger pop=45
B 1580795228 2660171 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-8228,-137) parent=2660053 pop=46 chain=149
D 1580795239 2660131 9631025d4d2bc6c8ef69ae19b689f05f71c13a27 age=15.55 F (-8906,1114) hunger pop=45
D 1580795284 2659965 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=58.58 M (-8237,-124) hunger pop=44
D 1580795357 2660166 8d3ffe3cb0d6726bee86c6c68bae3d4e1563e229 age=6.78 M (-8805,861) hunger pop=43
D 1580795374 2660038 738446be75890f5825b697defb87705f776c3e46 age=48.07 F (-8796,889) hunger pop=42
B 1580795383 2660172 738446be75890f5825b697defb87705f776c3e46 F (-8226,-137) parent=2660053 pop=43 chain=149
D 1580795402 2660008 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=53.28 F (-8691,1695) killer_2660054 pop=42
B 1580795412 2660173 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-8186,-110) parent=2660098 pop=43 chain=150
D 1580795446 2660140 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=17.96 M (-8841,901) killer_2660143 pop=42
D 1580795453 2660054 95a3ffb85bb1acbf829844cf42d5f07f8ca6b838 age=40.11 M (-8668,1708) killer_2660018 pop=41
B 1580795453 2660174 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8670,1626) parent=2660141 pop=43 chain=228
D 1580795477 2659979 d2a7f677699eb4f929ecc71c6d9d4ecc505de4fb age=60.00 F (-8794,820) oldAge pop=41
B 1580795486 2660175 d2a7f677699eb4f929ecc71c6d9d4ecc505de4fb F (-8651,1727) parent=2660113 pop=42 chain=229
B 1580795512 2660176 397943fda35948a12606659b50069ab5f5a3c4b0 F (-8821,867) parent=2660144 pop=43 chain=228
B 1580795523 2660177 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-8824,875) parent=2660101 pop=44 chain=151
D 1580795542 2659985 21a33063d99e4071f21d065c91a55d7a3161df8a age=60.00 F (-8840,871) oldAge pop=43
D 1580795551 2659988 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=60.00 F (-8682,1743) oldAge pop=42
B 1580795561 2660178 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-8814,891) parent=2660075 pop=43 chain=227
D 1580795597 2660178 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.59 M (-8814,891) disconnect pop=42
B 1580795606 2660179 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-8227,-70) parent=2660091 pop=43 chain=149
D 1580795628 2659993 3cc855b6b1d309da70fa973549475bc0196064d7 age=60.00 M (-8245,-76) oldAge pop=42
D 1580795650 2660051 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=46.57 F (-8825,873) hunger pop=41
D 1580795653 2660170 a7f0786c740b7d57f815520117f4c64d26bd4a90 age=8.71 F (-8826,876) hunger pop=41
D 1580795677 2660179 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=1.19 F (-8231,-74) disconnect pop=39
B 1580795684 2660180 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-8696,1443) parent=2660141 pop=40 chain=228
D 1580795715 2660000 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 F (-8821,873) oldAge pop=39
D 1580795717 2660172 738446be75890f5825b697defb87705f776c3e46 age=5.56 F (-8226,-109) hunger pop=39
B 1580795739 2660181 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-8826,887) parent=2660075 pop=39 chain=227
B 1580795739 2660182 d326abe7418f7ef4aa298f95745e5316cde917ee M (-8828,880) parent=2660164 pop=40 chain=152
D 1580795749 2660181 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.18 F (-8826,887) disconnect pop=39
B 1580795757 2660183 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-8680,1730) parent=2660088 pop=40 chain=149
D 1580795759 2660183 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 F (-8680,1730) disconnect pop=39
B 1580795773 2660184 b29e7951591f182d7ea859edb2d245c9269ce652 F (-8820,882) parent=2660144 pop=40 chain=228
B 1580795792 2660185 21a33063d99e4071f21d065c91a55d7a3161df8a M (-8223,-119) parent=2660098 pop=41 chain=150
D 1580795806 2660009 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=60.00 F (-8818,866) oldAge pop=40
B 1580795812 2660186 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-8295,-13) parent=2660091 pop=41 chain=149
D 1580795814 2660186 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.03 F (-8295,-13) disconnect pop=40
D 1580795831 2660012 26b545aebf011ac443905321c863c42a4467b0d7 age=60.00 F (-8225,-127) oldAge pop=39
