B 1612932243 3960939 58ed195a6499a8a873c80a711300daec1643ac55 M (-2681,-76) parent=3960892 pop=47 chain=11
D 1612932246 3960939 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 M (-2681,-76) disconnect pop=46
B 1612932251 3960940 58ed195a6499a8a873c80a711300daec1643ac55 M (-1703,326) parent=3960907 pop=48 chain=91
D 1612932271 3960846 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=58.91 F (-2880,389) hunger pop=46
D 1612932315 3960845 250d8ab6bee9d67f18f61003fa9c7d1892e7e30b age=60.00 F (-1301,563) oldAge pop=46
B 1612932317 3960942 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-2878,403) parent=3960898 pop=48 chain=6
B 1612932321 3960943 250d8ab6bee9d67f18f61003fa9c7d1892e7e30b M (-2674,-73) parent=3960901 pop=49 chain=12
D 1612932334 3960912 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=15.39 M (-407,-192) hunger pop=47
B 1612932365 3960945 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-1723,341) parent=3960907 pop=48 chain=91
B 1612932500 3960946 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-3121,120) noParent pop=49 chain=1
B 1612932572 3960947 40e71c316546db5c602bbe08f334e9ae11826200 F (-401,-198) parent=3960910 pop=50 chain=119
D 1612932720 3960928 8ac173f9346f99eff5fb54d55b57acaace951896 age=12.38 F (-2702,-85) hunger pop=49
B 1612932727 3960948 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1659,319) parent=3960924 pop=51 chain=92
D 1612932779 3960920 e1bfe4340f25768b194f6eb705688dfa255df7c1 age=17.73 F (-2701,-85) hunger pop=49
D 1612932803 3960904 1ef80a9131c6854033116293a6e200fad8f7e36d age=31.49 M (-424,-220) hunger pop=48
B 1612932810 3960949 1ef80a9131c6854033116293a6e200fad8f7e36d M (-1719,312) parent=3960917 pop=50 chain=91
D 1612932819 3960899 625612a37d1a75a6be3f4779e7570ae585eed355 age=38.15 M (-2338,90) hunger pop=48
B 1612932825 3960950 625612a37d1a75a6be3f4779e7570ae585eed355 F (-2882,394) parent=3960925 pop=50 chain=6
D 1612932862 3960850 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 M (-2878,405) oldAge pop=48
D 1612932866 3960851 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-2867,420) oldAge pop=48
B 1612932869 3960951 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-2663,-75) parent=3960901 pop=50 chain=12
B 1612932871 3960952 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-2865,413) parent=3960918 pop=51 chain=6
D 1612932877 3960897 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=40.91 M (-362,-150) hunger pop=48
D 1612932915 3960853 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 age=60.00 M (-2424,127) oldAge pop=47
D 1612932966 3960864 af3533bcc1cde35be90490a9c0928903cda35f77 age=57.14 F (-2878,406) hunger pop=46
D 1612933008 3960856 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-403,-181) oldAge pop=44
D 1612933024 3960946 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=22.73 F (-2879,222) hunger pop=43
D 1612933058 3960859 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 F (-1734,327) oldAge pop=42
B 1612933085 3960953 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-1720,333) parent=3960917 pop=43 chain=91
B 1612933141 3960954 15f82f4b6658d1f20c28724a5223db4cfc0180b7 F (-1720,333) parent=3960917 pop=44 chain=91
B 1612933174 3960955 b703923e2df505a16634375f29d4deb574e271e3 M (-2872,408) parent=3960937 pop=45 chain=7
D 1612933177 3960918 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=25.54 F (-2883,385) hunger pop=44
B 1612933183 3960956 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-409,-193) parent=3960910 pop=46 chain=119
D 1612933185 3960956 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.04 F (-409,-193) disconnect pop=45
B 1612933190 3960957 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2666,-88) parent=3960905 pop=46 chain=12
D 1612933192 3960957 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=0.03 F (-2666,-88) disconnect pop=45
B 1612933198 3960958 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2883,345) parent=3960925 pop=46 chain=6
D 1612933202 3960870 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=60.00 F (-420,-216) oldAge pop=44
D 1612933223 3960948 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.27 F (-1708,359) hunger pop=43
D 1612933223 3960873 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-2878,396) oldAge pop=43
D 1612933255 3960942 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=15.63 M (-2853,430) hunger pop=41
D 1612933288 3960949 1ef80a9131c6854033116293a6e200fad8f7e36d age=7.97 M (-1722,332) hunger pop=40
B 1612933326 3960960 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-1720,333) parent=3960917 pop=42 chain=91
D 1612933329 3960960 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=0.06 M (-1720,333) disconnect pop=41
B 1612933336 3960961 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-411,-193) parent=3960910 pop=43 chain=119
B 1612933374 3960963 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-3122,120) noParent pop=43 chain=1
B 1612933374 3960964 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-2690,-71) parent=3960915 pop=44 chain=12
B 1612933377 3960965 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-2878,403) parent=3960922 pop=45 chain=7
B 1612933501 3960966 226a0648a1662c9eea1a58864ba2e050be8eb7b1 F (-1720,333) parent=3960924 pop=46 chain=92
D 1612933514 3960943 250d8ab6bee9d67f18f61003fa9c7d1892e7e30b age=19.88 M (-2654,-69) hunger pop=45
D 1612933515 3960923 0ab6108c3a782f6e120912af468a8eb98d691589 age=27.43 F (-402,-2989) hunger pop=45
D 1612933572 3960879 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-400,-189) oldAge pop=43
D 1612933588 3960880 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-2679,-62) oldAge pop=42
D 1612933588 3960881 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-2680,-62) oldAge pop=42
B 1612933589 3960968 af3533bcc1cde35be90490a9c0928903cda35f77 F (-408,-189) parent=3960910 pop=44 chain=119
D 1612933600 3960968 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.18 F (-408,-189) disconnect pop=41
D 1612933620 3960950 625612a37d1a75a6be3f4779e7570ae585eed355 age=13.26 F (-2876,403) hunger pop=40
B 1612933630 3960970 af3533bcc1cde35be90490a9c0928903cda35f77 M (-2683,-86) parent=3960915 pop=43 chain=12
B 1612933640 3960971 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-1669,301) parent=3960917 pop=43 chain=91
B 1612933668 3960972 91369c747edabd8eb812eae341120a576b5186d8 F (-2879,392) parent=3960925 pop=44 chain=6
B 1612933782 3960973 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-2664,-48) parent=3960951 pop=44 chain=13
D 1612933785 3960973 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-2664,-48) disconnect pop=43
B 1612933793 3960974 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-2862,385) parent=3960937 pop=45 chain=7
D 1612933824 3960892 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (-2680,-100) oldAge pop=43
D 1612933847 3960893 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-1720,333) oldAge pop=42
D 1612933910 3960895 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=59.11 M (-2846,397) hunger pop=41
B 1612933992 3960975 45e0297c58c476a7dfd23f252c17756c2ad0b526 F (-2662,-70) parent=3960951 pop=42 chain=13
D 1612934026 3960898 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-2882,407) oldAge pop=41
B 1612934102 3960976 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-2880,403) parent=3960937 pop=42 chain=7
D 1612934107 3960976 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.08 M (-2880,403) disconnect pop=41
B 1612934112 3960977 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-2668,-70) parent=3960932 pop=43 chain=13
D 1612934117 3960977 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.09 F (-2668,-70) disconnect pop=41
B 1612934122 3960978 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-1706,320) parent=3960954 pop=43 chain=92
D 1612934125 3960978 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 F (-1706,320) disconnect pop=42
B 1612934130 3960979 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-397,-209) parent=3960947 pop=43 chain=120
D 1612934132 3960914 cbffe5456ea44289bc122049a25dfc0b36dcecac age=42.67 M (-2684,-84) hunger pop=42
D 1612934139 3960979 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.14 F (-397,-209) disconnect pop=41
B 1612934144 3960980 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-3291,102) parent=3960963 pop=42 chain=2
B 1612934160 3960981 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-2668,-69) parent=3960951 pop=42 chain=13
B 1612934355 3960983 4f8adb3838c661a92f598b5e824dc9a5afd49544 F (-403,-191) parent=3960947 pop=44 chain=120
D 1612934463 3960901 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-2673,-72) oldAge pop=43
B 1612934464 3960985 f60353ee16a291e6b0932644e5adec4aac4d56b8 F (-2867,415) parent=3960958 pop=45 chain=7
D 1612934479 3960902 f2abde889ffcfe61457b4adeccc93f3d37e80268 age=60.00 F (-400,-182) oldAge pop=43
D 1612934486 3960903 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 M (-2918,387) oldAge pop=43
D 1612934522 3960905 058f10f5b16a807ad783b787c40ba965d9e717c6 age=60.00 F (-2660,-73) oldAge pop=41
D 1612934576 3960907 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1715,333) oldAge pop=40
D 1612934604 3960908 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 M (-1721,332) oldAge pop=39
D 1612934664 3960961 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=22.15 F (-603,-187) hunger pop=38
B 1612934685 3960989 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-2867,415) parent=3960958 pop=39 chain=7
B 1612934691 3960990 6d118ac04bcf30a14a3c211aa738091420e440cb F (-1720,311) parent=3960971 pop=40 chain=92
B 1612934797 3960992 9d42800de6d520f166d3e2a97a700efa74f9401e F (-2651,-74) parent=3960951 pop=40 chain=13
D 1612934884 3960910 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 F (-402,-190) oldAge pop=38
B 1612934928 3960993 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-2664,-69) parent=3960975 pop=38 chain=14
B 1612935109 3960994 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-1724,310) parent=3960971 pop=39 chain=92
B 1612935121 3960995 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-2879,405) parent=3960952 pop=40 chain=7
B 1612935169 3960996 e8a50641f02655e10cdeccd700512801e7dd4310 F (-2673,-72) parent=3960964 pop=41 chain=13
D 1612935193 3960915 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-2660,-87) oldAge pop=41
D 1612935207 3960916 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-1718,341) oldAge pop=40
D 1612935215 3960917 349f08ad6cce8ecab2ff4e6aeb420d46c463caa2 age=60.00 F (-1718,334) oldAge pop=40
B 1612935229 3960998 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d M (-1723,318) parent=3960954 pop=40 chain=92
B 1612935245 3960999 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-1735,275) parent=3960966 pop=41 chain=93
D 1612935246 3960999 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.03 M (-1735,275) disconnect pop=40
B 1612935258 3961000 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-2699,331) parent=3960974 pop=41 chain=8
D 1612935298 3960919 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-1712,343) oldAge pop=40
B 1612935300 3961001 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-402,-192) parent=3960983 pop=42 chain=121
B 1612935308 3961002 349f08ad6cce8ecab2ff4e6aeb420d46c463caa2 F (-1719,332) parent=3960971 pop=42 chain=92
B 1612935329 3961003 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1704,332) parent=3960966 pop=43 chain=93
D 1612935359 3960922 8d9682b9903952bd8f4c71b53f7e88e4f7e73f81 age=60.00 F (-2880,385) oldAge pop=42
D 1612935429 3960951 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=42.68 F (-2675,-71) hunger pop=41
D 1612935480 3960924 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-1716,353) oldAge pop=39
D 1612935515 3960994 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=6.77 M (-1701,326) hunger pop=38
D 1612935515 3960925 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-2880,402) oldAge pop=38
D 1612935591 3960929 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (-401,-191) oldAge pop=36
B 1612935600 3961004 b78238c1c92d752374eb1813f631097ff77195f9 F (-400,-191) parent=3960983 pop=38 chain=121
D 1612935604 3960930 df551d6357d3f2295c5fc942cfac5176ce37cd92 age=60.00 M (-1716,351) oldAge pop=36
D 1612935604 3960931 ca4c0fe4a2cb9d895ca1727a5c718aff764f2c59 age=60.00 M (-1716,352) oldAge pop=36
D 1612935640 3960932 255f860fd0e5c6a9f80b723e1590946289e26eae age=60.00 F (-2674,-72) oldAge pop=34
D 1612935651 3960990 6d118ac04bcf30a14a3c211aa738091420e440cb age=16.00 F (-1839,310) hunger pop=33
B 1612935664 3961005 6d118ac04bcf30a14a3c211aa738091420e440cb F (-3322,123) parent=3960980 pop=34 chain=3
B 1612935724 3961006 255f860fd0e5c6a9f80b723e1590946289e26eae M (-2880,406) parent=3960985 pop=35 chain=8
D 1612935728 3961006 255f860fd0e5c6a9f80b723e1590946289e26eae age=0.07 M (-2880,406) disconnect pop=34
B 1612935735 3961008 255f860fd0e5c6a9f80b723e1590946289e26eae F (-1711,308) parent=3960971 pop=37 chain=92
D 1612935741 3960937 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 F (-2868,404) oldAge pop=35
B 1612935782 3961009 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-1721,333) parent=3960971 pop=36 chain=92
D 1612935802 3961008 255f860fd0e5c6a9f80b723e1590946289e26eae age=1.11 F (-1720,333) disconnect pop=35
B 1612935808 3961010 255f860fd0e5c6a9f80b723e1590946289e26eae F (-3324,125) parent=3960980 pop=37 chain=3
B 1612935830 3961011 7b25b24f687c595dad74261405827affb6db271b F (-1722,313) parent=3960966 pop=37 chain=93
D 1612935851 3960940 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-1729,327) oldAge pop=36
B 1612935856 3961012 58ed195a6499a8a873c80a711300daec1643ac55 M (-1721,332) parent=3960966 pop=38 chain=93
B 1612935912 3961013 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-2878,399) parent=3960972 pop=38 chain=7
D 1612935965 3960945 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-1711,334) oldAge pop=37
D 1612936041 3960963 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=58.45 F (-3335,123) hunger pop=36
B 1612936045 3961014 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3319,125) parent=3960980 pop=38 chain=3
D 1612936172 3960947 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-402,-192) oldAge pop=36
D 1612936293 3960966 226a0648a1662c9eea1a58864ba2e050be8eb7b1 age=46.53 F (-1721,332) hunger pop=35
D 1612936408 3960954 15f82f4b6658d1f20c28724a5223db4cfc0180b7 age=54.46 F (-1723,334) hunger pop=34
D 1612936471 3960952 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-2881,407) oldAge pop=33
B 1612936477 3961015 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-2874,406) parent=3960995 pop=35 chain=8
D 1612936547 3961005 6d118ac04bcf30a14a3c211aa738091420e440cb age=14.71 F (-3324,124) hunger pop=33
D 1612936593 3960985 f60353ee16a291e6b0932644e5adec4aac4d56b8 age=35.48 F (-2890,414) hunger pop=32
B 1612936670 3961017 b28ac0d176570f87b3372aa638d233575bce1ff2 F (-409,-196) parent=3961001 pop=33 chain=122
D 1612936685 3960953 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 M (-1739,333) oldAge pop=32
B 1612936701 3961019 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-403,-189) parent=3960983 pop=33 chain=121
B 1612936701 3961020 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-2883,404) parent=3960995 pop=34 chain=8
D 1612936721 3960972 91369c747edabd8eb812eae341120a576b5186d8 age=50.87 F (-2878,404) hunger pop=33
B 1612936728 3961021 1808d0f607e616870e0f20a1587684e6c349e767 F (-3318,125) parent=3961010 pop=35 chain=4
B 1612936773 3961023 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-402,-191) parent=3961004 pop=35 chain=122
D 1612936774 3960955 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-2916,386) oldAge pop=34
B 1612936780 3961024 b703923e2df505a16634375f29d4deb574e271e3 F (-3323,121) parent=3961010 pop=36 chain=4
D 1612936788 3961024 b703923e2df505a16634375f29d4deb574e271e3 age=0.14 F (-3324,121) disconnect pop=34
B 1612936793 3961025 b703923e2df505a16634375f29d4deb574e271e3 F (-2668,-83) parent=3960992 pop=36 chain=14
D 1612936795 3961025 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-2668,-83) disconnect pop=35
D 1612936798 3960958 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 F (-2884,407) oldAge pop=35
B 1612936801 3961026 b703923e2df505a16634375f29d4deb574e271e3 F (-1720,332) parent=3961011 pop=36 chain=94
B 1612936811 3961027 3ca56778a8fbe565b554898d698d47f5d1df3705 F (-3323,124) parent=3961010 pop=34 chain=4
B 1612936812 3961028 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-400,-190) parent=3961004 pop=35 chain=122
D 1612936900 3960965 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=58.71 M (-2884,383) hunger pop=34
B 1612936906 3961029 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-489,-260) parent=3961001 pop=36 chain=122
D 1612936971 3961027 3ca56778a8fbe565b554898d698d47f5d1df3705 age=2.68 F (-3312,119) hunger pop=34
D 1612936974 3960964 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-2664,-81) oldAge pop=34
B 1612936980 3961030 3ca56778a8fbe565b554898d698d47f5d1df3705 M (-2870,406) parent=3960995 pop=36 chain=8
B 1612937003 3961031 7d3dbcc721606a2d58df23c3b4cd9fc2f3c0c165 F (-396,-210) parent=3961004 pop=35 chain=122
B 1612937079 3961032 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1720,332) parent=3961011 pop=36 chain=94
D 1612937197 3961029 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=4.85 M (-401,-150) hunger pop=37
B 1612937202 3961035 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-409,-196) parent=3961004 pop=39 chain=122
D 1612937204 3961035 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.04 M (-409,-196) disconnect pop=38
B 1612937211 3961036 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-3337,122) parent=3961014 pop=39 chain=4
D 1612937230 3960970 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-2677,-67) oldAge pop=37
B 1612937236 3961037 cbbd11769157da8802d984ba4975b78230ef7a64 M (-1720,332) parent=3961011 pop=39 chain=94
D 1612937240 3960971 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-1716,309) oldAge pop=38
B 1612937241 3961038 af3533bcc1cde35be90490a9c0928903cda35f77 M (-403,-200) parent=3961001 pop=39 chain=122
B 1612937350 3961040 226a0648a1662c9eea1a58864ba2e050be8eb7b1 M (-2104,387) parent=3961002 pop=39 chain=93
D 1612937357 3961040 226a0648a1662c9eea1a58864ba2e050be8eb7b1 age=0.12 M (-2104,387) disconnect pop=38
B 1612937364 3961041 226a0648a1662c9eea1a58864ba2e050be8eb7b1 F (-2674,-72) parent=3960996 pop=40 chain=14
B 1612937371 3961042 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-1719,332) parent=3961011 pop=40 chain=94
B 1612937393 3961043 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-2176,388) parent=3961002 pop=41 chain=93
D 1612937393 3960974 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-2873,401) oldAge pop=40
B 1612937398 3961044 a4a3caedecd2ca9df3e595dd1e8aa0754636bd46 M (-2870,406) parent=3961015 pop=42 chain=9
B 1612937400 3961045 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-403,-191) parent=3961004 pop=43 chain=122
D 1612937403 3961045 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-403,-191) disconnect pop=40
B 1612937409 3961046 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-2874,402) parent=3960995 pop=42 chain=8
D 1612937411 3961046 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 F (-2874,402) disconnect pop=41
B 1612937415 3961047 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-3311,119) parent=3961010 pop=42 chain=4
D 1612937516 3961047 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=1.67 M (-3320,124) hunger pop=39
B 1612937520 3961048 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-3322,122) parent=3961014 pop=41 chain=4
D 1612937523 3961048 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 M (-3322,122) disconnect pop=40
B 1612937528 3961049 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-2674,-72) parent=3960996 pop=41 chain=14
D 1612937592 3960975 45e0297c58c476a7dfd23f252c17756c2ad0b526 age=60.00 F (-2697,-79) oldAge pop=39
B 1612937596 3961050 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-437,-206) parent=3961001 pop=41 chain=122
D 1612937638 3960992 9d42800de6d520f166d3e2a97a700efa74f9401e age=47.36 F (-3057,0) hunger pop=39
B 1612937645 3961051 9d42800de6d520f166d3e2a97a700efa74f9401e M (-3326,125) parent=3961010 pop=41 chain=4
B 1612937691 3961052 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 M (-407,-193) parent=3961017 pop=41 chain=123
D 1612937705 3961002 349f08ad6cce8ecab2ff4e6aeb420d46c463caa2 age=39.96 F (-2569,387) hunger pop=40
B 1612937714 3961053 349f08ad6cce8ecab2ff4e6aeb420d46c463caa2 F (-2880,390) parent=3961013 pop=42 chain=8
D 1612937744 3960980 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-3324,125) oldAge pop=40
D 1612937757 3961038 af3533bcc1cde35be90490a9c0928903cda35f77 age=8.60 M (-442,-281) hunger pop=39
D 1612937760 3960981 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-2696,-79) oldAge pop=39
D 1612937769 3961043 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=6.27 F (-2630,390) hunger pop=39
B 1612937772 3961055 0e6da254ea04af76f85db7670149694ea8c1d0ed M (-2876,382) parent=3961015 pop=40 chain=9
B 1612937777 3961056 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-3323,125) parent=3961010 pop=41 chain=4
B 1612937783 3961057 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-2888,401) parent=3961020 pop=41 chain=9
B 1612937820 3961058 af3533bcc1cde35be90490a9c0928903cda35f77 F (-3311,119) parent=3961021 pop=42 chain=5
D 1612937828 3961058 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.13 F (-3311,119) disconnect pop=41
D 1612937955 3960983 4f8adb3838c661a92f598b5e824dc9a5afd49544 age=60.00 F (-1689,377) oldAge pop=40
B 1612937975 3961059 4f8adb3838c661a92f598b5e824dc9a5afd49544 M (-417,-192) parent=3961019 pop=41 chain=122
D 1612938134 3961044 a4a3caedecd2ca9df3e595dd1e8aa0754636bd46 age=12.27 M (-2909,388) hunger pop=41
B 1612938163 3961061 afbeada007ddb3813d85664a24cd7a82fd6cd218 F (-418,-192) parent=3961019 pop=42 chain=122
D 1612938170 3961051 9d42800de6d520f166d3e2a97a700efa74f9401e age=8.76 M (-3325,125) hunger pop=41
D 1612938285 3960989 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 M (-2875,427) oldAge pop=41
B 1612938378 3961063 412fcc8d2494aecdd1f5d52b1c5a498af946d04f F (-413,-186) parent=3961019 pop=42 chain=122
B 1612938406 3961064 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-3327,123) parent=3961036 pop=43 chain=5
D 1612938449 3960993 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=58.67 M (-2663,-73) hunger pop=42
B 1612938454 3961065 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-2882,405) parent=3961015 pop=44 chain=9
B 1612938466 3961066 23523a6ad3580a295c54936469e8ac7e62809c24 F (-2665,-79) parent=3961041 pop=44 chain=15
D 1612938472 3961066 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 F (-2665,-79) disconnect pop=43
B 1612938478 3961067 23523a6ad3580a295c54936469e8ac7e62809c24 F (-1698,341) parent=3961026 pop=44 chain=95
D 1612938490 3961067 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.20 F (-1696,344) disconnect pop=42
B 1612938496 3961069 23523a6ad3580a295c54936469e8ac7e62809c24 M (-401,-203) parent=3961019 pop=45 chain=122
B 1612938593 3961071 af3533bcc1cde35be90490a9c0928903cda35f77 F (-1703,335) parent=3961026 pop=45 chain=95
D 1612938600 3961071 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 F (-1703,335) disconnect pop=44
B 1612938606 3961072 af3533bcc1cde35be90490a9c0928903cda35f77 F (-2687,-61) parent=3961041 pop=46 chain=15
B 1612938640 3961073 f3420c7481361d8860fc2144a6d4932dd4999c03 F (-1703,332) parent=3961026 pop=46 chain=95
D 1612938721 3960995 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-2962,364) oldAge pop=44
B 1612938727 3961074 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-2875,398) parent=3961020 pop=46 chain=9
