B 1585717801 2844416 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-22357,-20625) noParent pop=52 chain=1
D 1585717813 2844379 3f704e3e9207a43686524eb280e7a091078540ed age=13.86 M (-1916,18) hunger pop=51
D 1585717817 2844400 5d0f254aec15a435fc3a85887a1824055b267064 age=17.23 F (-22420,-20520) hunger pop=51
B 1585717861 2844417 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-725,4) parent=2844361 pop=51 chain=27
D 1585717900 2844359 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=27.78 F (-2109,-460) hunger pop=50
B 1585717909 2844418 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-1918,-5) parent=2844367 pop=51 chain=5
D 1585717939 2844306 e42e53ad4c9641bae7b201f6e22e4a769d6d76f4 age=57.61 F (-651,154) hunger pop=50
D 1585717949 2844416 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-22352,-20623) hunger pop=48
B 1585717959 2844419 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (-2279,-152) parent=2844356 pop=49 chain=7
B 1585717999 2844420 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22391,-20551) noParent pop=50 chain=1
B 1585718046 2844421 3cb715673a03f0b0911ed888540e90a675f32b52 F (-2130,-551) parent=2844380 pop=51 chain=4
D 1585718072 2844307 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=59.14 F (-718,-8) hunger pop=50
B 1585718077 2844422 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-2280,-148) parent=2844381 pop=51 chain=8
D 1585718082 2844422 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.08 M (-2280,-148) disconnect pop=50
B 1585718113 2844423 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1640,49) parent=2844374 pop=51 chain=47
D 1585718133 2844308 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-2137,-548) oldAge pop=50
D 1585718147 2844312 8a25387155e142ff0392526053542903a8756217 age=58.43 F (-2293,-145) hunger pop=49
D 1585718200 2844311 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-1194,0) oldAge pop=49
D 1585718244 2844313 3c8099d93716b35403f33e47008059b15eae2c46 age=60.00 F (-1640,50) oldAge pop=48
B 1585718254 2844425 1593628b5ac03e4fcc8a6b72bfbc45756c363181 M (-720,11) parent=2844368 pop=48 chain=27
D 1585718292 2844316 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1925,2) oldAge pop=47
D 1585718308 2844317 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-2327,646) oldAge pop=46
B 1585718314 2844426 66d296456bc700697c65534cd3d09a9b937822d7 F (-707,6) parent=2844361 pop=47 chain=27
D 1585718338 2844319 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=60.00 F (-710,7) oldAge pop=46
B 1585718422 2844427 99519a82fc24167374012b82c027fe33b7929210 M (-708,3) parent=2844361 pop=47 chain=27
B 1585718424 2844428 8a25387155e142ff0392526053542903a8756217 F (-711,16) parent=2844395 pop=48 chain=27
B 1585718463 2844429 14da7d38087f652f8e04de09c160a77edacbe48a F (-1906,-7) parent=2844367 pop=49 chain=5
B 1585718480 2844430 220b040a05df28872599c15187ee7e911d969cc9 F (-2130,-551) parent=2844380 pop=50 chain=4
D 1585718490 2844321 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-1623,25) oldAge pop=49
D 1585718496 2844427 99519a82fc24167374012b82c027fe33b7929210 age=1.24 M (-718,0) hunger pop=48
D 1585718502 2844332 4628090746f4988cd21f2b76d05c2cc8b671c442 age=53.65 F (-2267,-151) hunger pop=47
B 1585718511 2844431 99519a82fc24167374012b82c027fe33b7929210 M (-1927,-6) parent=2844401 pop=48 chain=6
B 1585718515 2844432 4628090746f4988cd21f2b76d05c2cc8b671c442 F (-709,-20) parent=2844368 pop=49 chain=27
D 1585718607 2844420 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=24.12 F (-21961,-20321) hunger pop=48
B 1585718618 2844433 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22358,-20627) noParent pop=49 chain=1
D 1585718623 2844326 4646c5f81c790252908ba5eed9a4435c850c8747 age=57.56 M (-1921,-1) hunger pop=48
B 1585718669 2844434 4646c5f81c790252908ba5eed9a4435c850c8747 F (-2282,-160) parent=2844381 pop=49 chain=8
D 1585718673 2844434 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.08 F (-2282,-160) disconnect pop=48
B 1585718681 2844435 4646c5f81c790252908ba5eed9a4435c850c8747 M (-2136,-551) parent=2844380 pop=49 chain=4
D 1585718742 2844421 3cb715673a03f0b0911ed888540e90a675f32b52 age=11.61 F (-2254,-455) hunger pop=48
B 1585718749 2844436 3cb715673a03f0b0911ed888540e90a675f32b52 F (-1633,57) parent=2844398 pop=49 chain=47
D 1585718767 2844325 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-702,6) oldAge pop=48
D 1585718767 2844433 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-22351,-20624) hunger pop=48
B 1585718795 2844437 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-707,1) parent=2844368 pop=48 chain=27
D 1585718812 2844329 947f447bfbe113e2209be6c407a8e9b237e3dcd5 age=60.00 F (-1638,36) oldAge pop=47
D 1585718825 2844395 601f015665eda6d4939749fb8abccefdd3133468 age=22.35 F (-761,-20) hunger pop=46
D 1585718828 2844335 31e1708247a3e15450e2815fa05aaa5c5d5d9485 age=57.53 F (-707,-1) killer_2844417 pop=46
B 1585718833 2844438 601f015665eda6d4939749fb8abccefdd3133468 M (-1931,5) parent=2844387 pop=47 chain=6
D 1585718843 2844371 544cc5174e751149560defb55ab119eadafd726e age=35.09 F (-708,5) hunger pop=45
D 1585718849 2844345 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=52.26 M (-718,-39) hunger pop=44
D 1585718852 2844425 1593628b5ac03e4fcc8a6b72bfbc45756c363181 age=9.96 M (-922,21) hunger pop=44
B 1585718853 2844439 544cc5174e751149560defb55ab119eadafd726e M (-1935,-11) parent=2844367 pop=46 chain=5
B 1585718858 2844440 e55c18215c8220de09b8c79c3ee4771e995d52e2 M (-1937,24) parent=2844401 pop=45 chain=6
D 1585718864 2844336 b880c42443f4550ed1e0ccefe65ecca552414b1d age=58.13 F (-708,0) hunger pop=44
D 1585718880 2844331 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-2126,-547) oldAge pop=43
B 1585718891 2844441 1593628b5ac03e4fcc8a6b72bfbc45756c363181 M (-1919,-5) parent=2844415 pop=44 chain=6
B 1585718898 2844442 3f704e3e9207a43686524eb280e7a091078540ed M (-709,2) parent=2844417 pop=45 chain=28
D 1585718935 2844442 3f704e3e9207a43686524eb280e7a091078540ed age=0.62 M (-715,7) disconnect pop=44
D 1585718944 2844415 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=19.82 F (-1919,-5) hunger pop=43
D 1585718981 2844439 544cc5174e751149560defb55ab119eadafd726e age=2.13 M (-1917,-5) hunger pop=42
D 1585718998 2844337 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 M (-1638,55) oldAge pop=41
D 1585719013 2844374 6e2873d3ef70295b5158693af9968d670d8d5520 age=36.96 F (-1640,53) hunger pop=40
D 1585719058 2844338 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=60.00 M (-1922,-5) oldAge pop=39
D 1585719073 2844339 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=60.00 F (-716,6) oldAge pop=38
B 1585719101 2844443 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 M (-708,5) parent=2844417 pop=39 chain=28
B 1585719103 2844444 f290488ba59a50427de7f4d672593fdc8c775781 F (-1640,48) parent=2844398 pop=40 chain=47
D 1585719224 2844441 1593628b5ac03e4fcc8a6b72bfbc45756c363181 age=5.54 M (-1926,-5) hunger pop=39
B 1585719237 2844445 1593628b5ac03e4fcc8a6b72bfbc45756c363181 F (-2290,-152) parent=2844381 pop=40 chain=8
B 1585719244 2844446 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22350,-20604) noParent pop=41 chain=1
B 1585719268 2844447 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-1639,51) parent=2844423 pop=42 chain=48
D 1585719281 2844368 e951eed8f9ea20d6868363885dcabdc4de552f63 age=44.22 F (-716,65) hunger pop=41
B 1585719300 2844448 544cc5174e751149560defb55ab119eadafd726e F (-2320,643) parent=2844426 pop=42 chain=28
B 1585719367 2844449 d4f749858063fb347c853c7fa2f0e973d142b845 M (-1640,50) parent=2844398 pop=43 chain=47
D 1585719386 2844449 d4f749858063fb347c853c7fa2f0e973d142b845 age=0.31 M (-1642,49) disconnect pop=42
B 1585719393 2844450 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2120,-544) parent=2844396 pop=43 chain=4
D 1585719398 2844350 3088cc3f25de57d4689415a3ccd8e961763679e6 age=60.00 F (-2278,-148) oldAge pop=42
B 1585719404 2844451 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-728,-5) parent=2844428 pop=43 chain=28
D 1585719408 2844451 3088cc3f25de57d4689415a3ccd8e961763679e6 age=0.06 F (-728,-5) disconnect pop=42
B 1585719415 2844452 3088cc3f25de57d4689415a3ccd8e961763679e6 F (-1923,-3) parent=2844387 pop=43 chain=6
D 1585719422 2844446 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.97 F (-22359,-20572) hunger pop=42
B 1585719428 2844453 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22353,-20618) noParent pop=43 chain=1
B 1585719467 2844454 eb01fdb02568f08e95820d4b6e608a2679dddf0f F (-1639,54) parent=2844423 pop=44 chain=48
D 1585719543 2844430 220b040a05df28872599c15187ee7e911d969cc9 age=17.72 F (-2226,-575) hunger pop=43
B 1585719550 2844455 220b040a05df28872599c15187ee7e911d969cc9 M (-706,14) parent=2844432 pop=44 chain=28
D 1585719576 2844453 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-22366,-20596) hunger pop=43
B 1585719587 2844456 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-1636,59) parent=2844398 pop=44 chain=47
D 1585719591 2844456 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.07 M (-1638,56) disconnect pop=43
B 1585719597 2844457 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-708,5) parent=2844417 pop=44 chain=28
D 1585719599 2844398 31051c1dd1db14051d7b9122510147e9a99b4afe age=33.62 F (-1636,59) hunger pop=43
D 1585719599 2844396 8a0bb583e5f3c7faf8232548b35e2b4841e3531f age=35.02 F (-2123,-539) hunger pop=43
B 1585719604 2844458 31051c1dd1db14051d7b9122510147e9a99b4afe M (-726,-7) parent=2844428 pop=44 chain=28
D 1585719609 2844450 d4f749858063fb347c853c7fa2f0e973d142b845 age=3.60 F (-2133,-556) hunger pop=42
B 1585719617 2844459 d4f749858063fb347c853c7fa2f0e973d142b845 F (-2392,-551) noParent pop=43 chain=1
D 1585719630 2844437 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=13.92 M (-734,0) hunger pop=42
D 1585719640 2844355 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1622,25) oldAge pop=41
D 1585719651 2844356 750a099096bc2c7244bd0a48ab92585a3c414644 age=60.00 F (-2279,-153) oldAge pop=40
D 1585719685 2844458 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.35 M (-727,-5) hunger pop=39
D 1585719690 2844440 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=13.86 M (-1935,25) hunger pop=39
B 1585719722 2844460 a09a245eb681fdab65977c652236fb945fea0273 M (-734,-9) parent=2844428 pop=39 chain=28
B 1585719737 2844461 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-1649,43) parent=2844423 pop=40 chain=48
B 1585719743 2844462 485865a7fdf54932a0f788276d10032dd583dcfb F (-142,-15) parent=2844407 pop=41 chain=28
D 1585719795 2844462 485865a7fdf54932a0f788276d10032dd583dcfb age=0.87 F (-141,-12) hunger pop=40
B 1585719804 2844463 485865a7fdf54932a0f788276d10032dd583dcfb F (-2280,-153) parent=2844410 pop=41 chain=8
D 1585719839 2844407 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=35.53 F (-225,33) hunger pop=41
D 1585719861 2844363 c4932291081aa8df4a508980d92516d6cac828f2 age=59.10 M (-1929,13) hunger pop=40
D 1585719861 2844361 703dd35812893bc4d352fe5ef92826df50e799d7 age=60.00 F (-708,3) oldAge pop=40
B 1585719885 2844465 8ac173f9346f99eff5fb54d55b57acaace951896 F (-701,2) parent=2844432 pop=40 chain=28
D 1585719992 2844460 a09a245eb681fdab65977c652236fb945fea0273 age=4.50 M (-725,-6) hunger pop=39
B 1585720010 2844467 a09a245eb681fdab65977c652236fb945fea0273 F (-727,-6) parent=2844428 pop=40 chain=28
B 1585720015 2844468 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22392,-20849) noParent pop=41 chain=1
D 1585720046 2844401 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=40.03 F (-1925,13) hunger pop=40
B 1585720048 2844469 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2283,-153) parent=2844410 pop=42 chain=8
B 1585720055 2844470 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2499,-643) parent=2844459 pop=42 chain=2
D 1585720063 2844468 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=14.80 F (-22393,-20838) hunger pop=40
D 1585720134 2844366 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-700,16) oldAge pop=40
D 1585720138 2844418 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=37.14 M (-1902,40) hunger pop=40
D 1585720163 2844469 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=1.91 F (-2282,-154) hunger pop=38
B 1585720171 2844472 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1931,-9) parent=2844429 pop=39 chain=6
D 1585720180 2844470 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=2.09 F (-2544,-608) hunger pop=38
D 1585720216 2844435 4646c5f81c790252908ba5eed9a4435c850c8747 age=25.58 M (-2280,-154) hunger pop=37
B 1585720218 2844474 a66ad652ce35304bc2e486ae5fd164000c084764 M (-1653,27) parent=2844423 pop=39 chain=48
B 1585720220 2844475 b59180e564ed3ab003f91b7b8c3f0c339a06acdf F (-708,5) parent=2844417 pop=40 chain=28
D 1585720220 2844367 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-1926,1) oldAge pop=39
B 1585720233 2844476 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2279,-154) parent=2844445 pop=39 chain=9
B 1585720256 2844477 4646c5f81c790252908ba5eed9a4435c850c8747 F (-707,5) parent=2844432 pop=40 chain=28
B 1585720263 2844478 c4932291081aa8df4a508980d92516d6cac828f2 F (-1638,51) parent=2844447 pop=41 chain=49
B 1585720271 2844479 4d2256186f6cc51254b3c79310880f1ab9c8e00f F (-1931,-4) parent=2844452 pop=42 chain=7
D 1585720347 2844372 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 M (-714,26) oldAge pop=41
D 1585720353 2844465 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.82 F (-718,-2) hunger pop=40
D 1585720388 2844476 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=2.58 F (-2278,-151) hunger pop=39
B 1585720397 2844480 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2277,-151) parent=2844445 pop=40 chain=9
D 1585720517 2844382 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=57.77 M (-1936,0) hunger pop=39
D 1585720535 2844480 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=2.30 F (-2276,-152) hunger pop=38
B 1585720541 2844482 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2500,-654) parent=2844459 pop=39 chain=2
B 1585720550 2844483 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-1655,48) parent=2844447 pop=40 chain=49
D 1585720552 2844483 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.04 F (-1655,48) disconnect pop=39
D 1585720565 2844380 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=59.18 F (-2125,-551) hunger pop=38
B 1585720568 2844484 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1362,219) parent=2844448 pop=40 chain=29
D 1585720571 2844484 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.05 M (-1362,219) disconnect pop=38
B 1585720588 2844485 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2501,-643) parent=2844459 pop=39 chain=2
D 1585720600 2844384 3b481d7a999abeb435ef769478a701e8501d2934 age=57.25 M (-706,-2) hunger pop=38
D 1585720628 2844381 058f10f5b16a807ad783b787c40ba965d9e717c6 age=59.72 F (-2276,-152) hunger pop=37
D 1585720654 2844459 d4f749858063fb347c853c7fa2f0e973d142b845 age=31.29 F (-2503,-643) hunger pop=36
B 1585720662 2844486 d4f749858063fb347c853c7fa2f0e973d142b845 F (-708,-2) parent=2844428 pop=37 chain=28
D 1585720676 2844485 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=1.46 F (-2504,-643) hunger pop=36
B 1585720684 2844487 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2276,-155) parent=2844445 pop=37 chain=9
B 1585720686 2844488 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-22446,-20780) noParent pop=38 chain=1
D 1585720687 2844487 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.04 F (-2276,-155) disconnect pop=37
B 1585720697 2844489 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-1639,52) parent=2844454 pop=38 chain=49
D 1585720698 2844482 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=2.61 F (-2501,-637) hunger pop=37
D 1585720699 2844489 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.03 M (-1639,52) disconnect pop=37
B 1585720705 2844490 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2437,-833) noParent pop=37 chain=1
B 1585720706 2844491 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2437,-833) parent=2844490 pop=38 chain=2
D 1585720728 2844486 d4f749858063fb347c853c7fa2f0e973d142b845 age=1.10 F (-706,-2) hunger pop=37
D 1585720763 2844417 927e7a85eda2c3864be38253c73bf10208ef6a6c age=48.37 F (-708,5) hunger pop=36
D 1585720764 2844419 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=46.76 M (-625,1799) hunger pop=36
D 1585720808 2844491 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=1.70 F (-2390,-734) hunger pop=34
D 1585720809 2844490 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=15.74 F (-2391,-734) hunger pop=34
D 1585720824 2844387 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-1916,20) oldAge pop=32
B 1585720832 2844492 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2551,-809) noParent pop=33 chain=1
D 1585720834 2844488 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-22446,-20780) hunger pop=32
B 1585720845 2844493 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2541,-806) parent=2844492 pop=33 chain=2
D 1585720907 2844390 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=60.00 M (-1927,-7) oldAge pop=33
D 1585720914 2844391 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 M (-2268,-144) oldAge pop=32
B 1585720921 2844495 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-1648,37) parent=2844461 pop=33 chain=49
B 1585720928 2844496 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22551,-20590) noParent pop=34 chain=1
D 1585720943 2844478 c4932291081aa8df4a508980d92516d6cac828f2 age=11.33 F (-1633,48) hunger pop=33
B 1585720948 2844497 c4932291081aa8df4a508980d92516d6cac828f2 M (-1653,37) parent=2844444 pop=34 chain=48
D 1585720952 2844497 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-1653,37) disconnect pop=33
D 1585720963 2844492 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=16.19 F (-2452,-714) hunger pop=32
B 1585720971 2844498 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-1399,288) parent=2844448 pop=33 chain=29
D 1585720972 2844496 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=14.73 F (-22575,-20589) hunger pop=32
D 1585721005 2844493 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=2.66 F (-2411,-700) hunger pop=32
B 1585721016 2844500 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2591,-649) noParent pop=33 chain=1
B 1585721017 2844501 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22635,-20365) noParent pop=33 chain=1
D 1585721068 2844501 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=14.86 F (-22640,-20348) hunger pop=32
B 1585721074 2844502 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22650,-20400) noParent pop=33 chain=1
D 1585721078 2844432 4628090746f4988cd21f2b76d05c2cc8b671c442 age=42.71 F (-689,-7) hunger pop=32
D 1585721103 2844502 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=14.49 F (-22638,-20399) hunger pop=31
D 1585721144 2844438 601f015665eda6d4939749fb8abccefdd3133468 age=38.52 M (-1911,-9) hunger pop=31
D 1585721205 2844399 3116bc3f98408c453410f2487ca19df256da03bc age=60.00 M (-701,2) oldAge pop=30
B 1585721206 2844504 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-1640,31) parent=2844461 pop=32 chain=49
D 1585721207 2844498 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=3.94 F (-1463,384) hunger pop=31
B 1585721216 2844505 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2602,-673) parent=2844500 pop=31 chain=2
D 1585721222 2844410 11681b7eb8695c26035dbf6f7269fe3ce154ac85 age=58.26 F (-2271,-152) hunger pop=30
B 1585721239 2844506 11681b7eb8695c26035dbf6f7269fe3ce154ac85 M (-1626,32) parent=2844444 pop=31 chain=48
B 1585721264 2844507 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-22596,-20450) noParent pop=31 chain=1
D 1585721308 2844505 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=1.55 F (-2565,-673) hunger pop=30
D 1585721313 2844455 220b040a05df28872599c15187ee7e911d969cc9 age=29.39 M (-708,12) hunger pop=30
B 1585721326 2844508 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2282,-158) parent=2844463 pop=30 chain=9
B 1585721390 2844509 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-1630,41) parent=2844444 pop=31 chain=48
D 1585721397 2844423 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=54.75 F (-1641,50) hunger pop=30
D 1585721413 2844507 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-22595,-20458) hunger pop=29
B 1585721438 2844510 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-2587,-677) parent=2844500 pop=30 chain=2
D 1585721444 2844444 f290488ba59a50427de7f4d672593fdc8c775781 age=39.03 F (-1631,42) hunger pop=29
B 1585721451 2844511 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-1641,55) parent=2844447 pop=30 chain=49
B 1585721458 2844512 f290488ba59a50427de7f4d672593fdc8c775781 F (-1912,-14) parent=2844452 pop=31 chain=7
D 1585721517 2844448 544cc5174e751149560defb55ab119eadafd726e age=36.96 F (-1696,215) hunger pop=30
B 1585721525 2844513 544cc5174e751149560defb55ab119eadafd726e F (-2277,-172) parent=2844463 pop=31 chain=9
B 1585721550 2844514 d4f749858063fb347c853c7fa2f0e973d142b845 M (-1917,-6) parent=2844479 pop=31 chain=8
B 1585721576 2844515 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-2277,-152) parent=2844463 pop=32 chain=9
B 1585721598 2844516 38ecb70e6fc5f6ff128e416b7729ff49386fd920 M (-1652,40) parent=2844461 pop=33 chain=49
D 1585721613 2844515 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.61 F (-2277,-154) disconnect pop=32
D 1585721615 2844504 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=6.82 M (-1645,171) hunger pop=32
B 1585721618 2844517 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-1644,95) parent=2844454 pop=33 chain=49
B 1585721622 2844518 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-2279,-153) parent=2844445 pop=33 chain=9
B 1585721637 2844519 92b4b539ffc69e589730598b927bc713ff4f2532 F (-1640,51) parent=2844461 pop=34 chain=49
D 1585721648 2844506 11681b7eb8695c26035dbf6f7269fe3ce154ac85 age=6.81 M (-1838,59) hunger pop=33
B 1585721654 2844520 11681b7eb8695c26035dbf6f7269fe3ce154ac85 M (-1631,35) parent=2844447 pop=34 chain=49
D 1585721678 2844519 92b4b539ffc69e589730598b927bc713ff4f2532 age=0.69 F (-1638,38) disconnect pop=33
B 1585721684 2844521 92b4b539ffc69e589730598b927bc713ff4f2532 F (-2278,-161) parent=2844463 pop=34 chain=9
B 1585721689 2844522 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-1641,50) parent=2844461 pop=35 chain=49
D 1585721697 2844518 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=1.24 F (-2281,-157) hunger pop=34
D 1585721699 2844436 3cb715673a03f0b0911ed888540e90a675f32b52 age=49.17 F (-3170,1486) hunger pop=34
B 1585721703 2844523 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-1930,12) parent=2844452 pop=35 chain=7
D 1585721732 2844477 4646c5f81c790252908ba5eed9a4435c850c8747 age=24.59 F (-1929,-67) hunger pop=33
B 1585721775 2844524 4646c5f81c790252908ba5eed9a4435c850c8747 F (-2564,-683) parent=2844500 pop=34 chain=2
D 1585721838 2844514 d4f749858063fb347c853c7fa2f0e973d142b845 age=4.79 M (-1919,1) hunger pop=33
B 1585721892 2844525 d6ff35e031159c38c8d4b0fa10fcbbde95231b00 F (-1919,-5) parent=2844472 pop=34 chain=7
D 1585721914 2844426 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2323,643) oldAge pop=33
D 1585721924 2844520 11681b7eb8695c26035dbf6f7269fe3ce154ac85 age=4.50 M (-1558,29) hunger pop=32
D 1585721950 2844429 14da7d38087f652f8e04de09c160a77edacbe48a age=58.12 F (-1521,-74) hunger pop=31
D 1585721971 2844428 8a25387155e142ff0392526053542903a8756217 age=59.11 F (-719,50) hunger pop=30
B 1585721990 2844526 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-2277,-154) parent=2844463 pop=31 chain=9
D 1585722030 2844526 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=0.67 F (-2276,-153) hunger pop=30
B 1585722043 2844527 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-1640,49) parent=2844461 pop=31 chain=49
D 1585722102 2844463 485865a7fdf54932a0f788276d10032dd583dcfb age=38.31 F (-2277,-154) hunger pop=30
D 1585722111 2844431 99519a82fc24167374012b82c027fe33b7929210 age=60.00 M (-1914,3) oldAge pop=29
D 1585722111 2844523 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=6.81 M (-1919,2) hunger pop=29
