D 1637465293 4576331 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=1.06 F (-34053,-319) disconnect pop=40
B 1637465300 4576332 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-34053,-320) parent=4576312 pop=42 chain=17
D 1637465311 4576326 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=4.92 F (-32896,215) hunger pop=40
B 1637465404 4576333 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (-32276,-69) parent=4576317 pop=41 chain=48
D 1637465406 4576332 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=1.76 M (-34056,-320) disconnect pop=40
B 1637465413 4576334 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34041,-326) parent=4576309 pop=42 chain=16
D 1637465422 4576334 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.15 F (-34041,-326) disconnect pop=40
B 1637465429 4576335 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-34054,-321) parent=4576312 pop=42 chain=17
D 1637465483 4576335 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.90 M (-34053,-320) disconnect pop=40
B 1637465492 4576336 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-32933,207) parent=4576291 pop=42 chain=23
D 1637465500 4576336 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.13 F (-32931,207) disconnect pop=40
B 1637465507 4576337 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34051,-328) parent=4576304 pop=42 chain=15
D 1637465531 4576337 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.41 F (-34053,-320) disconnect pop=40
B 1637465537 4576338 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-34057,-327) parent=4576309 pop=42 chain=16
D 1637465539 4576338 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.04 M (-34057,-327) disconnect pop=41
B 1637465545 4576339 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-34046,-316) parent=4576304 pop=42 chain=15
D 1637465550 4576339 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.08 M (-34046,-316) disconnect pop=40
B 1637465555 4576340 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34055,-319) parent=4576312 pop=42 chain=17
D 1637465576 4576340 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.34 F (-34053,-318) disconnect pop=40
B 1637465582 4576341 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34056,-327) parent=4576309 pop=42 chain=16
D 1637465590 4576341 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.13 F (-34056,-327) disconnect pop=40
B 1637465595 4576342 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34054,-330) parent=4576304 pop=42 chain=15
D 1637465599 4576342 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.05 F (-34054,-330) disconnect pop=41
B 1637465605 4576343 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34055,-319) parent=4576312 pop=42 chain=17
B 1637465610 4576344 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-32276,116) parent=4576322 pop=42 chain=23
D 1637465613 4576344 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=0.05 F (-32276,116) disconnect pop=41
B 1637465620 4576345 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-34332,285) parent=4576316 pop=43 chain=4
D 1637465622 4576345 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=0.04 F (-34332,285) disconnect pop=42
B 1637465628 4576346 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-34053,-325) parent=4576309 pop=43 chain=16
D 1637465639 4576259 b4e44455966c9105c6a66230961b1900ed601ec4 age=60.00 F (-34319,315) oldAge pop=41
D 1637465672 4576260 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-32272,-69) oldAge pop=40
B 1637465684 4576347 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-34312,317) parent=4576305 pop=41 chain=4
D 1637465692 4576261 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (-34064,-319) oldAge pop=40
D 1637465699 4576343 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=1.58 F (-34055,-312) disconnect pop=40
D 1637465704 4576347 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.33 F (-34313,317) disconnect pop=39
B 1637465705 4576348 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34055,-319) parent=4576309 pop=41 chain=16
B 1637465710 4576349 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-34316,282) parent=4576323 pop=41 chain=6
D 1637465713 4576349 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 F (-34316,282) disconnect pop=40
D 1637465713 4576348 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.14 F (-34055,-319) disconnect pop=40
D 1637465716 4576263 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-32924,207) oldAge pop=39
B 1637465718 4576350 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-34376,416) parent=4576294 pop=41 chain=5
B 1637465720 4576351 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-34044,-313) parent=4576312 pop=42 chain=17
D 1637465723 4576350 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 M (-34376,416) disconnect pop=41
B 1637465728 4576352 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-32272,-69) parent=4576317 pop=40 chain=48
D 1637465748 4576333 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=5.73 F (-32145,-194) hunger pop=38
D 1637465766 4576264 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 age=60.00 F (-32271,-68) oldAge pop=37
B 1637465774 4576353 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 M (-32414,-1) parent=4576313 pop=39 chain=47
D 1637465803 4576352 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=1.26 F (-32273,-69) disconnect pop=37
D 1637465812 4576265 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-34319,312) oldAge pop=37
D 1637465815 4576353 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 age=0.68 M (-32452,53) hunger pop=36
B 1637465822 4576354 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 F (-34325,314) parent=4576305 pop=37 chain=4
B 1637465834 4576355 12309b639cfad30d990a8358e525208f48f78b13 M (-34319,316) parent=4576305 pop=37 chain=4
D 1637465855 4576267 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-34045,-320) oldAge pop=36
B 1637465862 4576356 a627ab3e778669b2cba826991c8fb54ba461678f F (-34054,-321) parent=4576309 pop=38 chain=16
B 1637465873 4576357 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-34053,-321) parent=4576324 pop=38 chain=17
B 1637465882 4576358 83e838a0f15673d34d5030d0449d15babdf010bf M (-32291,-86) parent=4576303 pop=39 chain=47
B 1637466022 4576359 97268cc72b45b29a83adecd044997c99b737235f F (-34201,388) parent=4576323 pop=40 chain=6
B 1637466027 4576360 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-34314,328) parent=4576316 pop=41 chain=4
D 1637466060 4576274 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 F (-32848,212) oldAge pop=40
D 1637466113 4576351 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=6.56 M (-34054,-318) hunger pop=39
D 1637466130 4576291 ba80a0aeaa6bbac6ab26256c8490a5c3e9a01f43 age=50.48 F (-32933,207) hunger pop=38
D 1637466134 4576277 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-32265,-40) oldAge pop=38
B 1637466138 4576361 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 M (-34099,-270) parent=4576312 pop=40 chain=17
D 1637466153 4576278 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-32932,207) oldAge pop=36
B 1637466161 4576362 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-34319,316) parent=4576316 pop=38 chain=4
D 1637466187 4576279 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-34018,-326) oldAge pop=36
B 1637466252 4576363 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-32273,-69) parent=4576317 pop=37 chain=48
D 1637466286 4576283 995032563359fe4685ad038741943212da34070f age=60.00 M (-34309,319) oldAge pop=37
B 1637466293 4576365 995032563359fe4685ad038741943212da34070f M (-34317,333) parent=4576323 pop=39 chain=6
D 1637466413 4576286 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-32275,-76) oldAge pop=37
B 1637466439 4576366 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-34317,317) parent=4576323 pop=38 chain=6
B 1637466473 4576367 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-32273,-69) parent=4576317 pop=39 chain=48
D 1637466475 4576288 47355050d88705e823b0e53878719a5eaed3a324 age=60.00 M (-34052,-233) oldAge pop=38
D 1637466504 4576304 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=48.30 F (-34031,-242) hunger pop=37
B 1637466576 4576368 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-34275,-66) parent=4576315 pop=37 chain=48
D 1637466636 4576322 d79d7aed7376eafd1012e88ec999cf620df78d5e age=31.71 F (-32254,-75) hunger pop=36
D 1637466653 4576313 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=40.54 F (-32427,-93) hunger pop=35
B 1637466658 4576369 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-34312,307) parent=4576316 pop=37 chain=4
D 1637466671 4576290 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-34316,309) oldAge pop=35
D 1637466695 4576369 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.61 F (-34319,316) disconnect pop=34
B 1637466700 4576370 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-34034,-324) parent=4576346 pop=36 chain=17
D 1637466723 4576370 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.38 F (-34054,-321) disconnect pop=34
B 1637466730 4576371 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-34320,314) parent=4576323 pop=36 chain=6
D 1637466733 4576371 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.05 M (-34320,314) disconnect pop=35
B 1637466738 4576372 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-34327,314) parent=4576354 pop=36 chain=5
D 1637466744 4576372 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.11 F (-34327,314) disconnect pop=34
B 1637466751 4576373 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-34323,318) parent=4576316 pop=36 chain=4
D 1637466756 4576373 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.08 M (-34320,314) disconnect pop=34
B 1637466779 4576374 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-34033,-323) parent=4576346 pop=35 chain=17
D 1637466786 4576374 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.12 F (-34033,-323) disconnect pop=34
B 1637466793 4576375 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-34055,-317) parent=4576324 pop=36 chain=17
B 1637466796 4576376 d79d7aed7376eafd1012e88ec999cf620df78d5e F (-32273,-69) parent=4576317 pop=37 chain=48
B 1637466836 4576378 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-34570,120) noParent pop=38 chain=1
B 1637466836 4576379 aed7c8f46f30862a957eaee0363b90edf80f3d7b F (-34570,120) noParent pop=39 chain=1
B 1637466899 4576382 c0e22d79599e87cde3004e76e11e0022a80633ba M (-34031,-268) parent=4576356 pop=41 chain=17
B 1637466929 4576383 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-34313,315) parent=4576354 pop=42 chain=5
D 1637467005 4576294 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-34316,308) oldAge pop=40
D 1637467006 4576295 25bc8cdd43d07be6e68674563c0250d75b19224d age=60.00 M (-34640,272) oldAge pop=40
B 1637467013 4576384 25bc8cdd43d07be6e68674563c0250d75b19224d F (-34057,-315) parent=4576356 pop=42 chain=17
D 1637467030 4576384 25bc8cdd43d07be6e68674563c0250d75b19224d age=0.29 F (-34054,-319) disconnect pop=39
D 1637467130 4576325 8bb517f36a879c762aff703131991111a65235e5 age=35.96 M (-34319,316) hunger pop=38
D 1637467139 4576297 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-32259,-63) oldAge pop=38
B 1637467142 4576385 1d68446d5ed3b4ae5f2ff8386324b23c48f39a79 F (-34310,324) parent=4576362 pop=39 chain=5
B 1637467143 4576386 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34516,114) parent=4576379 pop=40 chain=2
B 1637467146 4576387 3265aa464071725403a8b0948eb91d518585b588 F (-32266,-73) parent=4576363 pop=41 chain=49
D 1637467167 4576299 4026dff1c06e53c21ee4ffe27fdf54ddcd005de7 age=60.00 F (-32266,-43) oldAge pop=38
B 1637467177 4576390 4026dff1c06e53c21ee4ffe27fdf54ddcd005de7 F (-32271,-68) parent=4576363 pop=41 chain=49
B 1637467184 4576391 3f0bd2955db40ab31e07eea11822f1bfef9fe0c0 F (-34053,-321) parent=4576346 pop=42 chain=17
B 1637467194 4576392 f8e94464c574bb2733a4b3d68c360882a506cdc9 M (-34055,-318) parent=4576324 pop=43 chain=17
D 1637467198 4576303 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-32274,-64) oldAge pop=42
D 1637467249 4576305 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-34314,308) oldAge pop=41
B 1637467264 4576394 f97e4c03d9ca745dfdf718e31ee8ee1808eea2f7 M (-34027,-259) parent=4576356 pop=42 chain=17
B 1637467299 4576396 bc62a636eab1303efe9a0d9083350c051dbe385c F (-34055,-317) parent=4576324 pop=42 chain=17
D 1637467334 4576323 2676b91688b8671ca3d1de4cf477a686eaf9173a age=41.47 F (-34320,314) hunger pop=41
D 1637467527 4576309 7a195174568c4ba542d4e53253601f7d57498457 age=60.00 F (-34053,-320) oldAge pop=40
B 1637467534 4576397 7a195174568c4ba542d4e53253601f7d57498457 F (-34033,-325) parent=4576346 pop=42 chain=17
D 1637467558 4576362 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=23.28 F (-34317,13) hunger pop=40
D 1637467580 4576310 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-32270,-69) oldAge pop=39
D 1637467610 4576375 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=13.62 F (-34054,-319) hunger pop=38
B 1637467625 4576398 0927243d7c80de2902d9d4ff705a0d262765ffac F (-32279,-81) parent=4576363 pop=39 chain=49
D 1637467652 4576382 c0e22d79599e87cde3004e76e11e0022a80633ba age=12.55 M (-34064,-322) hunger pop=38
D 1637467700 4576383 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=12.85 F (-34323,320) hunger pop=37
D 1637467706 4576386 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=9.39 F (-34549,128) hunger pop=37
B 1637467713 4576399 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34549,128) parent=4576379 pop=38 chain=2
B 1637467714 4576400 040c0ea26b5b99341974bcb6ccb46ae89670f36e M (-32271,-67) parent=4576363 pop=39 chain=49
D 1637467777 4576376 d79d7aed7376eafd1012e88ec999cf620df78d5e age=16.35 F (-32278,-75) killer_4576314 pop=37
D 1637467778 4576354 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 age=32.61 F (-34332,306) hunger pop=37
B 1637467784 4576401 d79d7aed7376eafd1012e88ec999cf620df78d5e F (-34414,273) parent=4576359 pop=39 chain=7
D 1637467816 4576312 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-34043,-302) oldAge pop=36
B 1637467826 4576402 1808d0f607e616870e0f20a1587684e6c349e767 F (-34567,91) parent=4576378 pop=38 chain=2
D 1637467828 4576330 7b7b1a6ffbc81cba191c7a7872a55f943ed5bf2a age=43.34 M (-34054,-319) hunger pop=36
D 1637467830 4576401 d79d7aed7376eafd1012e88ec999cf620df78d5e age=0.78 F (-34317,314) disconnect pop=36
D 1637467863 4576314 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-32280,-78) oldAge pop=34
D 1637467880 4576315 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-34311,313) oldAge pop=33
B 1637467886 4576403 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-34058,-258) parent=4576356 pop=35 chain=17
D 1637467887 4576403 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-34058,-258) disconnect pop=34
B 1637467893 4576404 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-34397,245) parent=4576359 pop=35 chain=7
B 1637467912 4576405 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 F (-34546,128) parent=4576379 pop=35 chain=2
D 1637467963 4576316 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=59.58 F (-34316,304) hunger pop=34
B 1637468004 4576406 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-34054,-326) parent=4576346 pop=35 chain=17
D 1637468021 4576317 1f816243b19dbb702d02420dbf01facfdb703b2f age=60.00 F (-32270,-68) oldAge pop=34
D 1637468024 4576318 f83c35322f9a759e701c249868e42d17b27a6af1 age=60.00 M (-32263,-42) oldAge pop=34
B 1637468032 4576407 f83c35322f9a759e701c249868e42d17b27a6af1 M (-32230,4) parent=4576387 pop=35 chain=50
D 1637468067 4576319 a8243f7ad83122b644f20d202f14ebd475295e53 age=60.00 M (-32279,-67) oldAge pop=34
B 1637468074 4576409 a8243f7ad83122b644f20d202f14ebd475295e53 M (-34055,-310) parent=4576356 pop=36 chain=17
D 1637468123 4576407 f83c35322f9a759e701c249868e42d17b27a6af1 age=1.53 M (-32271,-69) disconnect pop=34
D 1637468204 4576387 3265aa464071725403a8b0948eb91d518585b588 age=17.64 F (-32266,40) hunger pop=33
B 1637468256 4576410 3265aa464071725403a8b0948eb91d518585b588 F (-34317,320) parent=4576366 pop=34 chain=7
B 1637468272 4576411 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32277,-69) parent=4576363 pop=35 chain=49
D 1637468276 4576411 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-32277,-69) disconnect pop=33
B 1637468282 4576412 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-34388,235) parent=4576359 pop=35 chain=7
D 1637468283 4576412 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-34388,235) disconnect pop=34
B 1637468288 4576413 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-34542,138) parent=4576378 pop=35 chain=2
B 1637468337 4576416 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-34336,324) parent=4576385 pop=37 chain=6
D 1637468356 4576405 aa53a07ae94c8f09ef18e6511ecc3ef406900a15 age=7.40 F (-34543,139) hunger pop=36
D 1637468470 4576413 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=3.04 F (-34576,112) hunger pop=34
B 1637468473 4576418 3b92e5f05bd047e2a41e9fafbd8477fd0fb451a0 F (-32275,-69) parent=4576398 pop=36 chain=50
B 1637468494 4576419 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-32269,-67) parent=4576398 pop=35 chain=50
D 1637468496 4576419 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-32269,-67) disconnect pop=34
B 1637468500 4576420 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-34322,317) parent=4576385 pop=36 chain=6
D 1637468502 4576420 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-34322,317) disconnect pop=35
B 1637468507 4576421 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-34057,-312) parent=4576396 pop=36 chain=18
D 1637468508 4576421 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-34057,-312) disconnect pop=35
B 1637468516 4576422 49bd234c63fac4073c98cc23dab916528f87e634 F (-32271,-68) parent=4576398 pop=36 chain=50
D 1637468518 4576422 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-32271,-68) disconnect pop=35
B 1637468534 4576423 49bd234c63fac4073c98cc23dab916528f87e634 M (-34055,-327) parent=4576397 pop=35 chain=18
D 1637468536 4576423 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-34055,-327) disconnect pop=34
D 1637468546 4576324 0a42177fb6178ff58a9c6539bc57b607efbe8630 age=60.00 F (-34054,-318) oldAge pop=33
B 1637468659 4576425 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-34322,315) parent=4576366 pop=34 chain=7
B 1637468729 4576426 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-32278,-70) parent=4576390 pop=35 chain=50
D 1637468740 4576400 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=17.11 M (-32272,-69) hunger pop=34
D 1637468811 4576409 a8243f7ad83122b644f20d202f14ebd475295e53 age=12.28 M (-34051,-324) hunger pop=33
B 1637468817 4576427 a8243f7ad83122b644f20d202f14ebd475295e53 M (-34050,-324) parent=4576397 pop=35 chain=18
B 1637469061 4576430 1f816243b19dbb702d02420dbf01facfdb703b2f M (-34295,363) parent=4576404 pop=35 chain=8
B 1637469094 4576431 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-32286,-67) parent=4576398 pop=35 chain=50
B 1637469178 4576432 dedfd9a191877e4b4790a8e16e2c4babf31dc74f M (-32272,-69) parent=4576398 pop=36 chain=50
D 1637469185 4576432 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=0.13 M (-32272,-69) disconnect pop=35
B 1637469192 4576433 dedfd9a191877e4b4790a8e16e2c4babf31dc74f M (-34044,-301) parent=4576396 pop=37 chain=18
D 1637469197 4576433 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=0.08 M (-34044,-301) disconnect pop=35
B 1637469204 4576434 dedfd9a191877e4b4790a8e16e2c4babf31dc74f F (-34327,321) parent=4576416 pop=37 chain=7
D 1637469209 4576434 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=0.09 F (-34327,321) disconnect pop=35
B 1637469216 4576435 dedfd9a191877e4b4790a8e16e2c4babf31dc74f F (-34519,43) parent=4576402 pop=37 chain=3
D 1637469228 4576346 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-34048,-305) oldAge pop=35
B 1637469292 4576436 49bd234c63fac4073c98cc23dab916528f87e634 M (-34321,316) parent=4576416 pop=36 chain=7
D 1637469293 4576436 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-34321,316) disconnect pop=35
B 1637469298 4576437 49bd234c63fac4073c98cc23dab916528f87e634 F (-34577,107) parent=4576399 pop=37 chain=3
D 1637469376 4576356 a627ab3e778669b2cba826991c8fb54ba461678f age=58.57 F (-34055,-308) hunger pop=36
B 1637469383 4576439 a627ab3e778669b2cba826991c8fb54ba461678f M (-34313,289) parent=4576385 pop=38 chain=6
D 1637469386 4576439 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 M (-34313,289) disconnect pop=37
B 1637469392 4576440 a627ab3e778669b2cba826991c8fb54ba461678f M (-34031,-317) parent=4576391 pop=38 chain=18
D 1637469398 4576355 12309b639cfad30d990a8358e525208f48f78b13 age=59.40 M (-34317,324) hunger pop=36
B 1637469409 4576441 12309b639cfad30d990a8358e525208f48f78b13 F (-32295,-89) parent=4576398 pop=37 chain=50
D 1637469424 4576399 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=28.52 F (-34576,117) hunger pop=36
B 1637469431 4576442 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34323,315) parent=4576385 pop=38 chain=6
B 1637469469 4576443 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-34104,-342) parent=4576396 pop=38 chain=18
D 1637469473 4576357 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-34048,-295) oldAge pop=37
D 1637469480 4576442 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.80 F (-34322,309) hunger pop=37
D 1637469482 4576358 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-32259,-42) oldAge pop=37
B 1637469486 4576444 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34314,318) parent=4576385 pop=38 chain=6
B 1637469487 4576445 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-34100,-340) parent=4576396 pop=39 chain=18
B 1637469543 4576446 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-34036,-320) parent=4576397 pop=38 chain=18
B 1637469545 4576447 7d0b7f876206e6b396ef90e9e46531871c84890b M (-34055,-318) parent=4576406 pop=39 chain=18
D 1637469569 4576444 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=1.39 F (-34320,316) disconnect pop=38
B 1637469578 4576448 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 M (-32260,-62) parent=4576418 pop=40 chain=51
D 1637469596 4576378 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-34574,107) oldAge pop=38
D 1637469596 4576379 aed7c8f46f30862a957eaee0363b90edf80f3d7b age=60.00 F (-34578,107) oldAge pop=38
D 1637469611 4576448 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.54 M (-32247,-29) disconnect pop=36
B 1637469617 4576449 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-32285,-66) parent=4576398 pop=38 chain=50
D 1637469621 4576449 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=0.06 F (-32285,-66) disconnect pop=36
D 1637469622 4576359 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-34338,323) oldAge pop=36
D 1637469627 4576360 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-34312,321) oldAge pop=36
B 1637469627 4576450 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 F (-34525,58) parent=4576402 pop=38 chain=3
D 1637469738 4576361 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=60.00 M (-34054,-315) oldAge pop=33
D 1637469749 4576365 995032563359fe4685ad038741943212da34070f age=57.60 M (-34316,324) hunger pop=32
D 1637469852 4576363 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=60.00 F (-32270,-69) oldAge pop=32
D 1637469897 4576450 a4b5cb20eba4952abc85b823f7dec4b447e2fd46 age=4.50 F (-34515,37) hunger pop=31
B 1637469993 4576453 aed7c8f46f30862a957eaee0363b90edf80f3d7b M (-32271,-73) parent=4576418 pop=33 chain=51
B 1637469993 4576454 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-32271,-73) parent=4576418 pop=34 chain=51
B 1637469997 4576455 dd0848b96ba910bb1eb8051e4330390b4a5c8aef F (-34323,313) parent=4576416 pop=35 chain=7
D 1637470039 4576366 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-34320,316) oldAge pop=34
B 1637470040 4576456 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-34058,-317) parent=4576406 pop=36 chain=18
D 1637470073 4576367 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-32265,-60) oldAge pop=34
B 1637470080 4576457 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-32289,-84) parent=4576426 pop=36 chain=51
