B 1641873569 4716319 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-131526,20120) noParent pop=32 chain=1
D 1641873580 4716127 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-110149,284) oldAge pop=31
B 1641873617 4716320 09107b4d629a147c1b00385caff8416fd0c31a0e F (-110197,-273) parent=4716212 pop=32 chain=104
D 1641873621 4716320 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.07 F (-110197,-273) disconnect pop=31
B 1641873629 4716321 09107b4d629a147c1b00385caff8416fd0c31a0e M (-110193,-267) parent=4716251 pop=33 chain=104
D 1641873633 4716321 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 M (-110193,-267) disconnect pop=31
B 1641873638 4716322 09107b4d629a147c1b00385caff8416fd0c31a0e F (-110133,288) parent=4716217 pop=33 chain=26
D 1641873644 4716322 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.09 F (-110133,288) disconnect pop=31
B 1641873649 4716323 09107b4d629a147c1b00385caff8416fd0c31a0e F (-110136,283) parent=4716299 pop=33 chain=27
D 1641873653 4716323 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 F (-110136,283) disconnect pop=32
D 1641873673 4716319 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.74 F (-131564,20098) hunger pop=30
B 1641873681 4716324 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-110194,-264) parent=4716251 pop=32 chain=104
D 1641873740 4716133 47355050d88705e823b0e53878719a5eaed3a324 age=60.00 F (-110156,289) oldAge pop=30
D 1641873774 4716183 5170a8c50b15008e8c563463166a0e9edad3f795 age=51.18 F (-109640,-1) hunger pop=29
B 1641873777 4716325 09107b4d629a147c1b00385caff8416fd0c31a0e F (-109835,7) parent=4716232 pop=31 chain=135
D 1641873784 4716325 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.12 F (-109835,7) disconnect pop=29
D 1641873795 4716139 8755956cd389224297633d39e6080e7862ff5da5 age=60.00 F (-110207,-268) oldAge pop=28
D 1641873876 4716150 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=60.00 M (-110221,-255) oldAge pop=27
B 1641873884 4716326 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-110197,-275) parent=4716223 pop=29 chain=104
D 1641873895 4716248 20206db1d44e0cacbee05e203769de47eb47a923 age=29.23 M (-110197,-274) hunger pop=27
D 1641873918 4716310 5d9fabea386daa23470925d011c390a2afbc4c65 age=10.48 F (-110204,-273) hunger pop=26
B 1641873965 4716327 cab4e350fcce6f358c1bf747effd145b810981e0 F (-110241,-245) parent=4716251 pop=27 chain=104
B 1641874052 4716328 75ab914fa3610529b9c81f87d7bca046497f4046 F (-110136,283) parent=4716299 pop=28 chain=27
D 1641874064 4716328 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.21 F (-110136,284) disconnect pop=27
B 1641874071 4716329 75ab914fa3610529b9c81f87d7bca046497f4046 F (-109641,1) parent=4716306 pop=29 chain=136
B 1641874073 4716330 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-110197,-274) parent=4716223 pop=30 chain=104
D 1641874075 4716324 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=6.58 F (-110210,-265) hunger pop=28
B 1641874086 4716331 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-110197,-273) parent=4716251 pop=29 chain=104
B 1641874203 4716332 e83eae70516f66687bbf0a54ca94860d9bb50a64 F (-109637,-1) parent=4716300 pop=30 chain=136
D 1641874212 4716174 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-110138,283) oldAge pop=29
D 1641874290 4716285 4cd47f23d24af73e49575e6b9722ad07e916fe67 age=27.84 F (-110203,-274) hunger pop=28
D 1641874330 4716331 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=4.08 F (-110225,-274) hunger pop=27
B 1641874353 4716333 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-109647,8) parent=4716300 pop=28 chain=136
D 1641874401 4716326 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=8.63 M (-110222,-256) hunger pop=27
B 1641874417 4716334 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-110191,-272) parent=4716251 pop=28 chain=104
D 1641874480 4716199 183ade727267d74f83904b04970d5e28b4b1a70b age=60.00 F (-110198,-272) oldAge pop=27
D 1641874525 4716202 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=60.00 F (-110196,-272) oldAge pop=26
B 1641874564 4716335 1808d0f607e616870e0f20a1587684e6c349e767 F (-110196,-273) parent=4716251 pop=27 chain=104
B 1641874582 4716336 09107b4d629a147c1b00385caff8416fd0c31a0e F (-110138,283) parent=4716299 pop=28 chain=27
D 1641874585 4716336 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 F (-110138,283) disconnect pop=27
B 1641874591 4716337 09107b4d629a147c1b00385caff8416fd0c31a0e M (-110206,-281) parent=4716304 pop=29 chain=105
D 1641874594 4716337 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 M (-110206,-281) disconnect pop=28
D 1641874613 4716327 cab4e350fcce6f358c1bf747effd145b810981e0 age=10.81 F (-110198,-273) hunger pop=26
D 1641874657 4716333 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=5.08 F (-109649,6) hunger pop=25
B 1641874663 4716338 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-110196,-283) parent=4716251 pop=27 chain=104
D 1641874672 4716329 75ab914fa3610529b9c81f87d7bca046497f4046 age=10.02 F (-109667,4) hunger pop=25
D 1641874734 4716209 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=59.33 F (-110135,283) hunger pop=24
D 1641874809 4716223 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=51.29 F (-110177,-273) hunger pop=23
D 1641874809 4716210 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 age=60.00 M (-110005,233) oldAge pop=23
D 1641874809 4716211 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=60.00 M (-110001,237) oldAge pop=23
D 1641874818 4716212 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-110194,-229) oldAge pop=23
B 1641874824 4716339 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-110188,-280) parent=4716304 pop=22 chain=105
B 1641874829 4716340 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 F (-110136,283) parent=4716317 pop=22 chain=27
B 1641874829 4716341 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-110136,283) parent=4716317 pop=23 chain=27
B 1641874961 4716342 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131541,20120) noParent pop=24 chain=1
B 1641875003 4716343 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131524,20120) noParent pop=25 chain=1
D 1641875030 4716342 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.14 F (-131551,20179) hunger pop=24
B 1641875035 4716344 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131605,20120) noParent pop=26 chain=1
D 1641875035 4716218 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=58.14 F (-109633,19) hunger pop=25
D 1641875060 4716343 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.95 F (-131508,20118) hunger pop=23
B 1641875065 4716345 3517bb6bba6a5ea126166c1befa39e80a9f81890 F (-109636,11) parent=4716300 pop=25 chain=136
D 1641875069 4716217 d0c7f856fbe004b094e4ca5e4bd39b9ad36c4d63 age=60.00 F (-110159,272) oldAge pop=24
B 1641875072 4716346 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131533,20120) noParent pop=25 chain=1
B 1641875074 4716347 d0c7f856fbe004b094e4ca5e4bd39b9ad36c4d63 M (-110131,283) parent=4716317 pop=26 chain=27
D 1641875087 4716344 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.86 F (-131547,20070) hunger pop=24
B 1641875091 4716348 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131619,20120) noParent pop=26 chain=1
D 1641875117 4716346 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.75 F (-131494,20134) hunger pop=24
B 1641875126 4716349 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131567,20120) noParent pop=26 chain=1
D 1641875128 4716348 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.61 F (-131642,20094) hunger pop=24
B 1641875134 4716350 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131568,20120) noParent pop=26 chain=1
D 1641875152 4716349 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.44 F (-131567,20120) hunger pop=24
D 1641875160 4716295 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=40.74 M (-110137,283) hunger pop=24
B 1641875162 4716351 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131520,20120) noParent pop=26 chain=1
D 1641875166 4716350 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.53 F (-131568,20116) hunger pop=24
B 1641875170 4716352 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c F (-110182,-288) parent=4716304 pop=26 chain=105
B 1641875171 4716353 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131615,20120) noParent pop=26 chain=1
D 1641875206 4716353 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.58 F (-131645,20086) hunger pop=24
B 1641875211 4716354 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131541,20120) noParent pop=26 chain=1
D 1641875214 4716351 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.88 F (-131505,20142) hunger pop=25
D 1641875222 4716249 db5d86582cc577a770d7445f4f82b2811ae261c9 age=51.33 M (-110163,291) hunger pop=24
B 1641875224 4716355 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131567,20120) noParent pop=26 chain=1
D 1641875254 4716354 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.71 F (-131571,20117) hunger pop=23
B 1641875258 4716356 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131573,20120) noParent pop=25 chain=1
D 1641875260 4716355 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.60 F (-131573,20118) hunger pop=24
B 1641875269 4716357 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131614,20120) noParent pop=25 chain=1
B 1641875281 4716358 32488b9b09be954fb9e63e9762d90c53c0cc72d4 M (-110205,-281) parent=4716334 pop=25 chain=105
D 1641875289 4716356 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.52 F (-131562,20095) hunger pop=24
B 1641875294 4716359 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131573,20120) noParent pop=26 chain=1
D 1641875311 4716359 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.28 F (-131570,20110) hunger pop=24
B 1641875315 4716360 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131620,20120) noParent pop=26 chain=1
D 1641875333 4716357 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.05 F (-131653,20096) hunger pop=24
B 1641875336 4716361 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-110227,-241) parent=4716304 pop=26 chain=105
B 1641875341 4716362 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131593,20120) noParent pop=27 chain=1
D 1641875365 4716360 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.82 F (-131567,20075) hunger pop=25
B 1641875369 4716363 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131611,20120) noParent pop=27 chain=1
D 1641875377 4716299 4e845f67119aa3801f23ae66fd833fcbc071d487 age=43.80 F (-110138,283) hunger pop=25
D 1641875392 4716288 348a2b6e2fe35b18805b27635e1087c1c8747303 age=45.63 M (-110364,-346) hunger pop=24
D 1641875425 4716232 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-109663,17) oldAge pop=23
B 1641875432 4716365 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-109651,1) parent=4716332 pop=26 chain=137
D 1641875552 4716352 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c age=6.38 F (-110152,-298) hunger pop=23
B 1641875685 4716366 7933d4a56a38ba320bd25e54dea0af4c2392d7f9 F (-110196,-273) parent=4716334 pop=24 chain=105
B 1641875691 4716367 a627ab3e778669b2cba826991c8fb54ba461678f F (-110203,-290) parent=4716335 pop=25 chain=105
D 1641875693 4716367 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-110203,-290) disconnect pop=24
B 1641875699 4716368 a627ab3e778669b2cba826991c8fb54ba461678f F (-109648,3) parent=4716332 pop=26 chain=137
D 1641875700 4716368 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-109648,3) disconnect pop=25
B 1641875706 4716369 a627ab3e778669b2cba826991c8fb54ba461678f F (-110129,285) parent=4716317 pop=26 chain=27
D 1641875707 4716369 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-110129,285) disconnect pop=25
B 1641875713 4716370 a627ab3e778669b2cba826991c8fb54ba461678f F (-109991,234) parent=4716340 pop=26 chain=28
D 1641875714 4716370 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-109991,234) disconnect pop=25
B 1641875722 4716371 a627ab3e778669b2cba826991c8fb54ba461678f F (-110206,-290) parent=4716335 pop=26 chain=105
D 1641875723 4716371 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-110206,-290) disconnect pop=25
D 1641875731 4716358 32488b9b09be954fb9e63e9762d90c53c0cc72d4 age=7.50 M (-109853,-513) hunger pop=24
B 1641875734 4716372 a627ab3e778669b2cba826991c8fb54ba461678f F (-110198,-273) parent=4716334 pop=25 chain=105
D 1641875742 4716372 a627ab3e778669b2cba826991c8fb54ba461678f age=0.13 F (-110198,-273) disconnect pop=23
D 1641875743 4716363 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=20.23 F (-131630,20046) hunger pop=23
B 1641875753 4716373 a627ab3e778669b2cba826991c8fb54ba461678f F (-110232,-254) parent=4716338 pop=24 chain=105
B 1641875755 4716374 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131593,20120) noParent pop=24 chain=1
D 1641875755 4716373 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-110232,-254) disconnect pop=23
B 1641875761 4716375 a627ab3e778669b2cba826991c8fb54ba461678f M (-110222,-286) parent=4716335 pop=25 chain=105
D 1641875764 4716375 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-110222,-286) disconnect pop=24
B 1641875769 4716376 a627ab3e778669b2cba826991c8fb54ba461678f F (-110130,282) parent=4716340 pop=25 chain=28
D 1641875801 4716362 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=21.66 F (-131582,20039) hunger pop=23
B 1641875812 4716377 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131522,20120) noParent pop=24 chain=1
D 1641875849 4716377 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.62 F (-131553,20102) hunger pop=23
B 1641875858 4716378 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131604,20120) noParent pop=25 chain=1
D 1641875884 4716374 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.14 F (-131632,19916) hunger pop=23
B 1641875888 4716379 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131615,20120) noParent pop=25 chain=1
D 1641875904 4716378 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.77 F (-131655,20094) hunger pop=23
D 1641875911 4716251 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-110210,-266) oldAge pop=23
B 1641875912 4716380 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131520,20120) noParent pop=25 chain=1
D 1641875940 4716379 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.86 F (-131646,20069) hunger pop=22
B 1641875944 4716381 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131527,20120) noParent pop=24 chain=1
D 1641876182 4716381 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=17.96 F (-131493,20077) hunger pop=22
B 1641876187 4716382 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131549,20120) noParent pop=24 chain=1
D 1641876232 4716382 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.76 F (-131537,20081) hunger pop=22
B 1641876237 4716383 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131618,20120) noParent pop=24 chain=1
D 1641876248 4716380 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=19.59 F (-131536,20078) hunger pop=22
B 1641876258 4716384 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131533,20120) noParent pop=23 chain=1
D 1641876274 4716383 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.62 F (-131645,20075) hunger pop=22
B 1641876278 4716385 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131575,20120) noParent pop=24 chain=1
D 1641876307 4716385 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.48 F (-131564,20098) hunger pop=22
B 1641876313 4716386 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131603,20120) noParent pop=24 chain=1
D 1641876351 4716300 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-109653,17) oldAge pop=22
D 1641876368 4716384 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.83 F (-131493,20057) hunger pop=21
D 1641876373 4716301 569d6ec35c399f46a905f386eea53dcb3242e296 age=60.00 M (-110234,-254) oldAge pop=21
D 1641876374 4716366 7933d4a56a38ba320bd25e54dea0af4c2392d7f9 age=11.49 F (-110158,-278) hunger pop=21
B 1641876381 4716387 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-109884,281) parent=4716340 pop=22 chain=28
D 1641876404 4716387 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.39 F (-109873,277) disconnect pop=19
B 1641876415 4716388 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-110213,-255) parent=4716335 pop=20 chain=105
B 1641876446 4716389 535d579653e65513a52a839efc6f03c44f964566 F (-109665,6) parent=4716365 pop=21 chain=138
D 1641876447 4716389 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-109665,6) disconnect pop=20
B 1641876453 4716390 535d579653e65513a52a839efc6f03c44f964566 M (-110231,-293) parent=4716335 pop=22 chain=105
D 1641876462 4716386 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-131606,20128) hunger pop=20
D 1641876475 4716390 535d579653e65513a52a839efc6f03c44f964566 age=0.37 M (-110215,-277) disconnect pop=19
B 1641876482 4716391 535d579653e65513a52a839efc6f03c44f964566 F (-109637,282) parent=4716340 pop=21 chain=28
D 1641876487 4716391 535d579653e65513a52a839efc6f03c44f964566 age=0.09 F (-109637,282) disconnect pop=19
B 1641876492 4716392 535d579653e65513a52a839efc6f03c44f964566 M (-110197,-274) parent=4716335 pop=21 chain=105
B 1641876543 4716393 908ae7acd24a4446f5c4f67da7ce50e5d233c063 F (-110194,-290) parent=4716334 pop=21 chain=105
D 1641876637 4716304 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-110181,-254) oldAge pop=20
B 1641876692 4716394 fd6419e8934b3df03721330b886cd82cfe2d46f0 M (-110217,-252) parent=4716338 pop=21 chain=105
D 1641876739 4716394 fd6419e8934b3df03721330b886cd82cfe2d46f0 age=0.78 M (-110215,-252) hunger pop=20
D 1641876745 4716306 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-109661,11) oldAge pop=20
B 1641876748 4716395 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-109655,19) parent=4716365 pop=22 chain=138
B 1641876751 4716396 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-110133,283) parent=4716340 pop=22 chain=28
D 1641876803 4716317 efffa4524faf90abb63d1194148d1e72349f299c age=55.53 F (-110151,283) hunger pop=20
D 1641876914 4716311 e22580cf6915d848a36384ab2785d34156507843 age=60.00 M (-110188,-279) oldAge pop=20
D 1641876932 4716315 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=58.77 M (-109650,2) hunger pop=19
D 1641877119 4716334 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=45.03 F (-110220,-253) hunger pop=18
D 1641877153 4716338 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=41.50 F (-110188,-275) hunger pop=17
B 1641877158 4716398 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-109663,4) parent=4716365 pop=19 chain=138
D 1641877270 4716347 d0c7f856fbe004b094e4ca5e4bd39b9ad36c4d63 age=36.60 M (-110161,274) hunger pop=17
B 1641877429 4716401 9692f14f1f681fe03371cab89a08617ea623a104 F (-110211,-258) parent=4716388 pop=19 chain=106
D 1641877505 4716401 9692f14f1f681fe03371cab89a08617ea623a104 age=1.26 F (-110197,-274) disconnect pop=17
B 1641877512 4716402 9692f14f1f681fe03371cab89a08617ea623a104 F (-110131,284) parent=4716376 pop=19 chain=29
B 1641877664 4716403 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131548,20120) noParent pop=19 chain=1
D 1641877673 4716330 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (-110177,-270) oldAge pop=18
D 1641877716 4716403 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.88 F (-131564,20092) hunger pop=17
B 1641877721 4716404 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-131619,20120) noParent pop=19 chain=1
D 1641877803 4716332 e83eae70516f66687bbf0a54ca94860d9bb50a64 age=60.00 F (-109649,0) oldAge pop=17
B 1641877836 4716405 e83eae70516f66687bbf0a54ca94860d9bb50a64 F (-109632,0) parent=4716395 pop=18 chain=139
D 1641877870 4716404 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-131619,20120) hunger pop=17
D 1641878164 4716335 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-110212,-260) oldAge pop=16
B 1641878170 4716407 1808d0f607e616870e0f20a1587684e6c349e767 F (-110198,-274) parent=4716388 pop=18 chain=106
B 1641878313 4716409 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-109633,2) parent=4716395 pop=18 chain=139
B 1641878313 4716410 978e7fa8f2e3e1c864a810e6a7012234ad1523b3 F (-110215,-277) parent=4716393 pop=19 chain=106
B 1641878359 4716411 0e080559dc579b69479988874d91a130ef00ab2e M (-109657,-18) parent=4716398 pop=19 chain=139
D 1641878424 4716339 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-110205,-272) oldAge pop=18
D 1641878429 4716340 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 age=60.00 F (-110135,288) oldAge pop=18
D 1641878429 4716341 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=60.00 F (-110127,291) oldAge pop=18
B 1641878432 4716412 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-110147,293) parent=4716402 pop=20 chain=30
B 1641878477 4716413 fd5d29e50669be0d8f16ed73bbcb37da8bd219a0 F (-110137,284) parent=4716402 pop=18 chain=30
B 1641878478 4716414 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-110137,284) parent=4716402 pop=19 chain=30
D 1641878665 4716345 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=60.00 F (-109644,9) oldAge pop=18
B 1641878675 4716415 3517bb6bba6a5ea126166c1befa39e80a9f81890 M (-110215,-277) parent=4716393 pop=20 chain=106
D 1641878762 4716410 978e7fa8f2e3e1c864a810e6a7012234ad1523b3 age=7.49 F (-110215,-285) hunger pop=18
B 1641878807 4716416 90e287353520853ac86b414a886588dd33c7c4c2 F (-110192,-274) parent=4716388 pop=19 chain=106
B 1641878807 4716417 8d2145733dacc8f4515998bfedce46f89e3284ac F (-110192,-274) parent=4716388 pop=20 chain=106
B 1641878822 4716418 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-109624,-27) parent=4716405 pop=21 chain=140
D 1641878826 4716418 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-109624,-27) disconnect pop=20
B 1641878832 4716419 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-110140,272) parent=4716402 pop=22 chain=30
D 1641878836 4716419 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.07 M (-110140,272) disconnect pop=21
B 1641878841 4716420 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-110215,-277) parent=4716393 pop=22 chain=106
D 1641878845 4716420 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-110215,-277) disconnect pop=21
B 1641878850 4716421 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-109649,7) parent=4716405 pop=22 chain=140
D 1641878854 4716421 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.07 M (-109649,7) disconnect pop=21
B 1641878899 4716422 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-110137,284) parent=4716396 pop=21 chain=29
D 1641878903 4716422 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 M (-110137,284) disconnect pop=20
B 1641878908 4716423 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-109678,-17) parent=4716398 pop=22 chain=139
D 1641878936 4716361 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-110222,-258) oldAge pop=20
D 1641879032 4716365 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-109665,18) oldAge pop=20
B 1641879045 4716425 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-110196,-274) parent=4716407 pop=21 chain=107
D 1641879124 4716393 908ae7acd24a4446f5c4f67da7ce50e5d233c063 age=43.01 F (-110215,-277) hunger pop=19
B 1641879255 4716427 8422a0c95982b30c107745a8187db6955c5273dc F (-109649,-5) parent=4716398 pop=21 chain=139
D 1641879258 4716427 8422a0c95982b30c107745a8187db6955c5273dc age=0.05 F (-109649,-5) disconnect pop=20
B 1641879265 4716428 8422a0c95982b30c107745a8187db6955c5273dc F (-110128,283) parent=4716402 pop=22 chain=30
D 1641879267 4716428 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-110128,283) disconnect pop=21
B 1641879272 4716429 8422a0c95982b30c107745a8187db6955c5273dc F (-110202,-274) parent=4716407 pop=22 chain=107
D 1641879274 4716429 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-110202,-274) disconnect pop=21
B 1641879275 4716430 250d0ae9cb99bdb048b2e072808c1ac37507266b M (-110202,-274) parent=4716407 pop=23 chain=107
B 1641879279 4716431 8422a0c95982b30c107745a8187db6955c5273dc F (-110153,283) parent=4716412 pop=23 chain=31
D 1641879281 4716431 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 F (-110153,283) disconnect pop=22
B 1641879286 4716432 8422a0c95982b30c107745a8187db6955c5273dc M (-110131,287) parent=4716402 pop=23 chain=30
D 1641879288 4716432 8422a0c95982b30c107745a8187db6955c5273dc age=0.03 M (-110131,287) disconnect pop=22
D 1641879369 4716376 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-110137,284) oldAge pop=20
D 1641879682 4716409 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=22.82 F (-109660,11) hunger pop=18
B 1641879774 4716433 7aabe1ffe8250ae889e47c362574ea241262bdac F (-109649,9) parent=4716405 pop=19 chain=140
D 1641879806 4716415 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=18.86 M (-110205,-282) hunger pop=18
