D 1660193946 5411984 5e458b907fa9bb955a5bb02ef17eb4f384579652 age=60.00 F (-118077,-33) oldAge pop=30
D 1660194060 5411989 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 M (-115603,92) oldAge pop=28
D 1660194065 5412026 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=27.56 M (-120025,291) hunger pop=28
B 1660194160 5412055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-118098,-35) parent=5412023 pop=28 chain=23
D 1660194162 5412055 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-118098,-35) disconnect pop=27
B 1660194167 5412056 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-118080,-36) parent=5412022 pop=29 chain=23
D 1660194169 5412056 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-118080,-36) disconnect pop=28
B 1660194174 5412057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-119978,273) parent=5412018 pop=29 chain=5
D 1660194176 5412057 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-119978,273) disconnect pop=28
B 1660194182 5412058 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118100,-36) parent=5412023 pop=29 chain=23
D 1660194183 5412058 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.01 F (-118100,-36) disconnect pop=28
B 1660194188 5412059 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-120024,376) parent=5412016 pop=29 chain=5
D 1660194189 5412059 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-120024,376) disconnect pop=28
D 1660194228 5412045 bfddc25e15bd012f7640e363460537ce21253bd1 age=12.46 F (-118094,-46) hunger pop=26
D 1660194251 5411994 c6752614f2571d71e99e19c2ef367d34669f3e31 age=59.11 M (-120002,282) hunger pop=25
B 1660194257 5412060 c6752614f2571d71e99e19c2ef367d34669f3e31 M (-118089,-69) parent=5412040 pop=27 chain=23
D 1660194269 5411993 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 F (-118087,-33) oldAge pop=25
B 1660194366 5412062 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-118104,-55) parent=5412044 pop=26 chain=24
D 1660194367 5412062 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-118104,-55) disconnect pop=25
B 1660194372 5412063 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118071,-35) parent=5412022 pop=27 chain=23
D 1660194373 5412063 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-118071,-35) disconnect pop=26
B 1660194378 5412064 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118839,-276) parent=5412038 pop=27 chain=43
D 1660194380 5412064 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-118839,-276) disconnect pop=26
B 1660194384 5412065 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118080,-34) parent=5412040 pop=27 chain=23
D 1660194386 5412065 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-118080,-34) disconnect pop=26
D 1660194387 5411997 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=60.00 F (-118091,-41) oldAge pop=26
B 1660194423 5412066 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-115596,90) parent=5412034 pop=25 chain=67
D 1660194424 5412066 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-115596,90) disconnect pop=24
B 1660194429 5412067 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118860,-273) parent=5412035 pop=26 chain=43
D 1660194430 5412067 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-118860,-273) disconnect pop=25
D 1660194493 5412037 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=25.12 M (-118090,-43) hunger pop=23
D 1660194528 5411999 73196d22b104dec7762a4d0e524f3bfbfb789f1f age=60.00 F (-118841,-273) oldAge pop=22
D 1660194532 5412006 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=53.44 M (-115595,90) killer_5412014 pop=22
D 1660194569 5412009 6ff79a88cf4ee49fffe1cbc82b9227bd87362bed age=50.27 F (-118842,-275) hunger pop=20
D 1660194697 5412001 51c6091c1432a496ca22ca0635187e513718ade7 age=60.00 F (-119997,296) oldAge pop=19
B 1660194740 5412068 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118838,-275) parent=5412038 pop=20 chain=43
D 1660194742 5412068 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-118838,-275) disconnect pop=19
B 1660194747 5412069 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118849,-277) parent=5412035 pop=21 chain=43
D 1660194749 5412069 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-118849,-277) disconnect pop=20
B 1660194755 5412070 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-115593,126) parent=5412034 pop=21 chain=67
B 1660194755 5412071 28640eab9ffe91f554f6180f3557c12b83a5189f F (-118073,-31) parent=5412040 pop=22 chain=23
D 1660194756 5412070 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-115593,126) disconnect pop=21
B 1660194765 5412072 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118826,-274) parent=5412038 pop=22 chain=43
D 1660194767 5412072 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-118826,-274) disconnect pop=20
B 1660194838 5412073 49bd234c63fac4073c98cc23dab916528f87e634 F (-115596,90) parent=5412034 pop=21 chain=67
D 1660194839 5412073 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-115596,90) disconnect pop=20
B 1660194844 5412074 49bd234c63fac4073c98cc23dab916528f87e634 F (-120003,283) parent=5412043 pop=22 chain=5
D 1660194845 5412003 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-118092,-43) oldAge pop=21
B 1660194866 5412075 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-115596,90) parent=5412034 pop=21 chain=67
B 1660194866 5412076 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-115596,90) parent=5412034 pop=22 chain=67
D 1660194866 5412074 49bd234c63fac4073c98cc23dab916528f87e634 age=0.38 F (-120001,283) disconnect pop=21
D 1660194917 5412005 62a24c93996b194c1622629d27e1d2730e1c0f14 age=60.00 F (-120002,283) oldAge pop=20
D 1660194963 5412011 43c5041fad981c9b30265bbd5a92a54c20a4e670 age=56.46 M (-115611,104) hunger pop=19
B 1660195007 5412077 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-115593,92) parent=5412034 pop=20 chain=67
D 1660195008 5412077 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-115593,92) disconnect pop=19
B 1660195013 5412078 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-118840,-273) parent=5412038 pop=21 chain=43
B 1660195013 5412079 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120002,284) parent=5412039 pop=22 chain=6
D 1660195014 5412078 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-118840,-273) disconnect pop=21
D 1660195025 5412079 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.21 F (-120002,284) disconnect pop=18
B 1660195033 5412080 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118073,-31) parent=5412044 pop=20 chain=24
D 1660195036 5412080 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.06 F (-118073,-31) disconnect pop=18
B 1660195043 5412081 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118841,-270) parent=5412035 pop=20 chain=43
D 1660195045 5412081 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118841,-270) disconnect pop=19
B 1660195051 5412082 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115596,91) parent=5412034 pop=20 chain=67
D 1660195058 5412082 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.11 F (-115596,91) disconnect pop=18
B 1660195065 5412083 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118071,-43) parent=5412044 pop=20 chain=24
D 1660195067 5412083 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118071,-43) disconnect pop=19
B 1660195073 5412084 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115596,92) parent=5412034 pop=20 chain=67
D 1660195077 5412084 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.06 F (-115596,92) disconnect pop=19
D 1660195081 5412012 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=57.36 F (-117362,-166) hunger pop=18
B 1660195083 5412085 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118072,-44) parent=5412044 pop=20 chain=24
D 1660195086 5412085 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118072,-44) disconnect pop=19
B 1660195091 5412086 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115596,92) parent=5412034 pop=19 chain=67
D 1660195094 5412086 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-115596,92) disconnect pop=18
B 1660195101 5412087 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118842,-275) parent=5412038 pop=19 chain=43
D 1660195105 5412087 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.06 F (-118842,-275) disconnect pop=17
B 1660195111 5412088 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115596,92) parent=5412034 pop=19 chain=67
D 1660195114 5412088 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-115596,92) disconnect pop=18
B 1660195120 5412089 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118080,-46) parent=5412040 pop=19 chain=23
D 1660195122 5412089 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118080,-46) disconnect pop=18
B 1660195128 5412090 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120002,284) parent=5412043 pop=19 chain=5
D 1660195131 5412090 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-120002,284) disconnect pop=18
B 1660195136 5412091 2399b64c06db935321c415ad3ef57347ce71d3fe F (-115596,92) parent=5412034 pop=19 chain=67
B 1660195137 5412092 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118075,-35) parent=5412040 pop=20 chain=23
D 1660195139 5412092 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118075,-35) disconnect pop=19
B 1660195145 5412093 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118067,-26) parent=5412044 pop=20 chain=24
D 1660195148 5412093 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118067,-26) disconnect pop=19
B 1660195153 5412094 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-119995,274) parent=5412039 pop=20 chain=6
D 1660195163 5412094 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.15 F (-119995,274) disconnect pop=18
B 1660195168 5412095 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118085,-47) parent=5412040 pop=20 chain=23
D 1660195170 5412095 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-118085,-47) disconnect pop=19
B 1660195176 5412097 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120003,284) parent=5412043 pop=21 chain=5
D 1660195181 5412097 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.08 F (-120003,284) disconnect pop=19
B 1660195187 5412098 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115597,92) parent=5412034 pop=21 chain=67
D 1660195190 5412098 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-115597,92) disconnect pop=20
B 1660195196 5412099 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120001,283) parent=5412043 pop=21 chain=5
D 1660195200 5412099 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.07 F (-120001,283) disconnect pop=19
B 1660195206 5412100 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118085,-48) parent=5412040 pop=21 chain=23
D 1660195211 5412100 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.10 F (-118085,-48) disconnect pop=19
B 1660195217 5412101 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118087,-36) parent=5412044 pop=21 chain=24
D 1660195220 5412101 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-118087,-36) disconnect pop=20
B 1660195226 5412102 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120005,283) parent=5412043 pop=21 chain=5
D 1660195229 5412102 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-120005,283) disconnect pop=20
B 1660195236 5412103 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118079,-33) parent=5412044 pop=21 chain=24
D 1660195240 5412103 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.05 F (-118079,-33) disconnect pop=19
B 1660195246 5412104 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120014,288) parent=5412043 pop=21 chain=5
D 1660195249 5412104 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.04 F (-120014,288) disconnect pop=20
B 1660195254 5412105 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-115594,90) parent=5412034 pop=21 chain=67
B 1660195266 5412106 bfddc25e15bd012f7640e363460537ce21253bd1 F (-118839,-273) parent=5412035 pop=21 chain=43
B 1660195291 5412107 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-120015,279) parent=5412039 pop=21 chain=6
D 1660195352 5412016 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=54.34 F (-119542,275) hunger pop=20
D 1660195496 5412014 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-115584,106) oldAge pop=19
B 1660195507 5412108 6171dc198c44ca901dad1420a34743313854203f F (-118096,-79) parent=5412040 pop=20 chain=23
D 1660195631 5412043 e4a894db7c4813172780eb8f64275738ef0b1dda age=40.57 F (-119925,187) hunger pop=19
B 1660195636 5412109 e4a894db7c4813172780eb8f64275738ef0b1dda F (-118078,-40) parent=5412044 pop=21 chain=24
B 1660195752 5412110 62a24c93996b194c1622629d27e1d2730e1c0f14 F (-115607,75) parent=5412076 pop=21 chain=68
B 1660195758 5412111 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-115601,92) parent=5412075 pop=22 chain=68
D 1660195823 5412018 6b1f9a2ea618ed487f2de27844407c7fe321c5e4 age=60.00 F (-117915,316) oldAge pop=22
B 1660195830 5412113 6b1f9a2ea618ed487f2de27844407c7fe321c5e4 M (-115595,93) parent=5412076 pop=24 chain=68
D 1660195868 5412022 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 F (-118084,-41) oldAge pop=22
D 1660195903 5412023 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-118092,-44) oldAge pop=21
B 1660195935 5412114 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-115595,91) parent=5412076 pop=21 chain=68
B 1660195939 5412115 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-115593,92) parent=5412076 pop=22 chain=68
B 1660195960 5412116 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-115594,91) parent=5412076 pop=23 chain=68
D 1660195978 5412116 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.31 F (-115593,91) disconnect pop=22
B 1660195985 5412117 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-118084,-39) parent=5412071 pop=24 chain=24
B 1660196099 5412118 af7c8c418ee08128a54b2efe973d7b007a432898 M (-115605,92) parent=5412091 pop=24 chain=68
D 1660196109 5412118 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.16 M (-115605,92) disconnect pop=23
B 1660196120 5412119 af7c8c418ee08128a54b2efe973d7b007a432898 F (-118833,-273) parent=5412106 pop=24 chain=44
D 1660196128 5412119 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.13 F (-118833,-273) disconnect pop=23
B 1660196134 5412120 af7c8c418ee08128a54b2efe973d7b007a432898 F (-120054,296) parent=5412107 pop=25 chain=7
B 1660196307 5412121 2382749ce5a8bdaba478ec015155954226dd97e5 F (-115583,97) parent=5412075 pop=25 chain=68
B 1660196360 5412122 884876888426e713b55ca5da2fb521583d8d067a F (-115602,98) parent=5412091 pop=26 chain=68
B 1660196477 5412124 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-115607,82) parent=5412076 pop=28 chain=68
D 1660196550 5412034 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-115585,110) oldAge pop=27
B 1660196555 5412125 e33bc50fa3d9d5781974a37e867320130656c38a F (-115593,90) parent=5412075 pop=29 chain=68
D 1660196562 5412035 f07e0060327f3504d108970040335aff3c4df238 age=60.00 F (-118822,-278) oldAge pop=27
B 1660196632 5412126 f07e0060327f3504d108970040335aff3c4df238 F (-118851,-271) parent=5412106 pop=28 chain=44
D 1660196643 5412038 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-118841,-273) oldAge pop=27
B 1660196653 5412127 b2be16ff05f4351702c106fcb715ca5c87d2f317 F (-115598,99) parent=5412110 pop=28 chain=69
B 1660196655 5412128 6f80682f4d0970af89f454264f55a841b0180252 M (-115602,90) parent=5412111 pop=29 chain=69
D 1660196707 5412039 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 age=60.00 F (-120002,282) oldAge pop=28
B 1660196712 5412129 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 F (-120024,259) parent=5412107 pop=30 chain=7
D 1660196727 5412040 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-118081,-34) oldAge pop=28
D 1660196905 5412044 168b6819d6093959f6ef8ff0f3ecad1eb02e5bee age=60.00 F (-118090,-36) oldAge pop=27
B 1660196922 5412130 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-118840,-273) parent=5412106 pop=28 chain=44
D 1660196951 5412122 884876888426e713b55ca5da2fb521583d8d067a age=9.85 F (-115575,89) hunger pop=27
B 1660197026 5412131 9072db43462d6c8331b554c940d33c80e45e2557 M (-115606,75) parent=5412110 pop=28 chain=69
B 1660197118 5412133 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 M (-115607,83) parent=5412076 pop=30 chain=68
D 1660197160 5412071 28640eab9ffe91f554f6180f3557c12b83a5189f age=40.09 F (-118076,-47) hunger pop=29
B 1660197168 5412134 28640eab9ffe91f554f6180f3557c12b83a5189f M (-115594,91) parent=5412110 pop=31 chain=69
B 1660197176 5412135 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-118077,-45) parent=5412117 pop=31 chain=25
D 1660197249 5412049 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-119998,296) oldAge pop=29
B 1660197286 5412136 d55b89bccd214785e6a8ffa9fd549a0b30a92167 F (-115581,131) parent=5412091 pop=30 chain=68
D 1660197422 5412121 2382749ce5a8bdaba478ec015155954226dd97e5 age=18.58 F (-115133,196) hunger pop=29
B 1660197435 5412137 2382749ce5a8bdaba478ec015155954226dd97e5 F (-118840,-273) parent=5412106 pop=30 chain=44
B 1660197612 5412139 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-118089,-36) parent=5412117 pop=30 chain=25
D 1660197615 5412139 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.05 F (-118089,-36) disconnect pop=30
B 1660197620 5412141 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-115597,75) parent=5412110 pop=32 chain=69
B 1660197772 5412142 86293a022cf1e92466f537b82d1676384b311f41 F (-118080,-36) parent=5412108 pop=32 chain=24
D 1660197782 5412142 86293a022cf1e92466f537b82d1676384b311f41 age=0.16 F (-118080,-36) disconnect pop=31
B 1660197786 5412143 86293a022cf1e92466f537b82d1676384b311f41 F (-115603,82) parent=5412115 pop=33 chain=69
D 1660197857 5412060 c6752614f2571d71e99e19c2ef367d34669f3e31 age=60.00 M (-118081,-36) oldAge pop=31
B 1660198008 5412145 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 M (-115601,88) parent=5412125 pop=32 chain=69
D 1660198017 5412145 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.15 M (-115601,88) disconnect pop=31
B 1660198026 5412146 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-118841,-281) parent=5412126 pop=33 chain=45
D 1660198033 5412146 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=0.11 F (-118841,-281) disconnect pop=31
B 1660198038 5412147 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-118083,-34) parent=5412117 pop=33 chain=25
B 1660198173 5412148 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-115604,81) parent=5412115 pop=33 chain=69
B 1660198198 5412149 11e0f1bce3c38188a54334af0346faf8c13d2d36 F (-118840,-282) parent=5412126 pop=34 chain=45
D 1660198466 5412075 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-115587,98) oldAge pop=32
D 1660198466 5412076 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-115586,98) oldAge pop=32
B 1660198567 5412150 49bd234c63fac4073c98cc23dab916528f87e634 M (-118828,-279) parent=5412130 pop=32 chain=45
D 1660198569 5412150 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-118828,-279) disconnect pop=31
B 1660198686 5412151 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-118076,-43) parent=5412135 pop=32 chain=26
D 1660198688 5412151 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-118076,-43) disconnect pop=31
B 1660198693 5412152 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-119995,285) parent=5412129 pop=33 chain=8
D 1660198695 5412152 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-119995,285) disconnect pop=33
D 1660198736 5412091 2399b64c06db935321c415ad3ef57347ce71d3fe age=60.00 F (-115595,92) oldAge pop=31
D 1660198820 5412134 28640eab9ffe91f554f6180f3557c12b83a5189f age=27.52 M (-115603,84) killer_5412143 pop=30
B 1660198830 5412154 28640eab9ffe91f554f6180f3557c12b83a5189f M (-118843,-281) parent=5412126 pop=32 chain=45
D 1660198854 5412105 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=60.00 M (-117121,582) oldAge pop=30
B 1660198861 5412155 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-115597,91) parent=5412125 pop=32 chain=69
D 1660198866 5412106 bfddc25e15bd012f7640e363460537ce21253bd1 age=60.00 F (-118840,-273) oldAge pop=30
D 1660198867 5412155 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.09 F (-115597,91) disconnect pop=30
D 1660198871 5412147 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=13.88 F (-118074,-37) hunger pop=30
B 1660198872 5412156 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-118077,-38) parent=5412135 pop=32 chain=26
D 1660198876 5412156 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.07 F (-118077,-38) disconnect pop=30
B 1660198877 5412157 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-118077,-38) parent=5412135 pop=31 chain=26
B 1660198887 5412158 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-120005,284) parent=5412129 pop=30 chain=8
D 1660198891 5412107 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 F (-119997,295) oldAge pop=29
D 1660198891 5412158 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=0.06 F (-120005,284) disconnect pop=29
B 1660198896 5412159 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-115596,90) parent=5412125 pop=31 chain=69
D 1660198938 5412111 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=53.00 F (-115594,115) hunger pop=29
D 1660198959 5412113 6b1f9a2ea618ed487f2de27844407c7fe321c5e4 age=52.16 M (-115608,83) hunger pop=28
B 1660199105 5412162 a627ab3e778669b2cba826991c8fb54ba461678f M (-115611,112) parent=5412148 pop=28 chain=70
D 1660199107 5412108 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-118077,-34) oldAge pop=27
D 1660199144 5412154 28640eab9ffe91f554f6180f3557c12b83a5189f age=5.23 M (-118842,-273) hunger pop=26
D 1660199236 5412109 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-118077,-34) oldAge pop=25
B 1660199246 5412163 ad630014c23718eea3c33066bdb4ee573928b768 M (-115596,88) parent=5412148 pop=26 chain=70
B 1660199261 5412164 a61f61538e2ef51017d41eab7e91f422217b112d M (-115587,49) parent=5412141 pop=27 chain=70
B 1660199329 5412166 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-118841,-285) parent=5412149 pop=29 chain=46
D 1660199352 5412110 62a24c93996b194c1622629d27e1d2730e1c0f14 age=60.00 F (-115595,91) oldAge pop=28
B 1660199370 5412167 e4a894db7c4813172780eb8f64275738ef0b1dda F (-118077,-36) parent=5412135 pop=29 chain=26
B 1660199381 5412168 62a24c93996b194c1622629d27e1d2730e1c0f14 M (-115597,90) parent=5412141 pop=30 chain=70
D 1660199535 5412114 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 M (-115646,71) oldAge pop=27
D 1660199539 5412115 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-115594,119) oldAge pop=27
D 1660199585 5412117 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 F (-118079,-33) oldAge pop=25
B 1660199711 5412169 1a40c1667da7ad632848dae53120198f7e6317c6 F (-118849,-270) parent=5412137 pop=26 chain=45
D 1660199718 5412163 ad630014c23718eea3c33066bdb4ee573928b768 age=7.86 M (-115597,101) hunger pop=25
D 1660199734 5412120 af7c8c418ee08128a54b2efe973d7b007a432898 age=60.00 F (-120004,284) oldAge pop=24
B 1660199815 5412172 78878a569fbf6835de1b78009b9e1359e3549efc F (-118842,-273) parent=5412137 pop=27 chain=45
D 1660199878 5412130 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=49.26 F (-118859,-272) hunger pop=26
B 1660199899 5412175 2399b64c06db935321c415ad3ef57347ce71d3fe M (-118844,-275) parent=5412149 pop=27 chain=46
D 1660200077 5412124 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 M (-115601,83) oldAge pop=25
D 1660200081 5412129 ec5ae519f577b9c9223757cd292384ee7d0d7ec8 age=56.16 F (-120005,284) hunger pop=25
D 1660200155 5412125 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-115590,110) oldAge pop=23
B 1660200160 5412176 e33bc50fa3d9d5781974a37e867320130656c38a F (-115594,89) parent=5412143 pop=25 chain=70
B 1660200162 5412177 30deb081d36511f562d114d432a2b0bd9f2eebd2 F (-118842,-275) parent=5412149 pop=26 chain=46
D 1660200232 5412126 f07e0060327f3504d108970040335aff3c4df238 age=60.00 F (-118841,-272) oldAge pop=24
D 1660200253 5412127 b2be16ff05f4351702c106fcb715ca5c87d2f317 age=60.00 F (-115596,89) oldAge pop=24
D 1660200255 5412128 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-115596,90) oldAge pop=24
B 1660200271 5412179 f07e0060327f3504d108970040335aff3c4df238 F (-118841,-272) parent=5412166 pop=24 chain=47
B 1660200422 5412181 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-115590,103) parent=5412148 pop=25 chain=70
