B 1598424281 3280305 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-55870,-83) parent=3280269 pop=33 chain=9
B 1598424283 3280306 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56600,-113) parent=3280278 pop=34 chain=9
D 1598424283 3280305 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.04 F (-55870,-83) disconnect pop=33
D 1598424286 3280306 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 F (-56600,-113) disconnect pop=33
B 1598424292 3280307 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-56752,70) parent=3280270 pop=33 chain=5
B 1598424292 3280308 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56752,70) parent=3280270 pop=34 chain=5
D 1598424295 3280308 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-56752,70) disconnect pop=33
B 1598424301 3280309 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-54321,-320) parent=3280275 pop=34 chain=76
D 1598424303 3280309 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-54321,-320) disconnect pop=33
B 1598424309 3280310 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56752,70) parent=3280270 pop=34 chain=5
D 1598424312 3280310 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 F (-56752,70) disconnect pop=33
B 1598424313 3280311 e45157703acbc71b1b18180ddc8925e45b485750 F (-56752,70) parent=3280270 pop=35 chain=5
B 1598424318 3280312 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-54320,-319) parent=3280275 pop=35 chain=76
D 1598424321 3280312 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 F (-54320,-319) disconnect pop=34
B 1598424327 3280313 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56364,77) parent=3280273 pop=35 chain=24
D 1598424329 3280313 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-56364,77) disconnect pop=34
B 1598424336 3280314 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-56596,-118) parent=3280278 pop=35 chain=9
B 1598424340 3280315 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-55871,-78) parent=3280269 pop=36 chain=9
D 1598424343 3280315 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-55871,-78) disconnect pop=35
B 1598424364 3280316 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56353,76) parent=3280273 pop=36 chain=24
D 1598424367 3280316 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-56353,76) disconnect pop=35
B 1598424374 3280317 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-54330,-323) parent=3280275 pop=36 chain=76
D 1598424378 3280317 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.07 F (-54330,-323) disconnect pop=35
B 1598424384 3280318 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-56753,70) parent=3280270 pop=36 chain=5
D 1598424387 3280318 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 M (-56753,70) disconnect pop=35
B 1598424394 3280319 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-54303,-323) parent=3280274 pop=36 chain=76
D 1598424396 3280319 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-54303,-323) disconnect pop=35
B 1598424401 3280320 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-54330,-322) parent=3280275 pop=36 chain=76
B 1598424423 3280321 305b784592a2d202fbdb24451bffbd5c393194e0 M (-55860,-82) parent=3280269 pop=37 chain=9
B 1598424436 3280322 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-54307,-323) parent=3280274 pop=38 chain=76
B 1598424450 3280323 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-55973,-179) parent=3280276 pop=39 chain=9
D 1598424488 3280323 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.64 M (-55967,-247) hunger pop=38
B 1598424495 3280324 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-56353,75) parent=3280273 pop=39 chain=24
D 1598424498 3280324 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.05 M (-56353,75) disconnect pop=38
B 1598424504 3280325 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 F (-56606,-109) parent=3280278 pop=39 chain=9
D 1598424507 3280325 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.04 F (-56606,-109) disconnect pop=38
B 1598424514 3280326 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-54308,-322) parent=3280274 pop=39 chain=76
D 1598424516 3280326 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.02 M (-54308,-322) disconnect pop=38
B 1598424523 3280327 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-56751,72) parent=3280270 pop=39 chain=5
D 1598424599 3280241 3b11aaab3d95d7d225639c58216f7fb5f17abd57 age=60.00 F (-54313,-325) oldAge pop=38
B 1598424662 3280328 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-54306,-324) parent=3280274 pop=39 chain=76
D 1598424670 3280283 659fc97e847bd2195f163d878b0d7b12b74f994d age=15.11 F (-56337,80) hunger pop=38
B 1598424678 3280329 659fc97e847bd2195f163d878b0d7b12b74f994d F (-56363,78) parent=3280273 pop=39 chain=24
D 1598424719 3280279 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=24.41 M (-56372,74) hunger pop=38
D 1598424823 3280244 20ebe14fb8119322641c221a2092e69506001510 age=60.00 F (-56595,-116) oldAge pop=37
D 1598424863 3280245 07af1ee7dbb4370517f49efd5b0c17cc57c52477 age=60.00 F (-56597,-120) oldAge pop=36
B 1598424883 3280330 07af1ee7dbb4370517f49efd5b0c17cc57c52477 M (-56363,80) parent=3280273 pop=37 chain=24
D 1598424907 3280248 0a9b72ead92733d0d14872b2b252eac9a7a27204 age=60.00 F (-54342,-332) oldAge pop=36
D 1598424933 3280250 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-56601,-117) oldAge pop=35
B 1598424944 3280331 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56364,71) parent=3280286 pop=36 chain=23
B 1598424944 3280332 6e56649db452833f3f70fed38fafc0078c2115cf M (-54311,-322) parent=3280274 pop=37 chain=76
D 1598424945 3280252 03143781683a69563a92e4400a932c48f3718958 age=60.00 M (-56600,-115) oldAge pop=36
D 1598424959 3280331 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.25 F (-56364,71) disconnect pop=35
B 1598424965 3280333 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56372,88) parent=3280289 pop=36 chain=25
D 1598425014 3280255 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-56747,72) oldAge pop=35
B 1598425021 3280334 a01add02aad9a9928f97b8ce11650be75240fd9b M (-54334,-296) parent=3280292 pop=36 chain=77
D 1598425155 3280329 659fc97e847bd2195f163d878b0d7b12b74f994d age=7.95 F (-56353,79) hunger pop=35
B 1598425166 3280335 115eb78cc2290a166abfc8bad9993f899fda7af5 F (-56376,78) parent=3280289 pop=36 chain=25
D 1598425191 3280259 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-56373,84) oldAge pop=35
D 1598425202 3280260 407d65f6e1936b295cf21fe02c505826fa22bb15 age=60.00 F (-56367,78) oldAge pop=34
B 1598425210 3280336 8f3ac340e63bfba5ab35733bd07827b63952f11d F (-54325,-311) parent=3280292 pop=35 chain=77
B 1598425211 3280337 407d65f6e1936b295cf21fe02c505826fa22bb15 F (-56750,71) parent=3280307 pop=36 chain=6
D 1598425257 3280261 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-56754,75) oldAge pop=35
B 1598425271 3280338 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-56732,97) parent=3280311 pop=36 chain=6
D 1598425278 3280262 7ceec1a751277ebc8bd41903a9ec06aac14f1afb age=60.00 M (-54326,-312) oldAge pop=35
D 1598425279 3280338 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.14 M (-56732,97) disconnect pop=35
B 1598425285 3280339 7ceec1a751277ebc8bd41903a9ec06aac14f1afb M (-56385,96) parent=3280286 pop=35 chain=23
B 1598425286 3280340 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-54332,-313) parent=3280320 pop=36 chain=77
D 1598425335 3280263 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-54318,-305) oldAge pop=35
B 1598425367 3280341 659fc97e847bd2195f163d878b0d7b12b74f994d F (-55884,-97) parent=3280278 pop=36 chain=9
D 1598425407 3280264 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-56343,133) oldAge pop=35
D 1598425447 3280265 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-54319,-328) oldAge pop=34
D 1598425558 3280267 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-55873,-74) oldAge pop=33
B 1598425634 3280342 198e01a71ac8f224776fe9440976ec429dbf0621 F (-56376,81) parent=3280286 pop=34 chain=23
B 1598425734 3280343 64f5e6207975a54c4abce895a4305ade038b3bbd F (-54301,-307) parent=3280328 pop=35 chain=77
B 1598425823 3280344 4aff42da7553045088f71b953e745ce541c48349 F (-56759,71) parent=3280307 pop=36 chain=6
B 1598425826 3280345 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-54330,-330) parent=3280322 pop=37 chain=77
B 1598425836 3280346 9265082488322bb134df8318e7bc574e51511869 F (-56368,73) parent=3280289 pop=38 chain=25
B 1598425838 3280347 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-55879,-76) parent=3280314 pop=39 chain=10
B 1598425848 3280348 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-54337,-294) parent=3280320 pop=40 chain=77
D 1598425850 3280269 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-55868,-69) oldAge pop=39
D 1598425897 3280270 6b2ed8a58b9687742a96d6e97054bba5e09a336b age=60.00 F (-56755,63) oldAge pop=38
D 1598425925 3280271 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=60.00 M (-56353,74) oldAge pop=37
D 1598425984 3280286 7ed70238a3df0f974dd3eaa8166f418efbde3066 age=32.88 F (-56366,86) hunger pop=36
D 1598426029 3280275 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f age=54.76 F (-54340,-331) hunger pop=35
D 1598426053 3280343 64f5e6207975a54c4abce895a4305ade038b3bbd age=5.32 F (-54242,-385) hunger pop=34
B 1598426059 3280349 64f5e6207975a54c4abce895a4305ade038b3bbd M (-54379,-291) parent=3280292 pop=35 chain=77
D 1598426063 3280349 64f5e6207975a54c4abce895a4305ade038b3bbd age=0.07 M (-54379,-291) disconnect pop=34
B 1598426068 3280350 64f5e6207975a54c4abce895a4305ade038b3bbd M (-56749,74) parent=3280337 pop=35 chain=7
D 1598426071 3280350 64f5e6207975a54c4abce895a4305ade038b3bbd age=0.05 M (-56749,74) disconnect pop=34
B 1598426076 3280351 64f5e6207975a54c4abce895a4305ade038b3bbd M (-56356,98) parent=3280333 pop=35 chain=26
D 1598426080 3280351 64f5e6207975a54c4abce895a4305ade038b3bbd age=0.06 M (-56356,98) disconnect pop=34
B 1598426085 3280352 64f5e6207975a54c4abce895a4305ade038b3bbd F (-55880,-70) parent=3280314 pop=35 chain=10
D 1598426144 3280273 e9be1aa6e2c8868e710757989d19a37c6d571cf4 age=60.00 F (-56345,68) oldAge pop=34
B 1598426279 3280353 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-56724,85) parent=3280311 pop=35 chain=6
D 1598426293 3280274 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=60.00 F (-54318,-317) oldAge pop=34
D 1598426317 3280353 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.64 M (-56694,118) hunger pop=34
B 1598426323 3280355 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-54324,-312) parent=3280336 pop=35 chain=78
D 1598426369 3280330 07af1ee7dbb4370517f49efd5b0c17cc57c52477 age=24.77 M (-56378,80) hunger pop=34
B 1598426377 3280356 e433803c50312912bb38b7a0af1ee13261fc200d M (-56756,72) parent=3280307 pop=35 chain=6
D 1598426400 3280276 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-54319,-338) oldAge pop=34
D 1598426464 3280342 198e01a71ac8f224776fe9440976ec429dbf0621 age=13.84 F (-56316,64) hunger pop=33
B 1598426499 3280357 07af1ee7dbb4370517f49efd5b0c17cc57c52477 F (-54328,-297) parent=3280292 pop=34 chain=77
B 1598426517 3280358 e9be1aa6e2c8868e710757989d19a37c6d571cf4 M (-55877,-78) parent=3280341 pop=35 chain=10
B 1598426528 3280359 f8541b37e9b7273db2df5039de45a3f8de795b80 F (-54334,-311) parent=3280336 pop=36 chain=78
D 1598426654 3280341 659fc97e847bd2195f163d878b0d7b12b74f994d age=21.45 F (-55876,-78) hunger pop=36
B 1598426720 3280361 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-56366,69) parent=3280346 pop=37 chain=26
D 1598426845 3280278 a441200a954c59923637687ca9b18df01a69a1b1 age=60.00 F (-55873,-74) oldAge pop=36
B 1598426862 3280362 a441200a954c59923637687ca9b18df01a69a1b1 M (-56370,87) parent=3280346 pop=37 chain=26
D 1598426863 3280280 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 M (-54331,-319) oldAge pop=36
B 1598427033 3280364 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-54319,-311) parent=3280336 pop=37 chain=78
D 1598427038 3280364 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.08 M (-54319,-311) disconnect pop=36
B 1598427046 3280365 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-56360,66) parent=3280333 pop=37 chain=26
D 1598427056 3280365 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.16 M (-56360,66) disconnect pop=36
B 1598427061 3280366 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-55679,-249) parent=3280328 pop=37 chain=77
D 1598427071 3280366 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.16 M (-55679,-249) disconnect pop=36
B 1598427077 3280367 8df4e9485b3b5c4efa578f6f4d57ed0c6961874d M (-56362,79) parent=3280333 pop=37 chain=26
B 1598427079 3280368 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-56755,83) parent=3280344 pop=38 chain=7
B 1598427110 3280369 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-55881,-82) parent=3280347 pop=39 chain=11
D 1598427157 3280358 e9be1aa6e2c8868e710757989d19a37c6d571cf4 age=10.66 M (-55859,-67) hunger pop=38
B 1598427165 3280370 dc8a7de853c17d976e709bf3723a7c6972400324 M (-56368,84) parent=3280335 pop=39 chain=26
D 1598427180 3280370 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.24 M (-56367,85) disconnect pop=38
B 1598427189 3280371 44406bf15fd133db6b8b1fc545ff758a65262396 F (-56759,69) parent=3280337 pop=39 chain=7
B 1598427252 3280372 dc8a7de853c17d976e709bf3723a7c6972400324 F (-56756,87) parent=3280344 pop=40 chain=7
B 1598427311 3280373 2b713fba095da738b7c682d17cb88f4c1f95f1a7 F (-55869,-74) parent=3280347 pop=41 chain=11
B 1598427378 3280374 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-54330,-349) parent=3280357 pop=42 chain=78
D 1598427405 3280304 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=52.20 F (-56349,-160) hunger pop=41
B 1598427454 3280375 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-56366,73) parent=3280335 pop=42 chain=26
B 1598427454 3280376 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-55870,-74) parent=3280347 pop=43 chain=11
B 1598427498 3280377 12fc8672e9a6df38ac772f2f14d08b8176c866f6 F (-54308,-331) parent=3280336 pop=44 chain=78
D 1598427602 3280285 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-56368,78) oldAge pop=43
B 1598427618 3280378 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-54318,-311) parent=3280357 pop=44 chain=78
D 1598427638 3280287 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a age=60.00 M (-54324,-320) oldAge pop=43
D 1598427702 3280289 160fdbec83d1489c17781c0f4d4259470630377d age=60.00 F (-56368,69) oldAge pop=42
D 1598427705 3280372 dc8a7de853c17d976e709bf3723a7c6972400324 age=7.54 F (-56756,69) hunger pop=42
B 1598427710 3280379 dc8a7de853c17d976e709bf3723a7c6972400324 F (-55879,-76) parent=3280352 pop=42 chain=11
D 1598427713 3280292 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=59.69 F (-54316,-300) hunger pop=41
D 1598427714 3280379 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.06 F (-55879,-76) disconnect pop=41
B 1598427719 3280380 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-56757,69) parent=3280344 pop=41 chain=7
B 1598427720 3280381 dc8a7de853c17d976e709bf3723a7c6972400324 M (-54317,-321) parent=3280359 pop=42 chain=79
D 1598427722 3280380 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-56757,69) disconnect pop=40
D 1598427722 3280381 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-54317,-321) disconnect pop=40
B 1598427727 3280382 dc8a7de853c17d976e709bf3723a7c6972400324 F (-56756,71) parent=3280344 pop=40 chain=7
B 1598427729 3280383 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-56366,83) parent=3280361 pop=41 chain=27
D 1598427731 3280383 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.05 F (-56366,83) disconnect pop=40
B 1598427739 3280384 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-55876,-78) parent=3280352 pop=41 chain=11
B 1598427742 3280385 6e36674df78d90cf94f064ba1f802a3aa7847a64 F (-56368,73) parent=3280346 pop=42 chain=26
D 1598427745 3280384 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.10 F (-55876,-78) disconnect pop=41
B 1598427750 3280386 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-56355,66) parent=3280361 pop=42 chain=27
D 1598427752 3280386 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-56355,66) disconnect pop=41
B 1598427759 3280387 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-56368,73) parent=3280346 pop=42 chain=26
D 1598427761 3280387 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 M (-56368,73) disconnect pop=41
B 1598427769 3280388 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-55870,-79) parent=3280347 pop=42 chain=11
D 1598427776 3280388 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.12 M (-55870,-79) disconnect pop=41
B 1598427783 3280389 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-56759,80) parent=3280344 pop=42 chain=7
D 1598427787 3280389 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.06 F (-56759,80) disconnect pop=41
B 1598427793 3280390 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-55871,-78) parent=3280347 pop=42 chain=11
D 1598427796 3280390 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.05 F (-55871,-78) disconnect pop=41
B 1598427796 3280391 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-56355,74) parent=3280361 pop=43 chain=27
B 1598427802 3280392 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-56367,73) parent=3280346 pop=43 chain=26
D 1598427806 3280392 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.05 M (-56367,73) disconnect pop=42
B 1598427813 3280393 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-54323,-312) parent=3280357 pop=43 chain=78
D 1598427892 3280307 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-56735,81) oldAge pop=42
D 1598427913 3280311 e45157703acbc71b1b18180ddc8925e45b485750 age=60.00 F (-56746,75) oldAge pop=41
D 1598427936 3280314 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=60.00 F (-55883,-64) oldAge pop=40
B 1598427944 3280394 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-56756,68) parent=3280368 pop=41 chain=8
D 1598428001 3280320 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=60.00 F (-54305,-313) oldAge pop=40
B 1598428013 3280396 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-56718,75) parent=3280344 pop=41 chain=7
D 1598428016 3280396 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 F (-56718,75) disconnect pop=40
D 1598428023 3280321 305b784592a2d202fbdb24451bffbd5c393194e0 age=60.00 M (-55860,-65) oldAge pop=39
B 1598428025 3280397 08cb14933e41f31af280ca9812e4705425b07ded M (-55880,-81) parent=3280369 pop=41 chain=12
D 1598428036 3280322 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-54314,-319) oldAge pop=39
B 1598428050 3280398 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-56351,75) parent=3280346 pop=40 chain=26
D 1598428053 3280398 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 M (-56351,75) disconnect pop=39
B 1598428055 3280399 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-56746,79) parent=3280344 pop=41 chain=7
B 1598428060 3280400 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-55895,-70) parent=3280347 pop=41 chain=11
D 1598428062 3280400 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.05 M (-55895,-70) disconnect pop=40
B 1598428067 3280401 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-54335,-345) parent=3280359 pop=42 chain=79
B 1598428072 3280402 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-54331,-318) parent=3280357 pop=42 chain=78
D 1598428088 3280382 dc8a7de853c17d976e709bf3723a7c6972400324 age=6.01 F (-56684,89) hunger pop=41
B 1598428093 3280403 dc8a7de853c17d976e709bf3723a7c6972400324 F (-56749,79) parent=3280371 pop=42 chain=8
D 1598428123 3280327 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=60.00 M (-56734,81) oldAge pop=41
B 1598428130 3280404 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 F (-55880,-77) parent=3280352 pop=42 chain=11
D 1598428132 3280404 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.03 F (-55880,-77) disconnect pop=41
B 1598428139 3280405 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-55869,-74) parent=3280369 pop=42 chain=12
D 1598428140 3280405 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.02 M (-55869,-74) disconnect pop=41
B 1598428141 3280406 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 M (-56754,68) parent=3280344 pop=43 chain=7
B 1598428146 3280407 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 F (-55864,-64) parent=3280347 pop=43 chain=11
D 1598428148 3280407 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.04 F (-55864,-64) disconnect pop=42
B 1598428154 3280408 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 F (-54322,-312) parent=3280357 pop=43 chain=78
D 1598428156 3280408 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 age=0.03 F (-54322,-312) disconnect pop=42
B 1598428162 3280409 c3037c256d09d5a2c394421cb4a398dfa1ac5f39 M (-56741,79) parent=3280368 pop=43 chain=8
D 1598428262 3280328 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-56353,85) oldAge pop=42
B 1598428314 3280410 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-55895,-94) parent=3280376 pop=43 chain=12
B 1598428378 3280411 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-54324,-311) parent=3280374 pop=44 chain=79
B 1598428406 3280412 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-54335,-311) parent=3280355 pop=45 chain=79
D 1598428408 3280412 3da17539b16d6fe6911aefc57388bae9d1303e22 age=0.03 F (-54335,-311) disconnect pop=44
B 1598428414 3280413 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-55884,-87) parent=3280369 pop=45 chain=12
B 1598428435 3280414 e45157703acbc71b1b18180ddc8925e45b485750 M (-55830,-82) parent=3280352 pop=46 chain=11
B 1598428477 3280415 305b784592a2d202fbdb24451bffbd5c393194e0 M (-54316,-311) parent=3280359 pop=47 chain=79
D 1598428489 3280374 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=18.51 F (-54323,-243) hunger pop=47
B 1598428496 3280417 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-55858,-99) parent=3280373 pop=48 chain=12
D 1598428501 3280417 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.08 M (-55858,-99) disconnect pop=47
D 1598428501 3280378 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=14.71 F (-54324,-312) hunger pop=47
B 1598428506 3280418 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-54318,-313) parent=3280377 pop=48 chain=79
D 1598428509 3280418 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.05 M (-54318,-313) disconnect pop=46
B 1598428515 3280419 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-56370,80) parent=3280361 pop=47 chain=27
B 1598428540 3280420 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-55889,-78) parent=3280373 pop=48 chain=12
D 1598428544 3280332 6e56649db452833f3f70fed38fafc0078c2115cf age=60.00 M (-54311,-313) oldAge pop=47
D 1598428548 3280420 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.14 F (-55889,-78) disconnect pop=47
B 1598428558 3280421 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 M (-54318,-324) parent=3280377 pop=47 chain=79
D 1598428562 3280421 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.06 M (-54318,-324) disconnect pop=46
D 1598428565 3280333 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-56369,80) oldAge pop=46
B 1598428571 3280422 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-54332,-311) parent=3280357 pop=46 chain=78
D 1598428577 3280422 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.10 F (-54332,-311) disconnect pop=45
B 1598428581 3280423 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-55895,-72) parent=3280376 pop=47 chain=12
D 1598428585 3280423 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.07 F (-55895,-72) disconnect pop=45
B 1598428591 3280424 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 F (-54335,-311) parent=3280355 pop=46 chain=79
D 1598428595 3280424 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 age=0.07 F (-54335,-311) disconnect pop=45
B 1598428600 3280425 a7a3f24dddad8d7b56e38e620f3ca238c6a45b08 M (-56370,77) parent=3280361 pop=45 chain=27
D 1598428621 3280334 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 M (-54323,-310) oldAge pop=44
D 1598428631 3280368 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=25.87 F (-56815,-47) hunger pop=43
