D 1567915411 2031171 0c51dd09216acb65453fe9741db50ae2eab7bcf6 age=59.61 M (-63,-258) hunger pop=68
D 1567915419 2031175 b953296f23d7214bf09794f9bc361517695e024e age=57.88 F (-159,-292) hunger pop=67
D 1567915430 2031314 7055cb6ba492e40551d574d865695047995f2ad5 age=16.73 F (-81,-282) hunger pop=66
B 1567915439 2031355 12d5252e991eaa5ea524b644605b7ba647b5791b M (82,148) parent=2031281 pop=67 chain=87
B 1567915457 2031356 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-67,-288) parent=2031273 pop=68 chain=72
D 1567915458 2031173 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 M (-325,277) oldAge pop=67
B 1567915462 2031357 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (315,155) parent=2031237 pop=69 chain=85
B 1567915479 2031358 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-71,-280) parent=2031236 pop=69 chain=71
D 1567915495 2031196 9e0b3888a1eab461062d25fc7da846e17531df25 age=51.12 F (88,153) killer_2031218 pop=68
B 1567915498 2031359 9e0b3888a1eab461062d25fc7da846e17531df25 F (208,245) parent=2031268 pop=70 chain=87
B 1567915531 2031360 528820f53f61f4d3f8807608a34c65b6c06a35e2 M (-69,-286) parent=2031310 pop=70 chain=72
B 1567915537 2031361 7664997a73ee14a44cc65426327ef6076ce64ce8 F (92,152) parent=2031298 pop=71 chain=87
D 1567915562 2031176 25bb99441cca381194710f4f9c07e1141274b42b age=60.00 M (267,-111) oldAge pop=70
D 1567915565 2031217 26394e1801dabc8116dbe00f4e45317c5471b988 age=43.06 F (-312,278) hunger pop=70
B 1567915576 2031362 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-63,-260) parent=2031319 pop=70 chain=72
B 1567915589 2031363 25bb99441cca381194710f4f9c07e1141274b42b F (75,162) parent=2031281 pop=71 chain=87
D 1567915607 2031179 efe2ba986f23e621484f91b8bb326f6f4f534013 age=60.00 M (-49,-233) oldAge pop=70
D 1567915618 2031181 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=60.00 M (305,158) oldAge pop=68
B 1567915622 2031364 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-67,-280) parent=2031236 pop=70 chain=71
D 1567915631 2031292 269037c667713ee5ef39e3867354b9e786875ee5 age=24.69 M (-70,-221) killer_2031321 pop=69
B 1567915635 2031366 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (310,156) parent=2031237 pop=71 chain=85
B 1567915642 2031367 efe2ba986f23e621484f91b8bb326f6f4f534013 M (35,319) parent=2031239 pop=71 chain=72
D 1567915653 2031185 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=60.00 F (88,152) oldAge pop=70
D 1567915738 2031333 b8167568fdc657f1c08c70e764a0a17042295de7 age=14.18 F (207,245) killer_2031341 pop=68
B 1567915746 2031368 b8167568fdc657f1c08c70e764a0a17042295de7 M (277,-125) parent=2031335 pop=69 chain=87
D 1567915748 2031341 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=12.44 F (208,245) killer_2031268 pop=68
B 1567915752 2031369 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (208,243) parent=2031268 pop=70 chain=87
D 1567915765 2031369 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.21 M (212,243) disconnect pop=68
B 1567915788 2031370 7f65984ce8938daec746c4f118db24a37728893d F (84,153) parent=2031298 pop=69 chain=87
D 1567915840 2031338 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=14.63 F (208,246) killer_2031329 pop=68
B 1567915845 2031371 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (65,152) parent=2031281 pop=69 chain=87
B 1567915869 2031372 5d776e2dd04cbf90591df7cf7566220efdb2bd89 M (-65,-279) parent=2031289 pop=70 chain=72
D 1567915873 2031329 3d8d9c4424d74908a79815ee088ee1513c1c342e age=17.62 M (209,243) killer_2031268 pop=69
B 1567915878 2031373 3d8d9c4424d74908a79815ee088ee1513c1c342e F (316,165) parent=2031320 pop=71 chain=86
D 1567915909 2031364 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=4.79 F (-74,-281) hunger pop=69
B 1567915913 2031374 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (204,242) parent=2031268 pop=71 chain=87
B 1567915920 2031375 7055cb6ba492e40551d574d865695047995f2ad5 M (-99,-293) parent=2031303 pop=71 chain=72
B 1567915935 2031376 581e3b0230a5848ffcb1176f2a78158770c38e66 F (264,-100) parent=2031335 pop=72 chain=87
B 1567915943 2031377 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 F (-310,279) parent=2031280 pop=73 chain=72
D 1567915947 2031374 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.58 F (198,247) hunger pop=72
B 1567915951 2031378 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (86,152) parent=2031298 pop=74 chain=87
B 1567915966 2031379 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 F (-68,-283) parent=2031273 pop=73 chain=72
D 1567915967 2031281 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=33.99 F (82,147) hunger pop=72
B 1567916024 2031381 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc M (322,149) parent=2031342 pop=73 chain=86
D 1567916056 2031197 47fba3b86def0c0318613aff08f24259168a8bd7 age=60.00 M (325,161) oldAge pop=71
B 1567916124 2031382 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-192,207) parent=2031310 pop=72 chain=72
B 1567916151 2031383 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (93,170) parent=2031346 pop=73 chain=88
B 1567916163 2031384 15fbd079f11866c5c19e010483065134a61f3a45 F (-316,281) parent=2031280 pop=74 chain=72
D 1567916254 2031375 7055cb6ba492e40551d574d865695047995f2ad5 age=5.56 M (-74,-277) hunger pop=73
D 1567916291 2031205 ca8103ef2b0974f17a12c068cecb9f7660048257 age=60.00 F (-54,-282) oldAge pop=72
D 1567916336 2031206 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-95,-269) oldAge pop=71
B 1567916338 2031385 ca8103ef2b0974f17a12c068cecb9f7660048257 F (264,-99) parent=2031335 pop=73 chain=87
D 1567916359 2031385 ca8103ef2b0974f17a12c068cecb9f7660048257 age=0.35 F (264,-99) disconnect pop=71
B 1567916363 2031386 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-78,-280) parent=2031332 pop=73 chain=72
B 1567916368 2031387 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (269,-94) parent=2031335 pop=73 chain=87
D 1567916370 2031386 ca8103ef2b0974f17a12c068cecb9f7660048257 age=0.13 F (-78,-280) disconnect pop=72
B 1567916381 2031388 02115b28fe7fee7791cb52654b67e3c16edad627 F (-188,202) parent=2031310 pop=73 chain=72
D 1567916416 2031308 f288f91610826796307ac46540e202bd2e2e00dd age=34.00 M (37,323) hunger pop=72
D 1567916426 2031213 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=59.86 F (-69,-279) hunger pop=71
B 1567916427 2031389 f8e5e3054b97d93b26c2b06ae3230d3020dae59d F (315,155) parent=2031357 pop=73 chain=86
B 1567916427 2031390 47fba3b86def0c0318613aff08f24259168a8bd7 F (-82,-273) parent=2031303 pop=74 chain=72
B 1567916482 2031391 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c M (266,-121) parent=2031335 pop=74 chain=87
D 1567916506 2031355 12d5252e991eaa5ea524b644605b7ba647b5791b age=17.77 M (108,177) hunger pop=73
B 1567916512 2031392 12d5252e991eaa5ea524b644605b7ba647b5791b M (-67,-279) parent=2031319 pop=74 chain=72
B 1567916513 2031393 5bf45de35b51593cd76b2623cd35a16291389f92 M (60,155) parent=2031348 pop=75 chain=87
D 1567916516 2031393 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.06 M (60,155) disconnect pop=74
D 1567916518 2031370 7f65984ce8938daec746c4f118db24a37728893d age=12.18 F (89,194) hunger pop=74
B 1567916520 2031394 5bf45de35b51593cd76b2623cd35a16291389f92 F (204,245) parent=2031359 pop=76 chain=88
B 1567916522 2031395 7f65984ce8938daec746c4f118db24a37728893d F (89,146) parent=2031363 pop=76 chain=88
B 1567916530 2031396 fd4fa685a456d7bd0d160203ce45e7c6ddb800ed M (-76,-273) parent=2031356 pop=76 chain=73
D 1567916534 2031214 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=60.00 M (317,154) oldAge pop=75
B 1567916538 2031397 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (82,153) parent=2031361 pop=77 chain=88
D 1567916548 2031397 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.17 F (82,153) disconnect pop=75
D 1567916549 2031218 def8f1d32affc69b5a38a3f9020749e55c4ba4fd age=59.00 F (91,162) hunger pop=75
B 1567916551 2031398 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-314,284) parent=2031310 pop=77 chain=72
B 1567916563 2031399 def8f1d32affc69b5a38a3f9020749e55c4ba4fd F (318,151) parent=2031342 pop=76 chain=86
D 1567916565 2031391 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=1.38 M (264,-99) disconnect pop=75
D 1567916568 2031395 7f65984ce8938daec746c4f118db24a37728893d age=0.77 F (90,194) hunger pop=75
B 1567916571 2031400 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c M (-67,-280) parent=2031303 pop=76 chain=72
B 1567916572 2031401 7f65984ce8938daec746c4f118db24a37728893d F (264,-101) parent=2031335 pop=77 chain=87
D 1567916610 2031398 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.98 M (-309,276) disconnect pop=75
B 1567916614 2031402 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-69,-283) parent=2031356 pop=77 chain=73
D 1567916649 2031273 28ed62df3805a5afaa2a47b55e80d772a4f22591 age=48.27 F (-67,-283) hunger pop=75
D 1567916741 2031224 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (316,155) oldAge pop=74
B 1567916747 2031403 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (298,162) parent=2031357 pop=75 chain=86
D 1567916758 2031384 15fbd079f11866c5c19e010483065134a61f3a45 age=9.91 F (-295,318) hunger pop=74
D 1567916815 2031348 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=24.10 F (78,158) hunger pop=73
B 1567916832 2031404 6b157d4ca0b469e057ec1957d631872dad84d7e3 F (-70,-283) parent=2031356 pop=74 chain=73
B 1567916937 2031405 4c826d494a33bec44c685cbf949cc48704b0466a M (296,168) parent=2031342 pop=75 chain=86
D 1567916955 2031312 0e84a5af323cafd2a79bac30d0dddc35bbbd48d7 age=42.66 M (7,-81) hunger pop=74
D 1567917025 2031236 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (219,243) oldAge pop=73
B 1567917026 2031406 5a8e4fec1455a4bbbc911b76ff0e04ef4bfa6818 M (-320,-5) parent=2031382 pop=75 chain=73
B 1567917029 2031407 02d1829b7179139f580b5b529c035c001f6141d5 M (264,-102) parent=2031335 pop=76 chain=87
D 1567917031 2031407 02d1829b7179139f580b5b529c035c001f6141d5 age=0.04 M (264,-102) disconnect pop=74
B 1567917035 2031408 02d1829b7179139f580b5b529c035c001f6141d5 M (-327,284) parent=2031377 pop=75 chain=73
D 1567917035 2031237 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (325,160) oldAge pop=74
D 1567917038 2031357 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=26.27 F (324,141) hunger pop=73
D 1567917038 2031408 02d1829b7179139f580b5b529c035c001f6141d5 age=0.06 M (-327,284) disconnect pop=73
B 1567917042 2031409 02d1829b7179139f580b5b529c035c001f6141d5 F (77,165) parent=2031363 pop=74 chain=88
B 1567917049 2031410 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-68,-283) parent=2031356 pop=73 chain=73
D 1567917053 2031410 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.07 M (-68,-283) disconnect pop=72
B 1567917058 2031411 b48e70d2aad68a2be3f340e06a61efd221669c29 M (277,-107) parent=2031376 pop=74 chain=88
D 1567917061 2031411 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.06 M (277,-107) disconnect pop=72
B 1567917065 2031412 b48e70d2aad68a2be3f340e06a61efd221669c29 F (304,154) parent=2031373 pop=74 chain=87
D 1567917066 2031268 f2a0a7dad9823e335d1a5dd91663f84824c32d57 age=57.04 F (201,243) hunger pop=73
D 1567917067 2031412 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.04 F (304,154) disconnect pop=72
D 1567917068 2031406 5a8e4fec1455a4bbbc911b76ff0e04ef4bfa6818 age=0.70 M (-347,2) hunger pop=72
B 1567917071 2031413 b48e70d2aad68a2be3f340e06a61efd221669c29 F (213,236) parent=2031359 pop=74 chain=88
D 1567917073 2031257 764a63334205edc86a294ed75dd28f184797fd12 age=58.46 F (-88,-282) hunger pop=70
D 1567917073 2031413 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.05 F (213,236) disconnect pop=70
B 1567917077 2031414 b48e70d2aad68a2be3f340e06a61efd221669c29 F (87,152) parent=2031363 pop=72 chain=88
B 1567917079 2031415 764a63334205edc86a294ed75dd28f184797fd12 F (290,-118) parent=2031335 pop=71 chain=87
D 1567917079 2031414 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.03 F (87,152) disconnect pop=70
D 1567917082 2031239 3f22337f3d9e1585e53f7dfd1798befb869dc914 age=60.00 F (-314,285) oldAge pop=70
B 1567917082 2031416 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-68,-283) parent=2031356 pop=72 chain=73
D 1567917086 2031415 764a63334205edc86a294ed75dd28f184797fd12 age=0.12 F (290,-118) disconnect pop=70
B 1567917089 2031417 764a63334205edc86a294ed75dd28f184797fd12 M (-80,-261) parent=2031332 pop=71 chain=72
D 1567917097 2031417 764a63334205edc86a294ed75dd28f184797fd12 age=0.12 M (-80,-261) disconnect pop=69
B 1567917100 2031418 764a63334205edc86a294ed75dd28f184797fd12 F (-79,-261) parent=2031332 pop=71 chain=72
D 1567917109 2031388 02115b28fe7fee7791cb52654b67e3c16edad627 age=12.14 F (-340,353) hunger pop=69
B 1567917109 2031419 3f22337f3d9e1585e53f7dfd1798befb869dc914 F (203,243) parent=2031359 pop=71 chain=88
D 1567917115 2031404 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=4.72 F (-70,-282) hunger pop=69
D 1567917159 2031310 5d0f254aec15a435fc3a85887a1824055b267064 age=46.19 F (-79,-275) killer_2031263 pop=68
D 1567917178 2031263 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 age=59.47 F (-87,-263) hunger pop=67
D 1567917185 2031378 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=20.55 M (92,162) killer_2031294 pop=66
B 1567917189 2031420 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-82,-278) parent=2031356 pop=68 chain=73
B 1567917208 2031421 f2a0a7dad9823e335d1a5dd91663f84824c32d57 F (-86,118) parent=2031361 pop=68 chain=88
D 1567917228 2031298 51a2388a06d565d151db8ba221c71a68ee1f5306 age=49.84 F (144,212) hunger pop=67
B 1567917234 2031422 51a2388a06d565d151db8ba221c71a68ee1f5306 M (264,-102) parent=2031335 pop=68 chain=87
D 1567917236 2031422 51a2388a06d565d151db8ba221c71a68ee1f5306 age=0.03 M (264,-102) disconnect pop=67
D 1567917238 2031266 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=60.00 M (299,161) oldAge pop=67
B 1567917240 2031423 51a2388a06d565d151db8ba221c71a68ee1f5306 F (-322,1) parent=2031382 pop=69 chain=73
D 1567917241 2031421 f2a0a7dad9823e335d1a5dd91663f84824c32d57 age=0.54 F (-90,125) hunger pop=68
B 1567917247 2031424 f2a0a7dad9823e335d1a5dd91663f84824c32d57 F (-83,-299) parent=2031379 pop=67 chain=73
B 1567917264 2031425 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 F (86,162) parent=2031371 pop=68 chain=88
B 1567917327 2031426 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-325,274) parent=2031377 pop=69 chain=73
D 1567917352 2031423 51a2388a06d565d151db8ba221c71a68ee1f5306 age=1.87 F (-314,0) disconnect pop=68
D 1567917407 2031319 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=47.43 F (-72,-280) hunger pop=67
B 1567917441 2031427 a1dfb24cec9462f32e06303f2569108209b68609 F (308,166) parent=2031389 pop=68 chain=87
B 1567917499 2031428 5a8e4fec1455a4bbbc911b76ff0e04ef4bfa6818 M (-74,-286) parent=2031356 pop=69 chain=73
D 1567917505 2031425 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 age=4.01 F (131,202) hunger pop=68
D 1567917507 2031278 4233198f8d801e87e98c53161505dd0899756fa1 age=60.00 M (-322,287) oldAge pop=68
B 1567917511 2031429 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 M (83,144) parent=2031363 pop=69 chain=88
D 1567917522 2031320 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=49.31 F (306,156) killer_2031284 pop=67
D 1567917524 2031280 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-318,277) oldAge pop=67
D 1567917531 2031294 73e8042a5732e7723a705bcfca4063bf323e0023 age=55.86 M (146,212) hunger pop=65
B 1567917535 2031430 73e8042a5732e7723a705bcfca4063bf323e0023 F (-343,19) parent=2031382 pop=67 chain=73
D 1567917541 2031389 f8e5e3054b97d93b26c2b06ae3230d3020dae59d age=18.57 F (310,155) hunger pop=65
B 1567917552 2031431 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (207,245) parent=2031359 pop=66 chain=88
B 1567917558 2031432 6b157d4ca0b469e057ec1957d631872dad84d7e3 M (-320,277) parent=2031377 pop=67 chain=73
D 1567917588 2031293 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=57.27 M (305,-177) hunger pop=66
D 1567917605 2031429 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 age=1.57 M (82,144) hunger pop=65
B 1567917615 2031433 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 M (77,137) parent=2031363 pop=66 chain=88
B 1567917618 2031434 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (274,-95) parent=2031376 pop=67 chain=88
D 1567917618 2031373 3d8d9c4424d74908a79815ee088ee1513c1c342e age=29.00 F (317,141) hunger pop=66
D 1567917626 2031284 547236643713fa1fdb671de027212e0041a3eb59 age=60.00 M (310,156) oldAge pop=65
B 1567917627 2031435 75a0a3eab9f733a20461f724b80a94a348d33366 M (211,248) parent=2031359 pop=67 chain=88
D 1567917628 2031435 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (211,248) disconnect pop=66
D 1567917631 2031409 02d1829b7179139f580b5b529c035c001f6141d5 age=9.82 F (243,203) hunger pop=66
B 1567917631 2031436 75a0a3eab9f733a20461f724b80a94a348d33366 F (-94,-277) parent=2031390 pop=67 chain=73
D 1567917632 2031436 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-94,-277) disconnect pop=66
B 1567917633 2031437 02d1829b7179139f580b5b529c035c001f6141d5 F (85,151) parent=2031383 pop=68 chain=89
B 1567917636 2031438 75a0a3eab9f733a20461f724b80a94a348d33366 F (86,153) parent=2031361 pop=67 chain=88
D 1567917637 2031438 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 F (86,153) disconnect pop=66
B 1567917640 2031439 547236643713fa1fdb671de027212e0041a3eb59 M (211,243) parent=2031394 pop=67 chain=89
D 1567917640 2031437 02d1829b7179139f580b5b529c035c001f6141d5 age=0.13 F (87,153) disconnect pop=66
B 1567917641 2031440 75a0a3eab9f733a20461f724b80a94a348d33366 M (317,156) parent=2031387 pop=68 chain=88
B 1567917641 2031441 3d8d9c4424d74908a79815ee088ee1513c1c342e F (308,156) parent=2031399 pop=69 chain=87
D 1567917641 2031440 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (317,156) disconnect pop=68
D 1567917643 2031401 7f65984ce8938daec746c4f118db24a37728893d age=17.85 F (281,-181) hunger pop=67
B 1567917643 2031442 02d1829b7179139f580b5b529c035c001f6141d5 F (-84,-290) parent=2031356 pop=69 chain=73
D 1567917645 2031441 3d8d9c4424d74908a79815ee088ee1513c1c342e age=0.06 F (308,156) disconnect pop=68
D 1567917646 2031442 02d1829b7179139f580b5b529c035c001f6141d5 age=0.05 F (-84,-290) disconnect pop=66
B 1567917648 2031443 7f65984ce8938daec746c4f118db24a37728893d F (86,152) parent=2031371 pop=68 chain=88
B 1567917651 2031444 3d8d9c4424d74908a79815ee088ee1513c1c342e M (-85,-290) parent=2031356 pop=67 chain=73
D 1567917668 2031285 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-103,-279) oldAge pop=65
D 1567917717 2031288 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (308,155) oldAge pop=64
D 1567917724 2031289 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 F (-313,274) oldAge pop=63
D 1567917767 2031392 12d5252e991eaa5ea524b644605b7ba647b5791b age=20.92 M (351,-265) hunger pop=62
B 1567917772 2031445 12d5252e991eaa5ea524b644605b7ba647b5791b F (206,244) parent=2031394 pop=63 chain=89
B 1567917799 2031447 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-82,-273) parent=2031379 pop=65 chain=73
D 1567917840 2031387 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=24.53 F (305,155) hunger pop=64
D 1567917847 2031299 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-77,-280) oldAge pop=63
B 1567917873 2031448 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (88,165) parent=2031361 pop=64 chain=88
B 1567917875 2031449 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-314,293) parent=2031377 pop=65 chain=73
D 1567917880 2031309 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=58.24 M (323,150) hunger pop=64
B 1567917884 2031450 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (87,165) parent=2031371 pop=66 chain=88
B 1567917891 2031451 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-343,16) parent=2031382 pop=66 chain=73
D 1567917894 2031303 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-75,-275) oldAge pop=65
D 1567917895 2031451 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.06 F (-343,16) disconnect pop=65
B 1567917921 2031452 62b7da199a5802a24bf8f9f3c35ee9c94e3b8d9d M (308,156) parent=2031399 pop=65 chain=87
D 1567917934 2031305 439c7b2bc0b71080359852e0b7754d59885c54d3 age=60.00 M (-312,295) oldAge pop=64
B 1567917950 2031453 439c7b2bc0b71080359852e0b7754d59885c54d3 M (-312,295) parent=2031377 pop=65 chain=73
D 1567917961 2031432 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=6.71 M (-332,281) hunger pop=64
D 1567917962 2031433 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 age=5.78 M (186,209) hunger pop=64
B 1567917968 2031454 5e8444fcafdd8c730d4b3b50ce12775ea3b8e847 M (273,-97) parent=2031376 pop=64 chain=88
B 1567917976 2031455 6b157d4ca0b469e057ec1957d631872dad84d7e3 F (-306,1) parent=2031382 pop=65 chain=73
D 1567918022 2031354 04ab4add6fc241b727b1439ea90286ca621abdaf age=43.65 M (-321,279) killer_2031426 pop=64
D 1567918026 2031353 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=43.72 M (-319,321) hunger pop=64
D 1567918034 2031361 7664997a73ee14a44cc65426327ef6076ce64ce8 age=41.63 F (89,164) hunger pop=62
D 1567918046 2031330 592d4ef5104cae08bbcb4f78aa88b35300159579 age=53.57 M (-79,-282) hunger pop=61
B 1567918053 2031456 592d4ef5104cae08bbcb4f78aa88b35300159579 F (79,133) parent=2031383 pop=62 chain=89
B 1567918055 2031457 51a2388a06d565d151db8ba221c71a68ee1f5306 F (-101,-292) parent=2031390 pop=63 chain=73
D 1567918099 2031352 e673a7966d9b05ce322e8e4059e38c070ad89b8f age=44.94 M (-316,272) hunger pop=61
B 1567918123 2031458 e0bcc7a101514e4da83777691dc627ba3a1a5745 F (206,247) parent=2031394 pop=62 chain=89
D 1567918126 2031318 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (87,150) oldAge pop=61
D 1567918131 2031346 de639eba90f4ca8878e92f74d659fd164eaa638e age=48.82 F (77,135) hunger pop=60
D 1567918145 2031321 a13252071527bbd651509ef129cb03fac775b1a5 age=59.57 M (-85,-276) hunger pop=59
D 1567918162 2031434 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=9.07 F (277,-102) hunger pop=58
B 1567918164 2031459 5e3decf404867d9cd3e6b668a2ffa717e09f4261 F (-92,-276) parent=2031424 pop=60 chain=74
D 1567918175 2031322 e2be1b77aa6396f476bd8638282332deaa191799 age=58.99 M (270,-99) hunger pop=58
B 1567918181 2031460 e09516da16111e33d44df242d1e14fd2628e277c M (308,156) parent=2031399 pop=59 chain=87
D 1567918201 2031426 c8c41b3b900a74b264cc050a8c6b393e439f549c age=14.57 M (-323,282) hunger pop=58
B 1567918204 2031461 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-101,-292) parent=2031390 pop=60 chain=73
D 1567918215 2031461 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.17 M (-101,-292) disconnect pop=58
B 1567918215 2031462 df138627e217a61d643144629a900b84d3f86680 F (270,-99) parent=2031376 pop=60 chain=88
B 1567918224 2031463 04ab4add6fc241b727b1439ea90286ca621abdaf F (-91,-280) parent=2031418 pop=60 chain=73
B 1567918224 2031464 e1470f6cce4c66a8e4d7794c8787e374d2a616eb F (-91,-280) parent=2031418 pop=61 chain=73
B 1567918224 2031465 e673a7966d9b05ce322e8e4059e38c070ad89b8f F (-91,-280) parent=2031418 pop=62 chain=73
B 1567918239 2031466 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (89,164) parent=2031383 pop=62 chain=89
B 1567918265 2031467 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-310,0) parent=2031382 pop=63 chain=73
D 1567918273 2031327 81bcbbde2e176029a1083f6206dbb2477220316b age=57.82 M (83,158) hunger pop=62
D 1567918294 2031400 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=28.70 M (-74,-281) hunger pop=61
D 1567918322 2031459 5e3decf404867d9cd3e6b668a2ffa717e09f4261 age=2.64 F (-70,-280) hunger pop=60
B 1567918329 2031468 5e3decf404867d9cd3e6b668a2ffa717e09f4261 F (304,155) parent=2031427 pop=61 chain=88
B 1567918346 2031469 02d1829b7179139f580b5b529c035c001f6141d5 M (-352,-338) parent=2031416 pop=62 chain=74
D 1567918352 2031469 02d1829b7179139f580b5b529c035c001f6141d5 age=0.10 M (-353,-338) disconnect pop=61
B 1567918355 2031470 02d1829b7179139f580b5b529c035c001f6141d5 F (308,156) parent=2031399 pop=63 chain=87
D 1567918365 2031455 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=6.49 F (-337,-3) hunger pop=61
D 1567918379 2031371 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=42.22 F (91,162) hunger pop=60
B 1567918384 2031471 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-341,-10) parent=2031382 pop=61 chain=73
