D 1646016195 4823462 06f850f586fd50c7cbb6336d5192deb7caaf9452 age=0.61 M (-170362,-113) disconnect pop=62
B 1646016201 4823465 06f850f586fd50c7cbb6336d5192deb7caaf9452 F (-170741,330) parent=4823449 pop=64 chain=2
D 1646016235 4823313 41bd916387e96f48e5387b6523d309b8f9dcf5ed age=33.00 M (-170163,188) hunger pop=62
B 1646016242 4823466 41bd916387e96f48e5387b6523d309b8f9dcf5ed F (-169346,-257) parent=4823357 pop=64 chain=18
D 1646016259 4823465 06f850f586fd50c7cbb6336d5192deb7caaf9452 age=0.97 F (-170730,326) disconnect pop=62
D 1646016265 4823281 8718890bc1db2afe8b5bad124e34ae81d62f01c2 age=40.42 F (-169344,-260) hunger pop=62
B 1646016267 4823469 06f850f586fd50c7cbb6336d5192deb7caaf9452 M (-169908,34) parent=4823352 pop=64 chain=16
B 1646016273 4823470 8718890bc1db2afe8b5bad124e34ae81d62f01c2 F (-169922,38) parent=4823415 pop=64 chain=16
D 1646016303 4823466 41bd916387e96f48e5387b6523d309b8f9dcf5ed age=1.03 F (-169344,-260) hunger pop=62
B 1646016310 4823471 41bd916387e96f48e5387b6523d309b8f9dcf5ed F (-170731,326) parent=4823449 pop=64 chain=2
B 1646016350 4823473 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-170127,14) parent=4823325 pop=64 chain=3
B 1646016353 4823474 0426e75945045e30fd6741ed33a9263e9cc1fe9a M (-170359,-119) parent=4823346 pop=65 chain=10
D 1646016353 4823473 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-170127,14) disconnect pop=64
B 1646016358 4823476 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-170730,326) parent=4823449 pop=67 chain=2
D 1646016362 4823476 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-170730,326) disconnect pop=65
B 1646016368 4823478 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-169911,50) parent=4823394 pop=67 chain=16
D 1646016373 4823478 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.09 M (-169911,50) disconnect pop=64
B 1646016378 4823479 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-168727,86) parent=4823387 pop=66 chain=15
D 1646016381 4823479 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 F (-168727,86) disconnect pop=65
B 1646016386 4823480 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-170025,19) parent=4823325 pop=66 chain=3
D 1646016390 4823480 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 F (-170025,19) disconnect pop=65
B 1646016395 4823481 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-169465,-206) parent=4823375 pop=66 chain=19
B 1646016397 4823482 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-170732,325) parent=4823449 pop=67 chain=2
B 1646016415 4823484 78d223ab1235e33b97347fdf13461c35566e2c45 M (-170094,-14) parent=4823408 pop=66 chain=11
D 1646016418 4823454 d14abccdc9bbe1d8515e76c04b3d604ef6019369 age=8.32 F (-169109,-83) hunger pop=65
D 1646016433 4823481 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.63 F (-169416,-254) hunger pop=64
D 1646016434 4823406 535d579653e65513a52a839efc6f03c44f964566 age=19.56 F (-170127,12) hunger pop=64
B 1646016438 4823485 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-169914,193) parent=4823425 pop=66 chain=15
B 1646016439 4823486 535d579653e65513a52a839efc6f03c44f964566 M (-169910,45) parent=4823339 pop=67 chain=15
D 1646016441 4823485 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.05 F (-169914,193) disconnect pop=66
B 1646016447 4823487 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-169366,-278) parent=4823357 pop=66 chain=18
B 1646016476 4823488 dbbd61fbb49c4b25babec91c04365bd9952d44e9 F (-170353,-128) parent=4823326 pop=66 chain=10
D 1646016480 4823423 d256cc419eac9db089100cb0f0db59c0607b357d age=16.05 M (-169909,-447) hunger pop=64
B 1646016486 4823490 d256cc419eac9db089100cb0f0db59c0607b357d M (-170354,-114) parent=4823382 pop=66 chain=10
D 1646016515 4823435 57ce8818a8e394de4bc12d61e5e706c2506a908e age=13.26 M (-169912,46) killer_4823368 pop=64
D 1646016518 4823325 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 age=35.59 F (-169913,44) killer_4823435 pop=64
D 1646016519 4823256 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=54.68 F (-170408,-184) hunger pop=64
B 1646016526 4823491 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 M (-169923,87) parent=4823425 pop=65 chain=15
B 1646016528 4823492 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170731,326) parent=4823449 pop=65 chain=2
B 1646016530 4823493 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-170358,-117) parent=4823382 pop=65 chain=10
D 1646016547 4823287 25d705ce3efe201a33ae16eb3314cd5a776a54ba age=58.17 F (-170159,-38) hunger pop=64
B 1646016556 4823494 25d705ce3efe201a33ae16eb3314cd5a776a54ba F (-170356,-118) parent=4823404 pop=66 chain=10
D 1646016564 4823492 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.60 F (-170731,326) disconnect pop=64
B 1646016570 4823495 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-169372,-276) parent=4823357 pop=66 chain=18
D 1646016573 4823387 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=24.77 F (-168812,215) hunger pop=65
B 1646016578 4823496 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 M (-170169,15) parent=4823408 pop=66 chain=11
D 1646016581 4823495 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.18 F (-169372,-276) disconnect pop=65
D 1646016582 4823496 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=0.07 M (-170169,15) disconnect pop=65
B 1646016585 4823497 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-170169,16) parent=4823408 pop=66 chain=11
B 1646016586 4823498 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170735,325) parent=4823449 pop=67 chain=2
B 1646016588 4823499 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-170357,-117) parent=4823404 pop=68 chain=10
B 1646016593 4823501 d14abccdc9bbe1d8515e76c04b3d604ef6019369 M (-170353,-123) parent=4823346 pop=67 chain=10
D 1646016594 4823499 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=0.09 F (-170357,-117) disconnect pop=65
D 1646016676 4823498 57ce8818a8e394de4bc12d61e5e706c2506a908e age=1.50 F (-170729,322) disconnect pop=64
B 1646016682 4823502 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170599,-162) parent=4823447 pop=66 chain=4
D 1646016694 4823502 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.21 F (-170599,-162) disconnect pop=64
B 1646016700 4823503 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170722,321) parent=4823449 pop=66 chain=2
D 1646016709 4823503 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.15 F (-170722,321) disconnect pop=64
B 1646016715 4823504 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170642,320) parent=4823450 pop=66 chain=3
D 1646016724 4823504 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.16 F (-170642,320) disconnect pop=64
B 1646016730 4823505 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-170721,320) parent=4823449 pop=66 chain=2
D 1646016734 4823505 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.07 M (-170721,320) disconnect pop=65
B 1646016739 4823506 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170588,321) parent=4823450 pop=66 chain=3
D 1646016771 4823506 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.54 F (-170566,301) disconnect pop=64
B 1646016776 4823507 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170730,320) parent=4823449 pop=66 chain=2
D 1646016789 4823450 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=15.44 F (-170586,267) hunger pop=64
D 1646016792 4823449 f44cf713f9d284e82a3aaae0390403009d7e959f age=29.67 F (-170730,320) hunger pop=64
B 1646016794 4823508 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-169911,35) parent=4823425 pop=66 chain=15
D 1646016795 4823251 58e71b1035258f02dd0168675217612fd9add926 age=60.00 M (-169356,-277) oldAge pop=65
D 1646016796 4823508 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.03 M (-169911,35) disconnect pop=65
B 1646016796 4823509 09107b4d629a147c1b00385caff8416fd0c31a0e F (-169367,-277) parent=4823357 pop=67 chain=18
B 1646016801 4823511 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-169923,48) parent=4823339 pop=68 chain=15
D 1646016802 4823253 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-168817,250) oldAge pop=66
D 1646016804 4823511 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.06 M (-169923,48) disconnect pop=66
D 1646016804 4823509 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.14 F (-169367,-278) disconnect pop=66
B 1646016806 4823512 58e71b1035258f02dd0168675217612fd9add926 F (-169926,40) parent=4823352 pop=66 chain=16
B 1646016809 4823513 09107b4d629a147c1b00385caff8416fd0c31a0e F (-190872,20320) noParent pop=67 chain=1
B 1646016819 4823514 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-169921,62) parent=4823425 pop=65 chain=15
D 1646016824 4823514 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.08 F (-169921,62) disconnect pop=64
B 1646016829 4823515 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-169909,51) parent=4823394 pop=66 chain=16
D 1646016832 4823515 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.06 M (-169909,51) disconnect pop=65
D 1646016839 4823490 d256cc419eac9db089100cb0f0db59c0607b357d age=5.88 M (-170145,-54) hunger pop=64
B 1646016841 4823516 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-169919,41) parent=4823415 pop=66 chain=16
D 1646016842 4823513 09107b4d629a147c1b00385caff8416fd0c31a0e age=14.54 F (-190876,20319) hunger pop=65
B 1646016844 4823517 4370a8a55b5898412dc87804882ef6c63425ab9e M (-170350,-127) parent=4823382 pop=66 chain=10
B 1646016844 4823518 d256cc419eac9db089100cb0f0db59c0607b357d M (-170351,-115) parent=4823404 pop=67 chain=10
D 1646016857 4823507 57ce8818a8e394de4bc12d61e5e706c2506a908e age=1.35 F (-170729,324) hunger pop=64
B 1646016860 4823519 09107b4d629a147c1b00385caff8416fd0c31a0e F (-190906,20320) noParent pop=66 chain=1
B 1646016863 4823521 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170615,6) parent=4823408 pop=68 chain=11
D 1646016868 4823482 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=7.85 F (-170731,326) hunger pop=65
D 1646016870 4823521 57ce8818a8e394de4bc12d61e5e706c2506a908e age=0.11 F (-170615,6) disconnect pop=65
D 1646016873 4823474 0426e75945045e30fd6741ed33a9263e9cc1fe9a age=8.68 M (-170359,-120) hunger pop=65
B 1646016875 4823522 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-170603,-147) parent=4823447 pop=67 chain=4
B 1646016875 4823523 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-170594,-16) parent=4823408 pop=68 chain=11
B 1646016881 4823524 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 M (-169972,33) parent=4823339 pop=67 chain=15
D 1646016881 4823516 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.68 M (-169910,46) hunger pop=66
D 1646016884 4823258 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 F (-169927,50) oldAge pop=65
B 1646016886 4823525 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-169371,-280) parent=4823357 pop=67 chain=18
D 1646016900 4823262 dcbdb24bbab66952b72baca3050b2d071d09d38b age=58.42 F (-169928,50) hunger pop=64
B 1646016911 4823526 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-170347,-116) parent=4823346 pop=65 chain=10
D 1646016936 4823522 57ce8818a8e394de4bc12d61e5e706c2506a908e age=1.01 F (-170598,-156) disconnect pop=64
B 1646016942 4823527 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-169365,-277) parent=4823357 pop=66 chain=18
B 1646016947 4823528 9da200b9811095106884ac92a00eb58e5f4a9c15 F (-170363,-122) parent=4823404 pop=66 chain=10
D 1646016955 4823259 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=60.00 F (-168818,253) oldAge pop=64
B 1646016963 4823529 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-169915,45) parent=4823352 pop=66 chain=16
B 1646016986 4823531 95613f74eaa5729123b08df2607179dde2922067 F (-170562,-66) parent=4823408 pop=67 chain=11
B 1646016987 4823532 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-169917,46) parent=4823352 pop=68 chain=16
D 1646017009 4823519 09107b4d629a147c1b00385caff8416fd0c31a0e age=16.47 F (-190927,20318) hunger pop=67
D 1646017067 4823470 8718890bc1db2afe8b5bad124e34ae81d62f01c2 age=13.24 F (-169914,43) hunger pop=66
D 1646017074 4823405 1c769b58de97bd41794b8a8b6f3f99042500a4ac age=30.32 M (-169298,-264) hunger pop=67
D 1646017113 4823267 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-169842,-12) oldAge pop=65
D 1646017163 4823401 7932057d614eba5f117be092efadc4e76f37cd27 age=32.73 M (-169538,-114) hunger pop=64
B 1646017178 4823534 1808d0f607e616870e0f20a1587684e6c349e767 F (-169917,44) parent=4823425 pop=65 chain=15
D 1646017219 4823394 ed4d6f27232c6f756b75475324c735c5e2930e01 age=34.54 F (-169908,34) hunger pop=64
B 1646017230 4823535 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-169915,37) parent=4823393 pop=65 chain=16
D 1646017261 4823273 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-169357,-262) oldAge pop=64
B 1646017314 4823536 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-169923,39) parent=4823415 pop=65 chain=16
B 1646017341 4823537 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-169667,-285) parent=4823375 pop=66 chain=19
D 1646017344 4823537 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=0.05 F (-169667,-285) disconnect pop=65
B 1646017349 4823538 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 F (-170598,-152) parent=4823447 pop=67 chain=4
D 1646017350 4823445 04e98bcbac78f5632c25f4b26ec36cab5c28f1c5 age=25.89 M (-170356,-119) hunger pop=66
D 1646017352 4823538 13684c48fbfa3940d9c8df4f2b3c2560d020fc37 age=0.04 F (-170598,-152) disconnect pop=66
D 1646017352 4823536 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=0.64 M (-169917,46) hunger pop=66
B 1646017361 4823539 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-170727,321) parent=4823471 pop=66 chain=3
D 1646017362 4823443 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 age=26.14 M (-169998,-14) hunger pop=65
B 1646017365 4823540 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-170348,-112) parent=4823404 pop=65 chain=10
B 1646017368 4823541 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 F (-170346,-123) parent=4823382 pop=66 chain=10
D 1646017384 4823484 78d223ab1235e33b97347fdf13461c35566e2c45 age=16.14 M (-170355,-112) hunger pop=64
B 1646017389 4823542 78d223ab1235e33b97347fdf13461c35566e2c45 F (-169109,-229) parent=4823487 pop=66 chain=19
D 1646017435 4823542 78d223ab1235e33b97347fdf13461c35566e2c45 age=0.77 F (-169107,-229) disconnect pop=63
B 1646017443 4823543 78d223ab1235e33b97347fdf13461c35566e2c45 F (-169923,39) parent=4823415 pop=65 chain=16
D 1646017452 4823541 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 age=1.40 F (-170283,-112) hunger pop=63
B 1646017457 4823545 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 F (-170597,-150) parent=4823447 pop=66 chain=4
D 1646017460 4823529 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=8.29 F (-169020,40) hunger pop=65
D 1646017462 4823469 06f850f586fd50c7cbb6336d5192deb7caaf9452 age=19.92 M (-169916,50) hunger pop=64
B 1646017468 4823546 06f850f586fd50c7cbb6336d5192deb7caaf9452 M (-169911,44) parent=4823393 pop=66 chain=16
B 1646017478 4823547 23100b707fc99a1188809d2a51e7081c7b4d71a8 M (-170358,-127) parent=4823494 pop=65 chain=11
D 1646017479 4823326 4b1a9364c0df356eeeec5cd073ebf5234db9fb62 age=51.52 F (-170353,-108) hunger pop=64
D 1646017483 4823284 1ca0220b63530f5ebdba67692186415ebe3b15a4 age=60.00 M (-169360,-270) oldAge pop=64
D 1646017489 4823437 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=29.30 F (-170234,592) hunger pop=64
D 1646017580 4823289 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-170356,-117) oldAge pop=62
D 1646017603 4823546 06f850f586fd50c7cbb6336d5192deb7caaf9452 age=2.25 M (-169928,43) hunger pop=61
D 1646017624 4823543 78d223ab1235e33b97347fdf13461c35566e2c45 age=3.03 F (-169869,44) hunger pop=60
B 1646017630 4823549 78d223ab1235e33b97347fdf13461c35566e2c45 F (-170597,-154) parent=4823447 pop=62 chain=4
D 1646017630 4823427 c8c653dc03c06c868540dd38ef5dfb745c3a4bef age=34.28 M (-169359,-283) hunger pop=61
D 1646017682 4823524 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 age=13.36 M (-169907,51) hunger pop=59
B 1646017716 4823550 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-170354,-120) parent=4823464 pop=60 chain=10
B 1646017742 4823551 958b6851df6641424e2c1626bbd0bf5e99e93982 M (-170345,-116) parent=4823463 pop=61 chain=10
D 1646017787 4823415 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a age=40.43 F (-169923,39) hunger pop=59
B 1646017796 4823553 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-169358,-269) parent=4823525 pop=62 chain=19
B 1646017800 4823554 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-169921,41) parent=4823425 pop=62 chain=15
D 1646017807 4823553 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.18 F (-169358,-269) disconnect pop=60
D 1646017829 4823518 d256cc419eac9db089100cb0f0db59c0607b357d age=16.41 M (-170355,-110) hunger pop=59
D 1646017861 4823369 2cb384287e0744187ba25470af407d3cf564ad0b age=49.47 M (-169762,44) hunger pop=58
B 1646017861 4823555 13e8956a7601be0a34da266ab978d8ca956c2349 M (-170357,-119) parent=4823523 pop=60 chain=12
B 1646017898 4823556 4b1a9364c0df356eeeec5cd073ebf5234db9fb62 F (-169358,-269) parent=4823525 pop=60 chain=19
D 1646017899 4823550 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=3.04 M (-170344,-117) hunger pop=59
B 1646017905 4823557 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-169908,38) parent=4823532 pop=61 chain=17
D 1646017921 4823319 9140b1095bbc51071662890d3217484fecbc255d age=60.00 M (-170494,-80) oldAge pop=59
B 1646017932 4823558 1ca0220b63530f5ebdba67692186415ebe3b15a4 F (-169358,-269) parent=4823525 pop=60 chain=19
D 1646017972 4823393 dc914c80c57fc6eea413643dcbf9bdb88bf6f636 age=47.09 F (-169788,64) hunger pop=59
D 1646017976 4823491 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 age=24.17 M (-169828,40) hunger pop=59
B 1646017982 4823559 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 M (-169170,-278) parent=4823487 pop=61 chain=19
B 1646018000 4823560 a1c4fd075b2301c0071f29a2032fd931db1cc5f8 M (-170347,-117) parent=4823523 pop=60 chain=12
D 1646018005 4823558 1ca0220b63530f5ebdba67692186415ebe3b15a4 age=1.22 F (-169353,-354) hunger pop=59
B 1646018011 4823561 1ca0220b63530f5ebdba67692186415ebe3b15a4 F (-170356,-117) parent=4823528 pop=61 chain=11
B 1646018038 4823562 2cb384287e0744187ba25470af407d3cf564ad0b F (-169358,-269) parent=4823525 pop=61 chain=19
D 1646018043 4823559 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 age=1.03 M (-169351,-270) hunger pop=60
D 1646018049 4823523 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=19.55 F (-170356,-117) hunger pop=60
B 1646018049 4823563 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 F (-170723,324) parent=4823471 pop=62 chain=3
B 1646018055 4823564 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-170358,-113) parent=4823463 pop=62 chain=10
B 1646018058 4823565 6a6aa36a357e539a926294e47569790b572c8ce0 M (-169916,46) parent=4823532 pop=63 chain=17
D 1646018088 4823562 2cb384287e0744187ba25470af407d3cf564ad0b age=0.82 F (-169356,-282) disconnect pop=61
D 1646018090 4823339 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-169918,45) oldAge pop=61
B 1646018092 4823566 6cd409d595f29c9b9ad92629ace3cc111590f986 F (-170596,-151) parent=4823447 pop=63 chain=4
B 1646018098 4823567 2cb384287e0744187ba25470af407d3cf564ad0b F (-170728,320) parent=4823471 pop=63 chain=3
B 1646018115 4823568 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-170358,-117) parent=4823464 pop=63 chain=10
B 1646018117 4823569 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a M (-170357,-122) parent=4823531 pop=64 chain=12
D 1646018119 4823564 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=1.06 F (-170357,-117) disconnect pop=63
B 1646018125 4823570 1535f6c4f2f3f9e0971a00191bb51f30c11562fa M (-170728,320) parent=4823471 pop=65 chain=3
D 1646018144 4823570 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=0.32 M (-170726,322) disconnect pop=63
B 1646018149 4823571 1535f6c4f2f3f9e0971a00191bb51f30c11562fa M (-170597,-154) parent=4823447 pop=65 chain=4
D 1646018152 4823346 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-170362,-124) oldAge pop=64
D 1646018178 4823471 41bd916387e96f48e5387b6523d309b8f9dcf5ed age=31.14 F (-170728,318) hunger pop=62
D 1646018215 4823350 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-170363,-109) oldAge pop=62
D 1646018218 4823569 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a age=1.69 M (-170357,-116) hunger pop=62
B 1646018220 4823573 7932057d614eba5f117be092efadc4e76f37cd27 F (-170354,-112) parent=4823488 pop=64 chain=11
B 1646018224 4823574 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a F (-169355,-269) parent=4823487 pop=65 chain=19
D 1646018225 4823568 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=1.84 F (-170358,-116) disconnect pop=63
B 1646018232 4823575 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-169921,38) parent=4823534 pop=64 chain=16
D 1646018258 4823352 8440b2f71f89d4b71a2265bde38eadbb8a906a3e age=60.00 F (-169914,41) oldAge pop=62
B 1646018266 4823576 8f8e4f26c5a9b1386bece34cc91c9415fb876e5c M (-169358,-269) parent=4823525 pop=64 chain=19
B 1646018266 4823577 8440b2f71f89d4b71a2265bde38eadbb8a906a3e M (-169940,59) parent=4823532 pop=65 chain=17
B 1646018272 4823578 66d296456bc700697c65534cd3d09a9b937822d7 M (-170348,-123) parent=4823531 pop=65 chain=12
D 1646018290 4823403 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=51.33 M (-169985,50) hunger pop=65
B 1646018296 4823580 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-170355,-116) parent=4823528 pop=67 chain=11
B 1646018318 4823582 9251bee222b156b89cf6d6fb7f5e7458f98eab10 F (-170431,-73) parent=4823464 pop=67 chain=10
D 1646018331 4823561 1ca0220b63530f5ebdba67692186415ebe3b15a4 age=5.32 F (-170360,-117) hunger pop=66
D 1646018332 4823357 bb49819791f7a3dd86d5faddad22f87c8c26095b age=60.00 F (-169343,-281) oldAge pop=66
B 1646018359 4823583 b703923e2df505a16634375f29d4deb574e271e3 F (-169916,46) parent=4823534 pop=66 chain=16
D 1646018410 4823563 3680cb338c9eefad14eadde9e4c89ea0f1b294f2 age=6.03 F (-170534,283) hunger pop=65
D 1646018489 4823367 0a42177fb6178ff58a9c6539bc57b607efbe8630 age=60.00 M (-169930,33) oldAge pop=64
D 1646018492 4823368 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-169911,44) oldAge pop=64
B 1646018494 4823587 0a42177fb6178ff58a9c6539bc57b607efbe8630 M (-169917,46) parent=4823534 pop=66 chain=16
D 1646018502 4823404 230d9f9fb0c7ecc3ef0e8568efb7714a62b80a4e age=54.62 F (-170361,-110) hunger pop=64
D 1646018504 4823371 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=60.00 M (-170361,-108) oldAge pop=63
B 1646018516 4823589 5d2326e543ea6f0aaa23d2db4894a7d18ed8b968 F (-169358,-269) parent=4823525 pop=63 chain=19
B 1646018573 4823590 1ca0220b63530f5ebdba67692186415ebe3b15a4 M (-169920,33) parent=4823512 pop=62 chain=17
D 1646018575 4823375 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-169352,-256) oldAge pop=61
D 1646018616 4823382 b15f5fcce84a51ff21052fba5e83a47ef3e913df age=60.00 F (-170352,-113) oldAge pop=60
D 1646018617 4823545 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 age=19.32 F (-170588,-154) hunger pop=60
B 1646018622 4823592 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 M (-170360,-124) parent=4823494 pop=62 chain=11
D 1646018624 4823488 dbbd61fbb49c4b25babec91c04365bd9952d44e9 age=35.81 F (-170350,-123) hunger pop=61
D 1646018632 4823384 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-168809,204) oldAge pop=59
B 1646018632 4823593 dbbd61fbb49c4b25babec91c04365bd9952d44e9 M (-169357,-269) parent=4823487 pop=61 chain=19
B 1646018640 4823594 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-170727,325) parent=4823539 pop=61 chain=4
D 1646018641 4823385 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-169353,-254) oldAge pop=60
D 1646018641 4823594 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 F (-170727,325) disconnect pop=60
B 1646018646 4823595 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-169917,45) parent=4823534 pop=61 chain=16
D 1646018655 4823400 83bdbff89adaa1fa4a192c3357157b4281c90453 age=57.59 M (-169350,-269) hunger pop=58
D 1646018656 4823566 6cd409d595f29c9b9ad92629ace3cc111590f986 age=9.41 F (-170591,-128) hunger pop=58
B 1646018662 4823596 6cd409d595f29c9b9ad92629ace3cc111590f986 M (-169916,59) parent=4823532 pop=60 chain=17
D 1646018712 4823592 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 age=1.50 M (-170247,-26) hunger pop=57
B 1646018718 4823598 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 F (-170349,-112) parent=4823531 pop=59 chain=12
