D 1565670624 1926984 e6a920ca3360890912836a025588f6970fbccb62 age=1.85 M (-280,68) hunger pop=42
B 1565670628 1926995 e6a920ca3360890912836a025588f6970fbccb62 M (-1,64) parent=1926993 pop=44 chain=2
D 1565670654 1926956 2ec7cec5d3589e9ac308297b2989193025fec08b age=10.06 M (-264,67) hunger pop=42
D 1565670655 1926982 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=2.81 F (-90,4) hunger pop=42
B 1565670658 1926996 2ec7cec5d3589e9ac308297b2989193025fec08b F (336,203) parent=1926953 pop=44 chain=2
D 1565670663 1926758 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (309,-226) oldAge pop=41
B 1565670668 1926997 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-107,-319) parent=1926979 pop=42 chain=2
D 1565670670 1926972 6238195954228c60e0d2ae7d0c330dc063891465 age=19.56 F (-201,-319) hunger pop=41
B 1565670671 1926998 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (325,-297) parent=1926933 pop=43 chain=6
B 1565670678 1926999 6238195954228c60e0d2ae7d0c330dc063891465 F (-168,284) parent=1926888 pop=43 chain=3
D 1565670719 1926997 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.86 F (-108,-353) hunger pop=42
B 1565670746 1927000 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 M (-74,-6) parent=1926962 pop=43 chain=2
D 1565670749 1926929 e1197e68f523e504aaf11b996196a7d745db7c56 age=18.15 F (-88,-57) hunger pop=42
D 1565670750 1926927 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=19.02 F (-263,108) hunger pop=42
B 1565670754 1927001 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (-107,-327) parent=1926979 pop=43 chain=2
D 1565670779 1927000 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=0.54 M (-113,-9) hunger pop=41
B 1565670785 1927002 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (333,-276) parent=1926933 pop=42 chain=6
D 1565670794 1926983 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 age=5.04 M (-291,88) hunger pop=41
D 1565670797 1926909 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=25.00 M (328,-291) killer_1926873 pop=41
B 1565670798 1927003 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 M (-73,-1) parent=1926962 pop=43 chain=2
D 1565670803 1926969 422e5c39fbe63b54bad8134cc716362a917e636f age=22.32 F (325,-325) killer_1926873 pop=40
B 1565670805 1927004 2658eae0184af154a8f534ba20f028214ca4441a F (-146,300) parent=1926888 pop=42 chain=3
D 1565670821 1926963 0b293d9499a8888c8b4a2583075cb426d628e8e0 age=9.51 F (256,94) hunger pop=40
D 1565670849 1926870 42f2ac03c304ccbe9e6bf9d5e23b03a466c8e16b age=37.99 F (325,-281) killer_1926873 pop=39
B 1565670874 1927005 507a701847f99dbcd3434a7c9997714ff9c2cc7d M (-157,285) parent=1926931 pop=40 chain=4
B 1565670886 1927006 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (328,-134) parent=1926953 pop=41 chain=2
B 1565670899 1927007 53598288b5bbd80736dca4f44b5b9f70cebb036d F (-158,283) parent=1926946 pop=42 chain=3
B 1565670899 1927008 59d5b70eec978da9394d8f56cc111ee25e43206d F (-158,283) parent=1926946 pop=43 chain=3
D 1565670942 1926933 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=19.99 F (309,-284) killer_1926873 pop=42
B 1565670947 1927009 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-54,167) parent=1926893 pop=44 chain=3
D 1565670973 1927006 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=1.45 M (332,-165) hunger pop=42
D 1565670977 1926966 acaccf8db7be39a345bd5b4e761c936009819708 age=11.40 F (-184,9) hunger pop=42
B 1565670982 1927010 acaccf8db7be39a345bd5b4e761c936009819708 M (-108,-334) parent=1926980 pop=43 chain=2
D 1565670982 1926975 4c826d494a33bec44c685cbf949cc48704b0466a age=10.39 M (322,-286) killer_1926873 pop=41
D 1565670985 1926953 338d8f982d6ccaf022818acb91803ea368a7dfba age=30.04 F (332,-165) hunger pop=41
B 1565670987 1927011 4c826d494a33bec44c685cbf949cc48704b0466a F (-153,290) parent=1926957 pop=43 chain=4
D 1565670989 1926931 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=21.92 F (-158,285) hunger pop=41
B 1565670990 1927012 422e5c39fbe63b54bad8134cc716362a917e636f F (-159,283) parent=1926949 pop=43 chain=3
B 1565670990 1927013 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-150,278) parent=1926945 pop=44 chain=4
D 1565671002 1926873 0173ae8c066e19e4978bf2a4e229b50619319b1a age=39.82 M (332,-314) killer_1926828 pop=41
D 1565671008 1926996 2ec7cec5d3589e9ac308297b2989193025fec08b age=5.84 F (333,-165) hunger pop=40
B 1565671011 1927014 2ec7cec5d3589e9ac308297b2989193025fec08b F (322,-303) parent=1926930 pop=42 chain=6
D 1565671029 1927009 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=1.36 M (-58,173) hunger pop=40
D 1565671044 1927014 2ec7cec5d3589e9ac308297b2989193025fec08b age=0.54 F (317,-301) hunger pop=39
B 1565671048 1927015 2ec7cec5d3589e9ac308297b2989193025fec08b M (-167,281) parent=1926888 pop=41 chain=3
D 1565671060 1926955 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=16.95 M (328,-293) killer_1926930 pop=39
B 1565671069 1927016 890eaed5a65cf2805da98bd8da545c224d7e1fdc F (-154,292) parent=1926946 pop=40 chain=3
D 1565671087 1927003 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 age=4.81 M (-105,-7) killer_1926825 pop=39
B 1565671094 1927017 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 F (-107,-335) parent=1926979 pop=40 chain=2
D 1565671116 1926799 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=57.16 F (326,-286) hunger pop=39
D 1565671161 1926879 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=55.40 F (-329,-313) hunger pop=38
D 1565671208 1926995 e6a920ca3360890912836a025588f6970fbccb62 age=9.66 M (-188,317) hunger pop=37
B 1565671213 1927018 e6a920ca3360890912836a025588f6970fbccb62 F (-270,62) parent=1926893 pop=38 chain=3
D 1565671226 1926860 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=59.47 F (-156,287) hunger pop=37
B 1565671231 1927019 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-109,-341) parent=1926979 pop=38 chain=2
D 1565671236 1927019 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.07 F (-109,-341) disconnect pop=37
B 1565671240 1927020 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-56,-15) parent=1926962 pop=39 chain=2
D 1565671249 1927020 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.14 F (-43,-14) disconnect pop=37
B 1565671254 1927021 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-23,77) noParent pop=38 chain=1
D 1565671269 1926862 1e6a200c7246d87b9ae8940243b27941c0971023 age=60.00 F (-280,67) oldAge pop=37
B 1565671325 1927022 1e6a200c7246d87b9ae8940243b27941c0971023 M (-255,170) parent=1926993 pop=38 chain=2
B 1565671328 1927023 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-110,-340) parent=1926979 pop=39 chain=2
D 1565671331 1927002 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=9.09 F (318,-280) hunger pop=38
D 1565671358 1927022 1e6a200c7246d87b9ae8940243b27941c0971023 age=0.54 M (-214,229) hunger pop=37
B 1565671366 1927024 1e6a200c7246d87b9ae8940243b27941c0971023 M (316,-282) parent=1926960 pop=38 chain=7
D 1565671387 1926960 0aa1fb337e25a169fef3cec30cd5289f143cabed age=19.82 F (316,-282) hunger pop=37
D 1565671416 1927021 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=16.70 F (71,282) hunger pop=36
D 1565671441 1926945 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=25.79 F (-189,305) hunger pop=35
D 1565671447 1927024 1e6a200c7246d87b9ae8940243b27941c0971023 age=1.35 M (324,-290) hunger pop=34
B 1565671455 1927025 1e6a200c7246d87b9ae8940243b27941c0971023 F (320,-279) parent=1926944 pop=35 chain=7
D 1565671473 1927016 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=6.73 F (-160,286) hunger pop=34
D 1565671496 1926999 6238195954228c60e0d2ae7d0c330dc063891465 age=13.64 F (-156,289) hunger pop=33
B 1565671505 1927026 6238195954228c60e0d2ae7d0c330dc063891465 M (-91,-323) parent=1926994 pop=34 chain=3
D 1565671519 1926825 cb39464f6c41399dac44b8b97c04a9582b8ad24d age=57.27 M (262,-281) killer_1926930 pop=33
B 1565671533 1927027 cb39464f6c41399dac44b8b97c04a9582b8ad24d M (-154,287) parent=1926957 pop=34 chain=4
D 1565671565 1927025 1e6a200c7246d87b9ae8940243b27941c0971023 age=1.83 F (322,-269) hunger pop=33
B 1565671573 1927028 605220900d0706a41fa373a6d364f44e8a906053 M (-86,-341) parent=1926980 pop=34 chain=2
D 1565671576 1927028 605220900d0706a41fa373a6d364f44e8a906053 age=0.04 M (-86,-341) disconnect pop=33
B 1565671585 1927029 605220900d0706a41fa373a6d364f44e8a906053 F (-152,290) parent=1926957 pop=34 chain=4
B 1565671585 1927030 183b24be8c307f6ae706bc67168a287560d6f016 F (-152,290) parent=1926957 pop=35 chain=4
D 1565671587 1926985 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.79 M (-97,347) hunger pop=34
B 1565671595 1927031 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-305,338) parent=1926993 pop=35 chain=2
D 1565671606 1926986 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=18.10 M (-98,347) hunger pop=34
D 1565671628 1927031 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.54 F (-306,334) hunger pop=33
D 1565671629 1927017 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 age=8.91 F (-116,-345) hunger pop=33
B 1565671646 1927032 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 F (-92,-309) parent=1927001 pop=33 chain=3
B 1565671650 1927033 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-161,292) parent=1926946 pop=34 chain=3
B 1565671650 1927034 8ac173f9346f99eff5fb54d55b57acaace951896 M (-161,292) parent=1926946 pop=35 chain=3
D 1565671670 1926979 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=34.95 F (-91,-309) killer_1926930 pop=34
B 1565671675 1927035 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 M (-152,284) parent=1926949 pop=36 chain=3
D 1565671680 1927005 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=13.42 M (-152,335) killer_1926993 pop=34
D 1565671680 1926930 d09b9e878707b2d554ab34aa41f8473c95d29afa age=33.52 F (-116,-328) killer_1927001 pop=34
B 1565671682 1927036 13cd1a50aef601423e051df7f8875da4cb90f15a F (-156,287) parent=1926965 pop=36 chain=4
B 1565671684 1927037 507a701847f99dbcd3434a7c9997714ff9c2cc7d M (332,136) parent=1926962 pop=37 chain=2
B 1565671694 1927038 d09b9e878707b2d554ab34aa41f8473c95d29afa F (-104,-341) parent=1926994 pop=36 chain=3
D 1565671706 1926828 b8167568fdc657f1c08c70e764a0a17042295de7 age=59.70 M (325,-280) hunger pop=35
D 1565671713 1927026 6238195954228c60e0d2ae7d0c330dc063891465 age=3.47 M (-99,-326) hunger pop=34
D 1565671716 1927037 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=0.54 M (333,135) hunger pop=34
B 1565671717 1927039 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (319,-285) parent=1926944 pop=36 chain=7
B 1565671721 1927040 6238195954228c60e0d2ae7d0c330dc063891465 M (-152,289) parent=1927004 pop=36 chain=4
B 1565671721 1927041 507a701847f99dbcd3434a7c9997714ff9c2cc7d F (-65,50) noParent pop=37 chain=1
B 1565671761 1927042 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-158,281) parent=1927008 pop=37 chain=4
D 1565671788 1927042 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=0.44 F (-160,278) disconnect pop=36
D 1565671823 1927041 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=15.69 F (172,90) hunger pop=35
B 1565671827 1927043 507a701847f99dbcd3434a7c9997714ff9c2cc7d M (-63,297) parent=1926993 pop=37 chain=2
D 1565671859 1927043 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=0.54 M (-65,351) hunger pop=35
B 1565671864 1927044 507a701847f99dbcd3434a7c9997714ff9c2cc7d F (-103,-314) parent=1926980 pop=37 chain=2
B 1565671890 1927045 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-158,283) parent=1926965 pop=37 chain=4
D 1565671896 1927027 cb39464f6c41399dac44b8b97c04a9582b8ad24d age=6.05 M (-155,285) hunger pop=36
D 1565671910 1927033 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=4.34 M (-119,306) hunger pop=35
B 1565671986 1927046 b8167568fdc657f1c08c70e764a0a17042295de7 M (-148,295) parent=1927007 pop=36 chain=4
D 1565671987 1927011 4c826d494a33bec44c685cbf949cc48704b0466a age=16.66 F (-150,297) killer_1926993 pop=35
D 1565671991 1926965 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=28.31 F (-147,296) killer_1926993 pop=35
B 1565671995 1927047 4c826d494a33bec44c685cbf949cc48704b0466a F (-124,-340) parent=1927001 pop=36 chain=3
D 1565672010 1927008 59d5b70eec978da9394d8f56cc111ee25e43206d age=18.52 F (-157,288) killer_1926993 pop=34
D 1565672016 1927045 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=2.10 F (-152,295) hunger pop=33
B 1565672017 1927048 8e3385d3d6490001d116aea909afa9425903f856 F (-154,295) parent=1926993 pop=35 chain=2
D 1565672019 1927007 53598288b5bbd80736dca4f44b5b9f70cebb036d age=18.67 F (-152,297) killer_1926993 pop=34
B 1565672024 1927049 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-183,340) parent=1926946 pop=34 chain=3
D 1565672030 1927029 605220900d0706a41fa373a6d364f44e8a906053 age=7.42 F (-151,296) killer_1926993 pop=33
D 1565672032 1927049 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.13 M (-183,340) disconnect pop=33
D 1565672033 1927046 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.78 M (-151,298) hunger pop=33
B 1565672036 1927050 59d5b70eec978da9394d8f56cc111ee25e43206d F (320,-288) parent=1926944 pop=34 chain=7
B 1565672036 1927051 b8167568fdc657f1c08c70e764a0a17042295de7 M (-109,-338) parent=1926994 pop=35 chain=3
B 1565672036 1927052 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-61,-8) noParent pop=36 chain=1
D 1565672037 1927044 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=2.89 F (-110,-338) hunger pop=35
D 1565672037 1927004 2658eae0184af154a8f534ba20f028214ca4441a age=20.54 F (-158,285) killer_1926993 pop=34
B 1565672043 1927053 2658eae0184af154a8f534ba20f028214ca4441a M (-64,-7) parent=1927052 pop=33 chain=2
D 1565672043 1926949 464ef6e9c72e839e3e0b072664cf26a3187e40ed age=35.25 F (-151,295) killer_1926993 pop=32
D 1565672050 1926957 36d380f76a586c787235cf7f22c90408b16f4f22 age=32.58 F (-152,296) killer_1926993 pop=31
D 1565672056 1927012 422e5c39fbe63b54bad8134cc716362a917e636f age=17.78 F (-153,295) killer_1926993 pop=30
D 1565672068 1927030 183b24be8c307f6ae706bc67168a287560d6f016 age=8.05 F (-151,295) killer_1926993 pop=29
D 1565672084 1927036 13cd1a50aef601423e051df7f8875da4cb90f15a age=6.70 F (-151,294) killer_1926993 pop=28
D 1565672085 1927039 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=6.14 F (326,-290) hunger pop=28
B 1565672092 1927054 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (-44,304) parent=1927013 pop=28 chain=5
D 1565672106 1926946 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=36.50 F (-154,297) killer_1926993 pop=27
B 1565672130 1927055 605220900d0706a41fa373a6d364f44e8a906053 M (-276,68) parent=1927018 pop=28 chain=4
B 1565672130 1927056 183b24be8c307f6ae706bc67168a287560d6f016 M (-276,68) parent=1927018 pop=29 chain=4
D 1565672138 1927035 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=7.72 M (-145,290) killer_1926993 pop=28
D 1565672166 1927048 8e3385d3d6490001d116aea909afa9425903f856 age=2.49 F (-150,294) hunger pop=27
B 1565672175 1927057 8e3385d3d6490001d116aea909afa9425903f856 M (326,-291) parent=1926944 pop=28 chain=7
D 1565672189 1927051 b8167568fdc657f1c08c70e764a0a17042295de7 age=2.55 M (-113,-337) hunger pop=27
B 1565672194 1927058 b8167568fdc657f1c08c70e764a0a17042295de7 F (-119,-340) parent=1926994 pop=28 chain=3
D 1565672198 1927010 acaccf8db7be39a345bd5b4e761c936009819708 age=20.26 M (-126,-307) hunger pop=27
B 1565672221 1927059 acaccf8db7be39a345bd5b4e761c936009819708 M (-283,69) parent=1927018 pop=28 chain=4
D 1565672226 1927015 2ec7cec5d3589e9ac308297b2989193025fec08b age=19.64 M (-150,295) killer_1926993 pop=27
B 1565672230 1927060 2ec7cec5d3589e9ac308297b2989193025fec08b F (-43,301) parent=1927013 pop=29 chain=5
B 1565672292 1927061 13cd1a50aef601423e051df7f8875da4cb90f15a M (-106,-323) parent=1927001 pop=29 chain=3
D 1565672304 1926888 0e3288847cf2c17c15037d7d63033298be479757 age=57.80 F (-152,293) killer_1926993 pop=28
B 1565672310 1927062 0e3288847cf2c17c15037d7d63033298be479757 M (36,-346) parent=1927052 pop=29 chain=2
D 1565672353 1927062 0e3288847cf2c17c15037d7d63033298be479757 age=0.70 M (97,-321) hunger pop=28
B 1565672357 1927063 0e3288847cf2c17c15037d7d63033298be479757 M (-42,301) parent=1927013 pop=30 chain=5
D 1565672363 1927032 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 age=11.95 F (-107,-332) killer_1927038 pop=28
D 1565672365 1927001 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=26.85 F (-106,-344) killer_1927023 pop=28
B 1565672368 1927064 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 M (-282,71) parent=1927018 pop=30 chain=4
D 1565672443 1927058 b8167568fdc657f1c08c70e764a0a17042295de7 age=4.15 F (-108,-335) killer_1927023 pop=27
D 1565672444 1926944 147384254e86a80c12570fc842fc4620fe5d9622 age=42.51 F (316,-284) hunger pop=27
B 1565672447 1927065 b8167568fdc657f1c08c70e764a0a17042295de7 F (-66,-51) noParent pop=29 chain=1
D 1565672450 1927040 6238195954228c60e0d2ae7d0c330dc063891465 age=12.15 M (-151,293) hunger pop=26
B 1565672462 1927066 6238195954228c60e0d2ae7d0c330dc063891465 F (-42,301) parent=1927013 pop=27 chain=5
D 1565672466 1927034 8ac173f9346f99eff5fb54d55b57acaace951896 age=13.61 M (-153,295) killer_1926993 pop=26
B 1565672471 1927067 8ac173f9346f99eff5fb54d55b57acaace951896 F (-94,-313) parent=1926994 pop=27 chain=3
B 1565672471 1927068 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-94,-313) parent=1926994 pop=28 chain=3
D 1565672482 1926994 65d4f7c70bf4f13d4139b52b24c25d8c18dfe46c age=31.07 F (-94,-313) killer_1927038 pop=27
B 1565672500 1927069 65d4f7c70bf4f13d4139b52b24c25d8c18dfe46c F (-274,57) parent=1927018 pop=28 chain=4
D 1565672504 1927067 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.54 F (-109,-342) hunger pop=27
D 1565672504 1927068 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.54 F (-107,-342) hunger pop=27
D 1565672505 1926893 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (101,86) oldAge pop=27
B 1565672511 1927070 8ace6190f998d4fbd86a5047ffec672490b35402 F (-97,-295) parent=1927052 pop=26 chain=2
B 1565672511 1927071 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-117,2) parent=1927065 pop=27 chain=2
D 1565672525 1926980 96856467495a1e08418d237c99fef0ccaba1ea7c age=49.20 F (-100,-320) killer_1927023 pop=26
B 1565672543 1927072 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-44,301) parent=1927013 pop=27 chain=5
B 1565672543 1927073 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44,301) parent=1927013 pop=28 chain=5
B 1565672547 1927074 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-108,-340) parent=1927038 pop=29 chain=4
B 1565672549 1927075 c7d436f20efbdb7c7216214652cee616ebf15ec9 F (-3,-101) noParent pop=30 chain=1
B 1565672555 1927076 969f946c9bbd614c435a1d14000f5c9b0eddab3b F (-3,-101) parent=1927075 pop=31 chain=2
D 1565672555 1927061 13cd1a50aef601423e051df7f8875da4cb90f15a age=4.39 M (-126,-353) killer_1927023 pop=30
B 1565672560 1927077 13cd1a50aef601423e051df7f8875da4cb90f15a F (47,-66) noParent pop=32 chain=1
B 1565672564 1927078 507a701847f99dbcd3434a7c9997714ff9c2cc7d F (43,-69) parent=1927077 pop=32 chain=2
D 1565672566 1927047 4c826d494a33bec44c685cbf949cc48704b0466a age=9.53 F (-110,-340) killer_1927038 pop=31
D 1565672572 1927071 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.01 M (-157,-12) hunger pop=30
B 1565672576 1927079 4c826d494a33bec44c685cbf949cc48704b0466a F (89,-64) noParent pop=32 chain=1
B 1565672576 1927080 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (89,-64) parent=1927079 pop=33 chain=2
D 1565672589 1927074 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.71 M (-114,-316) hunger pop=31
B 1565672596 1927081 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (113,-12) noParent pop=32 chain=1
D 1565672609 1927080 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.54 F (36,-29) hunger pop=31
B 1565672613 1927082 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (109,-13) parent=1927081 pop=33 chain=2
D 1565672614 1927064 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 age=4.09 M (-281,68) hunger pop=32
D 1565672625 1927076 969f946c9bbd614c435a1d14000f5c9b0eddab3b age=1.18 F (42,-116) hunger pop=30
D 1565672626 1927079 4c826d494a33bec44c685cbf949cc48704b0466a age=14.83 F (94,-73) hunger pop=30
B 1565672630 1927083 4c826d494a33bec44c685cbf949cc48704b0466a M (-44,301) parent=1927013 pop=32 chain=5
D 1565672632 1927072 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=1.49 M (-45,301) hunger pop=29
B 1565672635 1927084 969f946c9bbd614c435a1d14000f5c9b0eddab3b M (-109,-341) parent=1927038 pop=31 chain=4
D 1565672645 1927082 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.54 M (43,32) hunger pop=29
B 1565672649 1927085 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-133,16) parent=1927065 pop=31 chain=2
D 1565672662 1927073 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.98 M (-42,300) hunger pop=29
D 1565672667 1927054 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=9.58 F (-43,301) hunger pop=29
B 1565672672 1927086 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (38,-122) parent=1927075 pop=29 chain=2
D 1565672682 1927085 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.54 F (-190,69) hunger pop=28
D 1565672685 1927084 969f946c9bbd614c435a1d14000f5c9b0eddab3b age=0.83 M (-101,-333) killer_1927023 pop=28
D 1565672686 1926962 33daa92be405acf7dc82d7709433eaea113c1ae6 age=54.75 F (271,79) hunger pop=28
B 1565672686 1927087 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (64,-23) parent=1927077 pop=30 chain=2
B 1565672697 1927088 969f946c9bbd614c435a1d14000f5c9b0eddab3b F (98,62) noParent pop=28 chain=1
B 1565672705 1927089 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (84,72) parent=1927088 pop=29 chain=2
B 1565672705 1927090 8ac173f9346f99eff5fb54d55b57acaace951896 F (84,72) parent=1927088 pop=30 chain=2
D 1565672705 1927086 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 age=0.54 F (40,-124) hunger pop=29
B 1565672709 1927091 e365b98077815b1bbaeaec39ae6b0d0188c64ead F (-278,68) parent=1927018 pop=31 chain=4
B 1565672710 1927092 56fe5fbb310a6c2b4036bc5cd48b3415fdacb605 F (64,-23) parent=1927077 pop=32 chain=2
B 1565672710 1927093 33daa92be405acf7dc82d7709433eaea113c1ae6 F (60,72) noParent pop=32 chain=1
D 1565672715 1927090 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.17 F (84,72) disconnect pop=31
D 1565672717 1927089 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.21 F (83,72) disconnect pop=31
D 1565672729 1927087 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.72 M (6,-29) hunger pop=29
B 1565672733 1927094 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (114,75) parent=1927093 pop=31 chain=2
D 1565672734 1927078 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=2.82 F (65,-25) hunger pop=30
B 1565672740 1927095 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-328,-313) parent=1927052 pop=30 chain=2
B 1565672740 1927096 8ac173f9346f99eff5fb54d55b57acaace951896 F (-328,-313) parent=1927052 pop=31 chain=2
D 1565672745 1927094 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.21 M (118,65) disconnect pop=30
D 1565672749 1927013 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=29.32 F (-96,303) hunger pop=30
B 1565672750 1927097 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-100,-345) parent=1927038 pop=32 chain=4
D 1565672778 1927063 0e3288847cf2c17c15037d7d63033298be479757 age=7.01 M (-101,307) hunger pop=29
B 1565672785 1927098 0e3288847cf2c17c15037d7d63033298be479757 M (-327,-313) parent=1927052 pop=30 chain=2
D 1565672789 1927083 4c826d494a33bec44c685cbf949cc48704b0466a age=2.65 M (-99,306) hunger pop=29
B 1565672793 1927099 4c826d494a33bec44c685cbf949cc48704b0466a M (258,265) parent=1927081 pop=31 chain=2
D 1565672813 1927097 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.05 M (-102,-315) killer_1927023 pop=29
D 1565672813 1927093 33daa92be405acf7dc82d7709433eaea113c1ae6 age=15.71 F (305,-150) hunger pop=29
D 1565672816 1927056 183b24be8c307f6ae706bc67168a287560d6f016 age=11.44 M (-283,68) hunger pop=29
B 1565672817 1927100 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-316,312) parent=1927065 pop=31 chain=2
B 1565672818 1927101 33daa92be405acf7dc82d7709433eaea113c1ae6 M (33,-23) parent=1927077 pop=31 chain=2
D 1565672832 1927100 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.24 M (-316,309) disconnect pop=28
B 1565672836 1927102 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (25,96) noParent pop=30 chain=1
