D 1637814570 4584569 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 age=17.45 F (-42192,283) hunger pop=33
D 1637814574 4584548 676bb5e8e5e3aa1375727a30aedb0057b8f19dd9 age=31.13 M (-41881,-120) hunger pop=33
B 1637814580 4584588 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 M (-41500,-290) parent=4584527 pop=35 chain=17
D 1637814596 4584477 acb9250602309b84a29b87457caa3e111f0df195 age=60.00 F (-41885,-107) oldAge pop=32
D 1637814603 4584479 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-41505,-282) oldAge pop=32
D 1637814654 4584480 180cb550472f71372db40345a254e368b5fe3132 age=60.00 F (-42642,318) oldAge pop=31
B 1637814670 4584590 acb9250602309b84a29b87457caa3e111f0df195 F (-41885,-110) parent=4584562 pop=31 chain=25
D 1637814710 4584481 8a895ccdc858a2025f2aecae19ff1e6ec14916bf age=60.00 F (-42212,196) oldAge pop=31
D 1637814752 4584527 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=41.22 F (-41500,-290) hunger pop=30
D 1637814773 4584584 c8c41b3b900a74b264cc050a8c6b393e439f549c age=6.82 F (-41501,-284) hunger pop=29
D 1637814929 4584490 5e884bf76e609e80a74b7e2816e57eca7d736fda age=58.77 F (-41890,-118) hunger pop=28
B 1637814937 4584592 5e884bf76e609e80a74b7e2816e57eca7d736fda M (-42204,199) parent=4584577 pop=30 chain=11
D 1637814952 4584592 5e884bf76e609e80a74b7e2816e57eca7d736fda age=0.25 M (-42205,198) disconnect pop=28
B 1637814956 4584593 5e884bf76e609e80a74b7e2816e57eca7d736fda M (-41499,-283) parent=4584568 pop=30 chain=18
D 1637814959 4584593 5e884bf76e609e80a74b7e2816e57eca7d736fda age=0.04 M (-41499,-283) disconnect pop=29
B 1637814964 4584594 5e884bf76e609e80a74b7e2816e57eca7d736fda M (-42206,205) parent=4584541 pop=30 chain=10
B 1637814970 4584595 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-41885,-111) parent=4584562 pop=30 chain=25
D 1637814977 4584594 5e884bf76e609e80a74b7e2816e57eca7d736fda age=0.22 M (-42205,205) disconnect pop=29
B 1637814981 4584596 5e884bf76e609e80a74b7e2816e57eca7d736fda M (-41879,-108) parent=4584562 pop=31 chain=25
D 1637815009 4584595 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.65 F (-41878,-105) hunger pop=29
B 1637815015 4584598 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-41880,-87) parent=4584558 pop=31 chain=25
D 1637815028 4584562 e9bc7bae1e972b1d46300eaead30a282f86ac37d age=31.52 F (-41881,-106) hunger pop=29
D 1637815047 4584565 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=27.80 F (-41543,-159) hunger pop=29
B 1637815056 4584600 e9bc7bae1e972b1d46300eaead30a282f86ac37d F (-41487,-278) parent=4584575 pop=31 chain=18
B 1637815104 4584601 18373d21960bc416d4293ac9f256cb1763e26e2b F (-42204,199) parent=4584550 pop=31 chain=10
D 1637815306 4584568 5b372a8f22df57d2c91af7ef7372e16a1f32059d age=29.83 F (-41499,-283) hunger pop=30
B 1637815320 4584603 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 M (-41500,-284) parent=4584575 pop=31 chain=18
B 1637815350 4584604 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-41500,-284) parent=4584576 pop=32 chain=18
D 1637815359 4584603 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.65 M (-41500,-285) disconnect pop=31
B 1637815367 4584605 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 F (-42204,199) parent=4584577 pop=33 chain=11
D 1637815394 4584515 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=57.17 M (-41874,-99) hunger pop=32
B 1637815422 4584607 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-41498,-291) parent=4584580 pop=33 chain=18
D 1637815439 4584604 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.48 F (-41501,-284) disconnect pop=32
B 1637815444 4584608 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-41892,-109) parent=4584583 pop=34 chain=26
D 1637815450 4584550 ebb1bfb29c1b114da6fd49d9c9c8914d41e291f5 age=45.02 F (-42204,199) hunger pop=32
D 1637815463 4584608 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.30 F (-41892,-109) disconnect pop=31
D 1637815529 4584598 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=8.57 F (-41874,-96) hunger pop=30
D 1637815618 4584583 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=21.72 F (-41869,-103) hunger pop=28
D 1637815659 4584519 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-42204,201) oldAge pop=27
B 1637815664 4584611 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-41501,-291) parent=4584580 pop=29 chain=18
B 1637815728 4584612 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-41500,-284) parent=4584575 pop=29 chain=18
D 1637815807 4584525 944a81283c9670efaae999b3a910ca3774a8eb29 age=60.00 M (-41496,-278) oldAge pop=27
B 1637815835 4584613 944a81283c9670efaae999b3a910ca3774a8eb29 F (-41500,-286) parent=4584576 pop=28 chain=18
B 1637815836 4584614 dedfd9a191877e4b4790a8e16e2c4babf31dc74f F (-41883,-111) parent=4584590 pop=29 chain=26
D 1637815860 4584547 995032563359fe4685ad038741943212da34070f age=52.80 F (-41502,-284) hunger pop=28
D 1637815932 4584582 daf021e266140c549cf555dd865aa5154e9ad449 age=27.20 M (-42202,199) killer_4584570 pop=27
D 1637815944 4584532 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-38581,419) oldAge pop=26
B 1637815954 4584615 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-41500,-285) parent=4584576 pop=27 chain=18
B 1637815972 4584616 daf021e266140c549cf555dd865aa5154e9ad449 F (-41882,-101) parent=4584590 pop=28 chain=26
D 1637816043 4584575 7b273d0a864af701072bbf0d409a9398563e8aef age=36.80 F (-41500,-284) hunger pop=28
B 1637816053 4584619 014a618ad53909498e8e789d62f3228527b0b8aa F (-42146,163) parent=4584577 pop=29 chain=11
D 1637816054 4584576 99d4a0a729029cd30100de6854aaa528cd95d392 age=36.98 F (-41500,-285) hunger pop=28
D 1637816060 4584577 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 age=34.45 F (-42146,163) hunger pop=27
B 1637816066 4584620 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 F (-41499,-284) parent=4584580 pop=28 chain=18
D 1637816145 4584619 014a618ad53909498e8e789d62f3228527b0b8aa age=1.53 F (-42173,145) hunger pop=27
D 1637816148 4584540 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-41877,-105) oldAge pop=27
B 1637816152 4584622 014a618ad53909498e8e789d62f3228527b0b8aa F (-41885,-106) parent=4584590 pop=29 chain=26
D 1637816170 4584607 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=12.47 F (-41481,-143) hunger pop=26
D 1637816194 4584541 fc643262a3df0c82a8f678f20862a5ee92b19f02 age=60.00 F (-42206,189) oldAge pop=26
B 1637816207 4584624 fc643262a3df0c82a8f678f20862a5ee92b19f02 M (-41876,-105) parent=4584590 pop=27 chain=26
D 1637816238 4584588 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 age=27.63 M (-41459,-257) hunger pop=26
D 1637816244 4584612 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=8.60 F (-41509,-223) hunger pop=26
B 1637816247 4584627 a6a872430fc451c4b09ff5a30e68d5a48a6cb9a2 F (-42209,193) parent=4584605 pop=28 chain=12
D 1637816260 4584596 5e884bf76e609e80a74b7e2816e57eca7d736fda age=21.31 M (-41879,-106) hunger pop=25
B 1637816267 4584629 5e884bf76e609e80a74b7e2816e57eca7d736fda F (-41501,-289) parent=4584580 pop=27 chain=18
D 1637816276 4584629 5e884bf76e609e80a74b7e2816e57eca7d736fda age=0.15 F (-41501,-289) disconnect pop=25
B 1637816281 4584630 5e884bf76e609e80a74b7e2816e57eca7d736fda F (-42208,193) parent=4584605 pop=27 chain=12
B 1637816320 4584631 37eb577a007baceba4c0bc02428ee038bb7e097f F (-42207,190) parent=4584605 pop=27 chain=12
B 1637816364 4584633 b8c10a3a92de54763df470d94284f5885eb4e17d M (-41505,-232) parent=4584580 pop=27 chain=18
D 1637816412 4584558 737b0d1633730bd4c86f3729653a24cf917813c9 age=58.91 F (-41877,-106) hunger pop=25
B 1637816418 4584634 737b0d1633730bd4c86f3729653a24cf917813c9 M (-42222,186) parent=4584601 pop=27 chain=11
D 1637816422 4584634 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.06 M (-42222,186) disconnect pop=26
B 1637816428 4584635 737b0d1633730bd4c86f3729653a24cf917813c9 M (-41505,-236) parent=4584580 pop=27 chain=18
D 1637816431 4584635 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 M (-41505,-236) disconnect pop=27
D 1637816433 4584553 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-42180,667) oldAge pop=26
B 1637816438 4584637 737b0d1633730bd4c86f3729653a24cf917813c9 F (-41876,-104) parent=4584590 pop=28 chain=26
B 1637816483 4584638 86293a022cf1e92466f537b82d1676384b311f41 F (-41504,-278) parent=4584600 pop=27 chain=19
D 1637816489 4584638 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (-41504,-278) disconnect pop=26
B 1637816494 4584639 86293a022cf1e92466f537b82d1676384b311f41 M (-41879,-104) parent=4584590 pop=28 chain=26
D 1637816507 4584639 86293a022cf1e92466f537b82d1676384b311f41 age=0.22 M (-41879,-104) disconnect pop=26
D 1637816515 4584624 fc643262a3df0c82a8f678f20862a5ee92b19f02 age=5.14 M (-41877,-106) hunger pop=26
B 1637816522 4584640 fc643262a3df0c82a8f678f20862a5ee92b19f02 F (-41490,-270) parent=4584611 pop=27 chain=19
D 1637816546 4584633 b8c10a3a92de54763df470d94284f5885eb4e17d age=3.04 M (-41493,-291) hunger pop=25
B 1637816553 4584642 b8c10a3a92de54763df470d94284f5885eb4e17d M (-42195,197) parent=4584601 pop=26 chain=11
B 1637816586 4584644 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-41495,-283) parent=4584611 pop=27 chain=19
D 1637816589 4584644 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.05 F (-41495,-283) disconnect pop=26
B 1637816603 4584645 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-41877,-102) parent=4584590 pop=27 chain=26
D 1637816709 4584600 e9bc7bae1e972b1d46300eaead30a282f86ac37d age=27.56 F (-41504,-278) hunger pop=26
D 1637816785 4584620 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 age=11.98 F (-41493,-288) hunger pop=24
B 1637816796 4584647 537ee569158c0882938a4221a4ae79373e62c83d F (-41490,-276) parent=4584611 pop=25 chain=19
D 1637816861 4584563 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 M (-42211,180) oldAge pop=24
B 1637816879 4584648 86ead76c9d513c4591a67232ee9d4d6798e1cfd4 F (-41484,-283) parent=4584611 pop=25 chain=19
D 1637817128 4584613 944a81283c9670efaae999b3a910ca3774a8eb29 age=21.55 F (-41504,-299) hunger pop=25
B 1637817137 4584653 944a81283c9670efaae999b3a910ca3774a8eb29 F (-41874,-106) parent=4584622 pop=27 chain=27
D 1637817137 4584640 fc643262a3df0c82a8f678f20862a5ee92b19f02 age=10.25 F (-41494,-277) hunger pop=26
D 1637817148 4584570 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-42208,185) oldAge pop=24
B 1637817154 4584654 3545724be51981c858a37ab5fe505838cd152a56 M (-42214,198) parent=4584627 pop=26 chain=13
D 1637817202 4584642 b8c10a3a92de54763df470d94284f5885eb4e17d age=10.81 M (-42216,195) hunger pop=24
D 1637817208 4584572 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-41850,-74) oldAge pop=24
D 1637817452 4584605 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=34.74 F (-42007,206) hunger pop=23
B 1637817627 4584659 8ff3d244cd0ea0558255b3f2d96c4bc90366166a F (-41492,-276) parent=4584611 pop=24 chain=19
D 1637817721 4584622 014a618ad53909498e8e789d62f3228527b0b8aa age=26.16 F (-41874,-106) hunger pop=22
B 1637817747 4584661 f8a13921f118807cb24f3a87b338cf82bad49957 M (-41883,-105) parent=4584616 pop=24 chain=27
D 1637817784 4584580 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-41486,-279) oldAge pop=22
D 1637817793 4584601 18373d21960bc416d4293ac9f256cb1763e26e2b age=44.81 F (-42489,106) hunger pop=22
B 1637817803 4584662 18373d21960bc416d4293ac9f256cb1763e26e2b M (-41500,-286) parent=4584647 pop=22 chain=20
D 1637817815 4584645 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=20.20 M (-41893,-214) hunger pop=21
B 1637817817 4584663 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 F (-41870,-122) parent=4584614 pop=23 chain=27
D 1637817828 4584663 d4fa55811a98281cf5fa0ddafdc3572756ce1ec9 age=0.19 F (-41870,-122) disconnect pop=22
B 1637817856 4584665 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-41501,-284) parent=4584647 pop=22 chain=20
D 1637817864 4584665 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.13 F (-41501,-284) disconnect pop=21
B 1637817869 4584666 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-42226,90) parent=4584627 pop=23 chain=13
B 1637817871 4584667 fbd8819858c3681550991ff7ec3986b967320554 M (-41501,-285) parent=4584647 pop=24 chain=20
D 1637817881 4584666 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.20 F (-42225,90) disconnect pop=22
B 1637817967 4584668 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-41856,-19) parent=4584614 pop=23 chain=27
D 1637818001 4584668 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.58 F (-41856,-19) disconnect pop=22
B 1637818009 4584669 5b7244fe0ffaccd9623b35fa269619f092c5dbb8 F (-42210,193) parent=4584627 pop=24 chain=13
B 1637818072 4584671 ca86402fed103e79330aa705b02be5992442f27f M (-41925,-97) parent=4584614 pop=25 chain=27
D 1637818094 4584671 ca86402fed103e79330aa705b02be5992442f27f age=0.36 M (-41896,-109) disconnect pop=24
D 1637818098 4584585 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-41500,-287) oldAge pop=24
B 1637818101 4584672 ca86402fed103e79330aa705b02be5992442f27f F (-42209,193) parent=4584627 pop=26 chain=13
B 1637818229 4584675 af3533bcc1cde35be90490a9c0928903cda35f77 F (-41488,-272) parent=4584648 pop=26 chain=20
D 1637818270 4584590 acb9250602309b84a29b87457caa3e111f0df195 age=60.00 F (-41868,-95) oldAge pop=25
D 1637818283 4584614 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=40.77 F (-41961,-84) hunger pop=24
B 1637818306 4584676 dedfd9a191877e4b4790a8e16e2c4babf31dc74f M (-42210,193) parent=4584627 pop=25 chain=13
B 1637818310 4584677 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-42210,193) parent=4584627 pop=26 chain=13
D 1637818314 4584677 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.07 F (-42210,193) disconnect pop=25
B 1637818319 4584678 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-41883,-106) parent=4584653 pop=27 chain=28
D 1637818376 4584615 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=40.38 M (-41006,5) hunger pop=25
B 1637818391 4584679 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-42220,201) parent=4584631 pop=26 chain=13
B 1637818486 4584683 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-42208,193) parent=4584631 pop=28 chain=13
B 1637818486 4584684 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-42208,193) parent=4584631 pop=29 chain=13
D 1637818652 4584616 daf021e266140c549cf555dd865aa5154e9ad449 age=44.66 F (-41918,-103) hunger pop=28
B 1637818731 4584688 daf021e266140c549cf555dd865aa5154e9ad449 F (-41515,-288) parent=4584659 pop=29 chain=20
D 1637819264 4584611 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-41504,-285) oldAge pop=26
D 1637819589 4584672 ca86402fed103e79330aa705b02be5992442f27f age=24.80 F (-42202,204) hunger pop=25
D 1637819789 4584630 5e884bf76e609e80a74b7e2816e57eca7d736fda age=58.47 F (-42202,186) hunger pop=26
D 1637819847 4584627 a6a872430fc451c4b09ff5a30e68d5a48a6cb9a2 age=60.00 F (-42203,186) oldAge pop=25
B 1637819853 4584695 a6a872430fc451c4b09ff5a30e68d5a48a6cb9a2 F (-42197,190) parent=4584669 pop=27 chain=14
D 1637819913 4584654 3545724be51981c858a37ab5fe505838cd152a56 age=45.99 M (-42220,193) hunger pop=26
D 1637819920 4584631 37eb577a007baceba4c0bc02428ee038bb7e097f age=60.00 F (-42210,192) oldAge pop=27
B 1637819931 4584698 37eb577a007baceba4c0bc02428ee038bb7e097f M (-42231,188) parent=4584683 pop=27 chain=14
D 1637819978 4584637 737b0d1633730bd4c86f3729653a24cf917813c9 age=59.01 F (-41882,-106) hunger pop=26
B 1637819984 4584699 737b0d1633730bd4c86f3729653a24cf917813c9 M (-42211,194) parent=4584669 pop=27 chain=14
D 1637820017 4584679 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=27.09 M (-41004,5) hunger pop=27
B 1637820023 4584702 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-42211,188) parent=4584684 pop=29 chain=14
D 1637820086 4584699 737b0d1633730bd4c86f3729653a24cf917813c9 age=1.70 M (-42215,193) disconnect pop=27
B 1637820093 4584703 737b0d1633730bd4c86f3729653a24cf917813c9 F (-41876,-106) parent=4584678 pop=29 chain=29
D 1637820142 4584648 86ead76c9d513c4591a67232ee9d4d6798e1cfd4 age=54.39 F (-41520,-98) hunger pop=27
B 1637820159 4584704 b703923e2df505a16634375f29d4deb574e271e3 F (-42199,195) parent=4584684 pop=27 chain=14
B 1637820171 4584705 86ead76c9d513c4591a67232ee9d4d6798e1cfd4 F (-42209,184) parent=4584669 pop=28 chain=14
B 1637820211 4584706 3545724be51981c858a37ab5fe505838cd152a56 M (-42047,202) parent=4584683 pop=29 chain=14
D 1637820215 4584706 3545724be51981c858a37ab5fe505838cd152a56 age=0.07 M (-42047,202) disconnect pop=28
B 1637820220 4584707 3545724be51981c858a37ab5fe505838cd152a56 F (-41491,-292) parent=4584675 pop=30 chain=21
B 1637820258 4584709 538ec6b8c8813e5ad516f8dc42242c03499732a7 F (5400000,2840) noParent pop=30 chain=1
D 1637820287 4584695 a6a872430fc451c4b09ff5a30e68d5a48a6cb9a2 age=7.24 F (-42211,194) hunger pop=30
B 1637820321 4584710 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-42212,197) parent=4584683 pop=31 chain=14
D 1637820354 4584669 5b7244fe0ffaccd9623b35fa269619f092c5dbb8 age=39.10 F (-42209,184) hunger pop=29
D 1637820396 4584647 537ee569158c0882938a4221a4ae79373e62c83d age=60.00 F (-41500,-285) oldAge pop=26
B 1637820425 4584712 d1f261bcebacea68165b2120a5721ba93a8738d8 M (-42209,196) parent=4584683 pop=28 chain=14
B 1637820519 4584715 b46bd2ec8b1a45d0154735ab161c8b94ff97352d F (5400000,2960) noParent pop=27 chain=1
B 1637820519 4584716 44d527e18d717c1a80d2001815bf98315006a121 F (5400000,2960) noParent pop=27 chain=1
B 1637820522 4584717 16832fee5a4c3bef39fecb3cae291692fa33cb88 F (-41500,-301) parent=4584675 pop=30 chain=21
B 1637820545 4584719 538ec6b8c8813e5ad516f8dc42242c03499732a7 F (5400000,3000) noParent pop=29 chain=1
B 1637820617 4584722 b46bd2ec8b1a45d0154735ab161c8b94ff97352d F (5847144,9390) noParent pop=28 chain=1
B 1637820617 4584723 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef F (5847144,9390) noParent pop=28 chain=1
B 1637820680 4584726 b46bd2ec8b1a45d0154735ab161c8b94ff97352d F (-41881,-116) parent=4584678 pop=29 chain=29
B 1637820680 4584727 44d527e18d717c1a80d2001815bf98315006a121 F (-41881,-116) parent=4584678 pop=30 chain=29
B 1637820680 4584728 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef F (-41881,-116) parent=4584678 pop=31 chain=29
B 1637820723 4584731 538ec6b8c8813e5ad516f8dc42242c03499732a7 F (5400000,3240) noParent pop=30 chain=1
D 1637820737 4584653 944a81283c9670efaae999b3a910ca3774a8eb29 age=60.00 F (-41877,-112) oldAge pop=30
B 1637820741 4584733 537ee569158c0882938a4221a4ae79373e62c83d M (-42212,191) parent=4584684 pop=32 chain=14
B 1637820747 4584734 944a81283c9670efaae999b3a910ca3774a8eb29 M (-42218,195) parent=4584683 pop=32 chain=14
B 1637820775 4584735 86c2e7edeb14eb0908e7af7a0898ded6929a0299 F (-41500,-290) parent=4584688 pop=32 chain=21
B 1637820843 4584737 8ac173f9346f99eff5fb54d55b57acaace951896 F (-42411,-80) noParent pop=34 chain=1
D 1637820886 4584702 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=14.38 F (-42200,204) hunger pop=33
D 1637820991 4584703 737b0d1633730bd4c86f3729653a24cf917813c9 age=14.96 F (-41902,-109) hunger pop=31
B 1637820997 4584739 737b0d1633730bd4c86f3729653a24cf917813c9 F (-41490,-277) parent=4584688 pop=34 chain=21
D 1637821000 4584739 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 F (-41490,-277) disconnect pop=33
B 1637821005 4584740 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42510,-129) parent=4584737 pop=34 chain=2
D 1637821010 4584740 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.07 F (-42510,-129) disconnect pop=32
B 1637821016 4584741 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42218,190) parent=4584705 pop=33 chain=15
D 1637821018 4584741 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 F (-42218,190) disconnect pop=32
B 1637821026 4584742 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42207,200) parent=4584704 pop=33 chain=15
D 1637821030 4584742 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.07 F (-42207,200) disconnect pop=31
B 1637821037 4584743 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42218,190) parent=4584705 pop=33 chain=15
D 1637821040 4584743 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.06 F (-42218,190) disconnect pop=32
B 1637821046 4584744 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42529,-138) parent=4584737 pop=33 chain=2
D 1637821057 4584744 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.18 F (-42529,-138) disconnect pop=31
D 1637821227 4584659 8ff3d244cd0ea0558255b3f2d96c4bc90366166a age=60.00 F (-41500,-288) oldAge pop=30
D 1637821247 4584734 944a81283c9670efaae999b3a910ca3774a8eb29 age=8.33 M (-42212,200) hunger pop=29
B 1637821248 4584746 8ff3d244cd0ea0558255b3f2d96c4bc90366166a F (-41497,-285) parent=4584707 pop=31 chain=22
D 1637821347 4584661 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-41868,-113) oldAge pop=28
D 1637821349 4584733 537ee569158c0882938a4221a4ae79373e62c83d age=10.14 M (-42219,194) hunger pop=28
B 1637821355 4584747 537ee569158c0882938a4221a4ae79373e62c83d F (-42213,200) parent=4584710 pop=30 chain=15
D 1637821403 4584662 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-41503,-282) oldAge pop=27
B 1637821406 4584748 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-42208,193) parent=4584710 pop=29 chain=15
D 1637821471 4584667 fbd8819858c3681550991ff7ec3986b967320554 age=60.00 M (-41502,-282) oldAge pop=25
B 1637821536 4584751 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-42208,193) parent=4584710 pop=28 chain=15
D 1637821559 4584688 daf021e266140c549cf555dd865aa5154e9ad449 age=47.14 F (-44209,-43) hunger pop=27
B 1637821617 4584753 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-42210,197) parent=4584704 pop=27 chain=15
D 1637821620 4584753 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 M (-42210,197) disconnect pop=26
B 1637821679 4584756 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-42211,194) parent=4584705 pop=28 chain=15
B 1637821765 4584760 5a41c68fb43037df23ba0a39077f766cf49bf5ff M (-41515,-266) parent=4584735 pop=30 chain=22
D 1637821829 4584675 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-41501,-292) oldAge pop=28
D 1637821880 4584751 c8c41b3b900a74b264cc050a8c6b393e439f549c age=5.72 F (-42208,195) hunger pop=26
D 1637821906 4584676 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=60.00 M (-42212,180) oldAge pop=25
D 1637821909 4584678 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=59.83 F (-41872,-102) hunger pop=25
B 1637821962 4584762 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-41498,-292) parent=4584707 pop=25 chain=22
D 1637821969 4584762 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.12 M (-41498,-292) disconnect pop=24
D 1637822074 4584726 b46bd2ec8b1a45d0154735ab161c8b94ff97352d age=23.24 F (-41877,-103) killer_4584727 pop=24
D 1637822086 4584683 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-42199,202) oldAge pop=23
D 1637822086 4584684 fddecf8e10a73ed748176afab31484a3ef50fc13 age=60.00 F (-42198,205) oldAge pop=23
B 1637822087 4584765 b46bd2ec8b1a45d0154735ab161c8b94ff97352d M (-42235,200) parent=4584710 pop=25 chain=15
B 1637822113 4584766 af3533bcc1cde35be90490a9c0928903cda35f77 F (-41500,-287) parent=4584717 pop=24 chain=22
D 1637822116 4584766 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-41500,-287) disconnect pop=23
B 1637822124 4584767 af3533bcc1cde35be90490a9c0928903cda35f77 F (-42213,199) parent=4584704 pop=25 chain=15
D 1637822174 4584728 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef age=24.91 F (-41874,-111) killer_4584727 pop=22
D 1637822244 4584747 537ee569158c0882938a4221a4ae79373e62c83d age=14.82 F (-42166,14) hunger pop=20
B 1637822250 4584769 537ee569158c0882938a4221a4ae79373e62c83d F (-42207,204) parent=4584704 pop=22 chain=15
D 1637822308 4584727 44d527e18d717c1a80d2001815bf98315006a121 age=27.14 F (-41790,-62) hunger pop=20
B 1637822374 4584771 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef M (-41503,-283) parent=4584717 pop=21 chain=22
B 1637822420 4584773 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef F (-42208,197) parent=4584710 pop=23 chain=15
B 1637822420 4584774 44d527e18d717c1a80d2001815bf98315006a121 F (-42208,197) parent=4584710 pop=24 chain=15
B 1637822420 4584775 b46bd2ec8b1a45d0154735ab161c8b94ff97352d F (-42208,197) parent=4584710 pop=25 chain=15
D 1637822420 4584765 b46bd2ec8b1a45d0154735ab161c8b94ff97352d age=5.54 M (-42210,193) disconnect pop=24
D 1637822420 4584771 0ba4c2c4e7c1d32ccdada5c4746f385df12882ef age=0.75 M (-41500,-283) disconnect pop=24
