B 1643087592 4746847 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-124254,133) parent=4746792 pop=29 chain=71
D 1643087663 4746843 db00bd58c7be30d7622b59f6fc342545b7c2337b age=1.60 F (-124279,127) disconnect pop=27
B 1643087670 4746848 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124293,-189) parent=4746800 pop=29 chain=28
D 1643087674 4746848 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.06 F (-124293,-189) disconnect pop=27
D 1643087676 4746749 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 M (-125070,-108) oldAge pop=27
B 1643087681 4746849 43d8fd3f07f74a677a8609a484eb709903327569 M (-124264,167) parent=4746793 pop=29 chain=71
B 1643087683 4746850 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124777,393) parent=4746815 pop=30 chain=32
B 1643087709 4746851 748a336d130132eda52a32ead9107939b4966ed6 F (-124281,-184) parent=4746800 pop=29 chain=28
D 1643087724 4746850 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.70 F (-124765,369) disconnect pop=28
D 1643087726 4746751 a4dc93aa89d379508567b1f17eb3b1c3b51d6ed9 age=60.00 F (-124300,203) oldAge pop=28
B 1643087731 4746852 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124253,135) parent=4746793 pop=30 chain=71
D 1643087733 4746852 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.04 F (-124253,135) disconnect pop=29
B 1643087734 4746853 a4dc93aa89d379508567b1f17eb3b1c3b51d6ed9 M (-124297,123) parent=4746816 pop=31 chain=71
B 1643087741 4746854 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124764,369) parent=4746815 pop=30 chain=32
D 1643087746 4746854 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.09 F (-124764,369) disconnect pop=28
B 1643087753 4746855 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124256,134) parent=4746792 pop=30 chain=71
D 1643087779 4746754 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 F (-124701,347) oldAge pop=28
B 1643087785 4746856 df7321c0665535dccc91338bfafe94b50758e3ac M (-124254,134) parent=4746792 pop=30 chain=71
D 1643087807 4746756 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-125074,-108) oldAge pop=27
B 1643087818 4746857 1808d0f607e616870e0f20a1587684e6c349e767 F (-124291,-189) parent=4746800 pop=28 chain=28
B 1643088019 4746858 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-124272,129) parent=4746816 pop=28 chain=71
B 1643088094 4746859 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-124733,259) parent=4746810 pop=29 chain=32
D 1643088104 4746858 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=1.42 F (-124269,126) hunger pop=28
B 1643088112 4746860 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-124777,393) parent=4746815 pop=30 chain=32
D 1643088127 4746765 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-124768,383) oldAge pop=28
B 1643088152 4746861 f061ee6c562f487286598aa7ae1f57079763f757 F (-124281,122) parent=4746816 pop=29 chain=71
B 1643088152 4746862 873c9c60d4f5ced1acfe33000af5b8410ed7bf0f F (-124281,122) parent=4746816 pop=30 chain=71
D 1643088170 4746768 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=55.79 F (-125068,-107) hunger pop=28
D 1643088193 4746861 f061ee6c562f487286598aa7ae1f57079763f757 age=0.67 F (-124281,122) hunger pop=27
D 1643088232 4746766 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-124290,120) oldAge pop=26
D 1643088321 4746851 748a336d130132eda52a32ead9107939b4966ed6 age=10.21 F (-124290,-204) hunger pop=25
B 1643088346 4746863 748a336d130132eda52a32ead9107939b4966ed6 M (-124758,365) parent=4746815 pop=26 chain=32
D 1643088398 4746863 748a336d130132eda52a32ead9107939b4966ed6 age=0.85 M (-124762,385) disconnect pop=25
B 1643088423 4746865 f061ee6c562f487286598aa7ae1f57079763f757 F (6199624,168309) noParent pop=26 chain=1
D 1643088423 4746862 873c9c60d4f5ced1acfe33000af5b8410ed7bf0f age=4.51 F (-124279,126) disconnect pop=24
B 1643088437 4746866 748a336d130132eda52a32ead9107939b4966ed6 F (-124753,360) parent=4746810 pop=27 chain=32
B 1643088461 4746867 ab7709a44ce317ffc44aca08998d9a958fbb63da M (-124762,353) parent=4746815 pop=28 chain=32
D 1643088473 4746802 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=46.02 M (-125101,-288) hunger pop=26
B 1643088476 4746868 f061ee6c562f487286598aa7ae1f57079763f757 F (-124279,127) parent=4746847 pop=28 chain=72
B 1643088476 4746869 873c9c60d4f5ced1acfe33000af5b8410ed7bf0f F (-124279,127) parent=4746847 pop=29 chain=72
D 1643088482 4746769 6fabc3ffaa352d114611a30853609026c11dab32 age=60.00 F (-124272,129) oldAge pop=27
B 1643088491 4746870 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-124766,357) parent=4746844 pop=28 chain=33
D 1643088495 4746870 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.06 M (-124766,357) disconnect pop=26
B 1643088497 4746871 6fabc3ffaa352d114611a30853609026c11dab32 F (-124770,361) parent=4746815 pop=28 chain=32
B 1643088501 4746872 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124766,370) parent=4746810 pop=29 chain=32
D 1643088504 4746872 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 F (-124766,370) disconnect pop=28
D 1643088507 4746808 bf76e1c77224477c9d333f2c217480639f32fb38 age=38.84 M (-125107,-310) hunger pop=27
B 1643088512 4746873 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-124765,368) parent=4746815 pop=29 chain=32
D 1643088516 4746873 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 M (-124765,368) disconnect pop=27
B 1643088531 4746874 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124764,370) parent=4746810 pop=27 chain=32
D 1643088534 4746874 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.06 F (-124764,370) disconnect pop=26
B 1643088537 4746875 bf76e1c77224477c9d333f2c217480639f32fb38 F (-124765,372) parent=4746810 pop=28 chain=32
B 1643088543 4746876 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-125268,-282) noParent pop=29 chain=1
B 1643088564 4746877 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-124758,365) parent=4746815 pop=29 chain=32
D 1643088580 4746866 748a336d130132eda52a32ead9107939b4966ed6 age=2.38 F (-124770,376) hunger pop=28
D 1643088593 4746871 6fabc3ffaa352d114611a30853609026c11dab32 age=1.61 F (-124765,368) hunger pop=27
B 1643088673 4746879 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-124763,357) parent=4746844 pop=29 chain=33
D 1643088677 4746776 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 F (-125174,-107) oldAge pop=28
B 1643088685 4746880 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124764,368) parent=4746810 pop=30 chain=32
D 1643088728 4746778 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=60.00 F (-124277,127) oldAge pop=28
B 1643088805 4746881 748a336d130132eda52a32ead9107939b4966ed6 F (-124296,-195) parent=4746857 pop=28 chain=29
D 1643088844 4746881 748a336d130132eda52a32ead9107939b4966ed6 age=0.64 F (-124285,-204) hunger pop=27
B 1643088894 4746883 748a336d130132eda52a32ead9107939b4966ed6 F (-125325,-266) parent=4746876 pop=29 chain=2
B 1643088927 4746884 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-124292,-188) parent=4746857 pop=30 chain=29
D 1643089037 4746792 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-124252,136) oldAge pop=29
D 1643089037 4746793 44a4223e85daae609f3f93d82a9ba3499ee50c39 age=60.00 F (-124251,135) oldAge pop=29
D 1643089063 4746794 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=60.00 M (-125260,-1146) oldAge pop=27
B 1643089066 4746885 44a4223e85daae609f3f93d82a9ba3499ee50c39 F (-124767,363) parent=4746815 pop=29 chain=32
B 1643089066 4746886 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-124767,363) parent=4746815 pop=30 chain=32
B 1643089070 4746887 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124767,363) parent=4746815 pop=31 chain=32
D 1643089083 4746887 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.21 F (-124765,367) disconnect pop=29
D 1643089094 4746880 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=6.83 F (-124773,366) hunger pop=28
B 1643089258 4746888 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124291,-188) parent=4746857 pop=29 chain=29
D 1643089277 4746888 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.32 F (-124291,-188) disconnect pop=28
B 1643089284 4746889 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124288,142) parent=4746841 pop=30 chain=72
D 1643089291 4746868 f061ee6c562f487286598aa7ae1f57079763f757 age=13.58 F (-124276,115) hunger pop=28
D 1643089298 4746800 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-124291,-188) oldAge pop=28
D 1643089314 4746889 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.50 F (-124286,128) disconnect pop=26
B 1643089320 4746890 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-125326,-233) parent=4746876 pop=28 chain=2
B 1643089599 4746893 04095ed52b718d0860fae2c1b05265b6114fd0ca F (-125306,-189) parent=4746876 pop=27 chain=2
D 1643089755 4746875 bf76e1c77224477c9d333f2c217480639f32fb38 age=20.29 F (-124300,404) hunger pop=26
B 1643089761 4746894 bf76e1c77224477c9d333f2c217480639f32fb38 M (-124757,358) parent=4746844 pop=28 chain=33
D 1643089805 4746816 13a7494285f326d2f0731aecee9eaeeef56b866c age=51.48 F (-124285,136) hunger pop=26
B 1643089822 4746895 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-124293,-355) parent=4746857 pop=27 chain=29
D 1643089856 4746895 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.57 F (-124286,-336) hunger pop=26
D 1643089879 4746809 24ea478192b149cc7fe577399c8d744a99ff19fd age=60.00 M (-124280,126) oldAge pop=25
B 1643089912 4746896 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-124271,-192) parent=4746884 pop=26 chain=30
B 1643089914 4746897 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 M (-124769,359) parent=4746885 pop=27 chain=33
D 1643089922 4746897 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.14 M (-124769,359) disconnect pop=26
B 1643089929 4746898 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-124279,127) parent=4746869 pop=28 chain=73
B 1643089950 4746899 415f0a7651d61760a1d179c207690871cf47bd54 M (-124808,407) parent=4746877 pop=28 chain=33
D 1643089957 4746899 415f0a7651d61760a1d179c207690871cf47bd54 age=0.13 M (-124808,407) disconnect pop=27
B 1643089962 4746900 415f0a7651d61760a1d179c207690871cf47bd54 F (-124279,127) parent=4746869 pop=29 chain=73
B 1643090045 4746901 24ea478192b149cc7fe577399c8d744a99ff19fd F (-124763,368) parent=4746885 pop=29 chain=33
D 1643090056 4746847 f80b312b5530a137e5dd7e75d76b5c906804b35b age=41.07 F (-124398,93) hunger pop=28
D 1643090078 4746810 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-124753,365) oldAge pop=27
D 1643090257 4746890 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=15.61 F (-125307,-313) hunger pop=26
B 1643090262 4746902 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-125311,-205) parent=4746883 pop=28 chain=3
D 1643090303 4746815 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-124768,380) oldAge pop=26
B 1643090307 4746903 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-124746,392) parent=4746877 pop=28 chain=33
D 1643090316 4746902 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.90 F (-125340,-203) hunger pop=26
B 1643090324 4746904 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-125306,-212) parent=4746883 pop=28 chain=3
D 1643090338 4746856 df7321c0665535dccc91338bfafe94b50758e3ac age=42.55 M (-124279,126) hunger pop=26
B 1643090410 4746905 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-124764,368) parent=4746885 pop=27 chain=33
D 1643090690 4746825 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=58.54 M (-124203,20) hunger pop=26
B 1643090823 4746906 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-124769,356) parent=4746885 pop=27 chain=33
D 1643090826 4746906 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 M (-124769,356) disconnect pop=26
B 1643090832 4746907 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-124285,-199) parent=4746896 pop=28 chain=31
D 1643090834 4746907 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.03 F (-124285,-199) disconnect pop=27
B 1643090841 4746908 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-125330,-226) parent=4746893 pop=28 chain=3
B 1643090842 4746909 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-124286,-199) parent=4746896 pop=29 chain=31
D 1643090845 4746908 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.07 F (-125330,-226) disconnect pop=27
B 1643090851 4746910 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-124287,128) parent=4746898 pop=29 chain=74
D 1643091039 4746841 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=60.00 F (-124274,128) oldAge pop=28
D 1643091146 4746893 04095ed52b718d0860fae2c1b05265b6114fd0ca age=25.78 F (-125396,-287) hunger pop=27
B 1643091156 4746913 04095ed52b718d0860fae2c1b05265b6114fd0ca F (-124772,360) parent=4746886 pop=28 chain=33
D 1643091180 4746844 9868ce552abddb4dda77fe850e16bba6190c799d age=60.00 F (-124765,369) oldAge pop=27
B 1643091191 4746914 9868ce552abddb4dda77fe850e16bba6190c799d M (-124763,370) parent=4746886 pop=28 chain=33
D 1643091281 4746849 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 M (-124279,126) oldAge pop=27
B 1643091287 4746916 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (-124290,-187) parent=4746884 pop=29 chain=30
D 1643091303 4746876 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-125326,-235) oldAge pop=27
B 1643091325 4746917 c13f8b60316baf26ac2c16d82d701e31215bd1e0 M (-124766,374) parent=4746905 pop=28 chain=34
D 1643091329 4746917 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.08 M (-124766,374) disconnect pop=27
B 1643091332 4746918 fe03b47619e05d4df4ac9c24f25961d1837a3e3a F (-124278,127) parent=4746900 pop=29 chain=74
D 1643091334 4746853 a4dc93aa89d379508567b1f17eb3b1c3b51d6ed9 age=60.00 M (-124278,127) oldAge pop=28
B 1643091336 4746919 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-124293,-197) parent=4746896 pop=30 chain=31
D 1643091340 4746919 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.06 F (-124293,-197) disconnect pop=28
B 1643091340 4746920 a4dc93aa89d379508567b1f17eb3b1c3b51d6ed9 M (-124766,368) parent=4746901 pop=30 chain=34
B 1643091345 4746921 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-125331,-245) parent=4746904 pop=30 chain=4
D 1643091345 4746855 db00bd58c7be30d7622b59f6fc342545b7c2337b age=59.87 M (-124280,126) hunger pop=29
D 1643091348 4746921 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.05 F (-125331,-245) disconnect pop=29
B 1643091354 4746922 c13f8b60316baf26ac2c16d82d701e31215bd1e0 M (-124792,373) parent=4746905 pop=30 chain=34
D 1643091361 4746922 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.10 M (-124792,373) disconnect pop=27
B 1643091367 4746923 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-124290,-197) parent=4746896 pop=29 chain=31
D 1643091371 4746923 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=0.07 F (-124290,-197) disconnect pop=27
B 1643091377 4746924 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-124279,125) parent=4746898 pop=29 chain=74
B 1643091406 4746926 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124770,363) parent=4746885 pop=30 chain=33
D 1643091410 4746926 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.07 M (-124770,363) disconnect pop=28
B 1643091417 4746927 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124291,-194) parent=4746896 pop=30 chain=31
D 1643091418 4746857 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-124277,-178) oldAge pop=29
D 1643091420 4746927 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.05 F (-124291,-194) disconnect pop=29
B 1643091426 4746928 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-125333,-245) parent=4746904 pop=30 chain=4
D 1643091521 4746894 bf76e1c77224477c9d333f2c217480639f32fb38 age=29.32 M (-125232,714) hunger pop=28
B 1643091527 4746930 bf76e1c77224477c9d333f2c217480639f32fb38 F (-124277,127) parent=4746900 pop=30 chain=74
B 1643091535 4746931 59e2b0f3c79c4f3e37c24de7383f4b798d5f374e F (-124288,-198) parent=4746896 pop=30 chain=31
B 1643091645 4746933 eb965dc5416a2cd11a412363d25d352c51277c37 M (-124280,127) parent=4746898 pop=30 chain=74
D 1643091694 4746859 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 F (-124764,370) oldAge pop=29
D 1643091712 4746860 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-124770,384) oldAge pop=28
B 1643091718 4746934 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-124772,370) parent=4746905 pop=30 chain=34
B 1643091924 4746935 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-145233,-20080) noParent pop=30 chain=1
B 1643091932 4746936 83e838a0f15673d34d5030d0449d15babdf010bf M (-124287,-197) parent=4746896 pop=31 chain=31
D 1643091958 4746936 83e838a0f15673d34d5030d0449d15babdf010bf age=0.44 M (-124291,-187) disconnect pop=30
D 1643091967 4746935 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.73 F (-145265,-20096) hunger pop=30
B 1643091975 4746937 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-145330,-20080) noParent pop=31 chain=1
D 1643092004 4746937 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.47 F (-145346,-20081) hunger pop=29
B 1643092009 4746938 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-145315,-20080) noParent pop=31 chain=1
B 1643092011 4746939 43d8fd3f07f74a677a8609a484eb709903327569 F (-124278,123) parent=4746900 pop=32 chain=74
D 1643092036 4746938 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.45 F (-145321,-20076) hunger pop=30
B 1643092045 4746940 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-145257,-20080) noParent pop=32 chain=1
D 1643092061 4746867 ab7709a44ce317ffc44aca08998d9a958fbb63da age=60.00 M (-124758,374) oldAge pop=30
D 1643092076 4746869 873c9c60d4f5ced1acfe33000af5b8410ed7bf0f age=60.00 F (-124279,127) oldAge pop=29
B 1643092102 4746941 ab7709a44ce317ffc44aca08998d9a958fbb63da F (-124761,382) parent=4746903 pop=30 chain=34
D 1643092164 4746877 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-124766,391) oldAge pop=29
B 1643092186 4746942 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 F (-124283,123) parent=4746900 pop=30 chain=74
D 1643092191 4746942 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=0.09 F (-124283,123) disconnect pop=29
D 1643092192 4746920 a4dc93aa89d379508567b1f17eb3b1c3b51d6ed9 age=14.20 M (-124722,386) hunger pop=29
B 1643092199 4746943 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 M (-124761,378) parent=4746901 pop=31 chain=34
D 1643092204 4746943 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=0.08 M (-124761,378) disconnect pop=28
B 1643092210 4746944 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 F (-125295,-351) parent=4746904 pop=30 chain=4
D 1643092273 4746879 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-124767,374) oldAge pop=28
D 1643092297 4746941 ab7709a44ce317ffc44aca08998d9a958fbb63da age=3.25 F (-124765,368) hunger pop=27
B 1643092485 4746947 f8a13921f118807cb24f3a87b338cf82bad49957 F (-125314,-226) parent=4746928 pop=28 chain=5
D 1643092494 4746883 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-125322,-229) oldAge pop=27
B 1643092501 4746948 9b7a3a811e7f80c3171eadadaa98c675d8e07692 M (-124676,240) parent=4746905 pop=29 chain=34
D 1643092527 4746884 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=60.00 F (-124292,-190) oldAge pop=26
B 1643092532 4746949 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-124271,-216) parent=4746916 pop=28 chain=31
D 1643092666 4746885 44a4223e85daae609f3f93d82a9ba3499ee50c39 age=60.00 F (-124767,391) oldAge pop=26
D 1643092666 4746886 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-124779,349) oldAge pop=26
B 1643092763 4746950 748a336d130132eda52a32ead9107939b4966ed6 F (-145316,-20080) noParent pop=26 chain=1
B 1643092782 4746951 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-124756,349) parent=4746913 pop=27 chain=34
D 1643092863 4746951 e0864c77952cdab043cc6d6a2442122bbaee2562 age=1.36 F (-124754,381) hunger pop=26
B 1643092872 4746952 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-124277,-211) parent=4746909 pop=28 chain=32
D 1643093005 4746904 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=44.69 F (-125327,-236) hunger pop=26
B 1643093015 4746953 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124291,-189) parent=4746909 pop=28 chain=32
D 1643093027 4746900 415f0a7651d61760a1d179c207690871cf47bd54 age=51.08 F (-124245,64) hunger pop=26
B 1643093087 4746954 1dcfa434a9cd2dfde4a9f9019f077201966190d9 M (-124279,-196) parent=4746931 pop=27 chain=32
D 1643093165 4746928 db00bd58c7be30d7622b59f6fc342545b7c2337b age=28.97 F (-125325,-233) hunger pop=26
D 1643093170 4746953 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=2.58 F (-124292,-189) hunger pop=26
B 1643093171 4746955 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124286,136) parent=4746930 pop=28 chain=75
D 1643093175 4746955 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.07 F (-124286,136) disconnect pop=26
B 1643093183 4746956 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124767,360) parent=4746934 pop=27 chain=35
D 1643093186 4746956 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.05 F (-124767,360) disconnect pop=25
B 1643093186 4746957 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-124271,137) parent=4746939 pop=27 chain=75
D 1643093192 4746957 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.09 M (-124271,137) disconnect pop=26
B 1643093195 4746958 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124261,-210) parent=4746916 pop=28 chain=31
D 1643093197 4746958 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.04 F (-124261,-210) disconnect pop=26
B 1643093198 4746959 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124294,-186) parent=4746909 pop=28 chain=32
D 1643093201 4746959 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.05 F (-124294,-186) disconnect pop=27
B 1643093205 4746960 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124275,171) parent=4746910 pop=28 chain=75
D 1643093207 4746960 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 M (-124275,171) disconnect pop=27
B 1643093216 4746961 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124283,120) parent=4746918 pop=27 chain=75
D 1643093217 4746961 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.02 M (-124283,120) disconnect pop=25
B 1643093224 4746962 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124282,132) parent=4746924 pop=27 chain=75
D 1643093226 4746962 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 F (-124282,132) disconnect pop=26
B 1643093228 4746963 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124758,367) parent=4746913 pop=27 chain=34
D 1643093231 4746963 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 F (-124758,367) disconnect pop=26
B 1643093234 4746964 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124751,373) parent=4746934 pop=28 chain=35
D 1643093236 4746964 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.04 F (-124751,373) disconnect pop=26
B 1643093236 4746965 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124284,124) parent=4746918 pop=28 chain=75
D 1643093241 4746965 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 F (-124284,124) disconnect pop=27
B 1643093245 4746966 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124276,-202) parent=4746931 pop=28 chain=32
D 1643093247 4746966 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 M (-124276,-202) disconnect pop=26
B 1643093255 4746967 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124753,371) parent=4746934 pop=27 chain=35
D 1643093258 4746967 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.04 F (-124753,371) disconnect pop=25
B 1643093264 4746968 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124281,128) parent=4746918 pop=27 chain=75
D 1643093266 4746968 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 M (-124281,128) disconnect pop=26
B 1643093270 4746969 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-124282,127) parent=4746930 pop=27 chain=75
D 1643093273 4746969 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 F (-124282,127) disconnect pop=26
B 1643093276 4746970 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124272,121) parent=4746939 pop=28 chain=75
D 1643093277 4746970 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 M (-124272,121) disconnect pop=26
B 1643093279 4746971 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-124266,-198) parent=4746916 pop=28 chain=31
B 1643093284 4746972 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-124266,-199) parent=4746916 pop=28 chain=31
D 1643093285 4746972 db00bd58c7be30d7622b59f6fc342545b7c2337b age=0.03 M (-124266,-199) disconnect pop=27
D 1643093287 4746971 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.15 M (-124267,-199) disconnect pop=26
B 1643093293 4746973 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-124279,128) parent=4746918 pop=28 chain=75
B 1643093293 4746974 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-124758,365) parent=4746913 pop=29 chain=34
