D 1645679698 4812890 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=60.00 F (-164844,332) oldAge pop=29
D 1645679737 4812942 2f864f85921ed0b850bf1d036aec2845d1148a54 age=0.84 M (-165155,-275) disconnect pop=27
D 1645679897 4812895 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-163074,-26) oldAge pop=26
B 1645679952 4812943 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-164856,327) parent=4812926 pop=27 chain=12
D 1645680089 4812899 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=60.00 M (-164843,333) oldAge pop=26
D 1645680111 4812902 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 F (-165159,-274) oldAge pop=25
B 1645680132 4812944 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-165253,-257) parent=4812921 pop=26 chain=4
D 1645680169 4812914 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=51.01 F (-162952,-366) hunger pop=25
B 1645680180 4812945 68848933764dc829587ea4c41006babab4c9d356 F (-164605,122) parent=4812933 pop=25 chain=9
B 1645680375 4812948 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-164601,127) parent=4812924 pop=26 chain=9
D 1645680387 4812905 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-164834,333) oldAge pop=25
B 1645680399 4812949 467754fec5dfb99aa9841e4f25459af7b9c3a8fd M (-165159,-278) parent=4812935 pop=26 chain=5
D 1645680469 4812907 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-163073,-32) oldAge pop=25
D 1645680488 4812940 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=13.93 F (-165154,-275) hunger pop=24
D 1645680493 4812908 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=60.00 F (-164604,129) oldAge pop=24
B 1645680501 4812950 29da8d97edacb494ea9f09d1a36497cc014c1a9b M (-164600,128) parent=4812933 pop=25 chain=9
B 1645680505 4812951 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-164971,331) parent=4812931 pop=25 chain=13
D 1645680576 4812928 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=33.05 F (-165156,-275) hunger pop=24
D 1645680631 4812913 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-164833,333) oldAge pop=23
D 1645681074 4812916 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-163070,-23) oldAge pop=22
B 1645681079 4812953 5d2ae0da10423f233be4abf2309021a457a85b90 F (-165159,-282) parent=4812929 pop=24 chain=5
D 1645681188 4812918 ca0eccf9c411d836b8d76845da0af09e890e1ac0 age=60.00 M (-163066,-40) oldAge pop=22
D 1645681198 4812923 ec6dabde7a997eed0b460261e7c07046713a2341 age=52.27 M (-163056,-23) hunger pop=22
D 1645681230 4812939 ed987f62634624722e37bdc174697a19f07c6405 age=27.50 F (-163795,281) hunger pop=20
D 1645681233 4812919 e56404c89548b9117ef152e623aa496c3307a10c age=60.00 M (-164611,117) oldAge pop=20
B 1645681255 4812954 e56404c89548b9117ef152e623aa496c3307a10c F (-164596,117) parent=4812945 pop=20 chain=10
B 1645681261 4812955 ec6dabde7a997eed0b460261e7c07046713a2341 M (-164956,282) parent=4812931 pop=21 chain=13
B 1645681267 4812956 ed98171f2b3859d169e3959bb8fcd505dd6e250d M (-165158,-283) parent=4812935 pop=22 chain=5
D 1645681275 4812955 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.24 M (-164956,282) disconnect pop=21
D 1645681276 4812951 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=12.86 F (-164890,421) hunger pop=21
B 1645681281 4812957 ec6dabde7a997eed0b460261e7c07046713a2341 M (-165156,-275) parent=4812941 pop=23 chain=6
B 1645681306 4812958 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-164593,131) parent=4812945 pop=22 chain=10
D 1645681367 4812920 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-163073,-32) oldAge pop=21
B 1645681394 4812959 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-164593,129) parent=4812945 pop=22 chain=10
B 1645681418 4812960 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-164590,163) parent=4812933 pop=23 chain=9
D 1645681439 4812921 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-165168,-282) oldAge pop=22
B 1645681509 4812961 cd478606b35717665d7e1603d2c5f260bff8558a F (-164593,129) parent=4812945 pop=23 chain=10
D 1645681557 4812931 cbf4f536fb429ab2f48a430c6efc2afffcc7af57 age=41.14 F (-164956,282) hunger pop=22
D 1645681830 4812924 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-164601,130) oldAge pop=21
B 1645681839 4812962 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-165166,-261) parent=4812941 pop=23 chain=6
D 1645681996 4812925 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 M (-164834,334) oldAge pop=21
B 1645682009 4812963 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-164551,-244) parent=4812944 pop=22 chain=5
B 1645682057 4812964 dcd1d0374a3fb3ea2ed6826a542dc952374432e3 F (-164840,310) parent=4812943 pop=23 chain=13
B 1645682073 4812965 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-164845,326) parent=4812943 pop=24 chain=13
D 1645682139 4812926 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-164844,332) oldAge pop=23
B 1645682195 4812966 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-164631,-276) parent=4812944 pop=24 chain=5
D 1645682286 4812929 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-165169,-282) oldAge pop=23
B 1645682292 4812967 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-165153,-291) parent=4812953 pop=25 chain=6
D 1645682357 4812963 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=5.81 M (-164752,-267) hunger pop=23
B 1645682364 4812968 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-164595,118) parent=4812954 pop=25 chain=11
D 1645682616 4812930 0d92a1b7589e578d545b14237fd643c7edd0b834 age=60.00 F (-164842,333) oldAge pop=23
B 1645682630 4812969 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-164593,131) parent=4812958 pop=24 chain=11
B 1645682681 4812970 6623c30eccd1e396af327f157142f60e53adadbc M (-164593,117) parent=4812959 pop=25 chain=11
D 1645682754 4812933 13051d7da435a716714de24c0836621e68b4a854 age=60.00 F (-164615,120) oldAge pop=24
B 1645682763 4812971 13051d7da435a716714de24c0836621e68b4a854 M (-164575,130) parent=4812954 pop=26 chain=11
B 1645682807 4812972 6f80682f4d0970af89f454264f55a841b0180252 M (-164589,129) parent=4812959 pop=26 chain=11
D 1645683034 4812935 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-165170,-282) oldAge pop=25
B 1645683250 4812973 e4a894db7c4813172780eb8f64275738ef0b1dda F (-165153,-278) parent=4812953 pop=26 chain=6
D 1645683255 4812941 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 F (-165154,-282) oldAge pop=25
B 1645683263 4812974 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-165158,-270) parent=4812962 pop=27 chain=7
D 1645683272 4812973 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.36 F (-165152,-273) disconnect pop=25
B 1645683276 4812975 e4a894db7c4813172780eb8f64275738ef0b1dda M (-164602,130) parent=4812961 pop=27 chain=11
B 1645683334 4812976 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-164849,347) parent=4812965 pop=27 chain=14
B 1645683446 4812977 7694ae655fcee5c120145c7788f73082e354bea7 F (-164602,128) parent=4812958 pop=28 chain=11
D 1645683552 4812943 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-164854,331) oldAge pop=27
D 1645683670 4812958 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=39.40 F (-164574,170) hunger pop=26
B 1645683685 4812978 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-164823,342) parent=4812965 pop=27 chain=14
D 1645683721 4812945 68848933764dc829587ea4c41006babab4c9d356 age=59.02 F (-164594,130) hunger pop=26
D 1645683731 4812975 e4a894db7c4813172780eb8f64275738ef0b1dda age=7.58 M (-164593,130) hunger pop=25
D 1645683732 4812944 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-165155,-269) oldAge pop=25
B 1645683736 4812979 68848933764dc829587ea4c41006babab4c9d356 M (-164844,331) parent=4812964 pop=27 chain=14
B 1645683786 4812980 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-165122,-281) parent=4812962 pop=26 chain=7
D 1645683956 4812954 e56404c89548b9117ef152e623aa496c3307a10c age=45.01 F (-164598,138) hunger pop=25
D 1645683975 4812948 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-164591,123) oldAge pop=24
D 1645683999 4812949 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-165158,-272) oldAge pop=23
D 1645684101 4812950 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=60.00 M (-164592,129) oldAge pop=23
B 1645684156 4812982 467754fec5dfb99aa9841e4f25459af7b9c3a8fd F (-165162,-277) parent=4812966 pop=24 chain=6
D 1645684198 4812979 68848933764dc829587ea4c41006babab4c9d356 age=7.71 M (-164843,333) hunger pop=23
B 1645684323 4812983 e4a894db7c4813172780eb8f64275738ef0b1dda M (-164889,407) parent=4812976 pop=24 chain=15
D 1645684333 4812983 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.16 M (-164890,408) disconnect pop=23
B 1645684338 4812984 e4a894db7c4813172780eb8f64275738ef0b1dda F (-164604,122) parent=4812969 pop=25 chain=12
B 1645684393 4812985 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-185410,-20080) noParent pop=25 chain=1
D 1645684445 4812985 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=14.85 F (-185403,-20077) hunger pop=24
B 1645684453 4812986 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-185410,-20080) noParent pop=26 chain=1
D 1645684539 4812965 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=41.10 F (-164814,380) hunger pop=24
B 1645684545 4812987 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-164593,139) parent=4812968 pop=26 chain=12
D 1645684560 4812987 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.25 F (-164590,130) disconnect pop=24
D 1645684601 4812986 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=16.47 F (-185410,-20080) hunger pop=24
D 1645684679 4812953 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-165176,-280) oldAge pop=23
B 1645684685 4812989 5d2ae0da10423f233be4abf2309021a457a85b90 M (-164595,134) parent=4812968 pop=25 chain=12
D 1645684733 4812980 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=15.78 F (-165156,-241) hunger pop=23
D 1645684780 4812977 7694ae655fcee5c120145c7788f73082e354bea7 age=22.23 F (-164286,492) hunger pop=23
B 1645684788 4812991 7694ae655fcee5c120145c7788f73082e354bea7 F (-164590,129) parent=4812969 pop=25 chain=12
D 1645684867 4812956 ed98171f2b3859d169e3959bb8fcd505dd6e250d age=60.00 M (-165175,-280) oldAge pop=24
D 1645684881 4812957 ec6dabde7a997eed0b460261e7c07046713a2341 age=60.00 M (-165154,-273) oldAge pop=22
B 1645684887 4812993 ec6dabde7a997eed0b460261e7c07046713a2341 F (-164832,323) parent=4812978 pop=24 chain=15
D 1645684891 4812993 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.06 F (-164832,323) disconnect pop=23
B 1645684897 4812994 ec6dabde7a997eed0b460261e7c07046713a2341 F (-164591,137) parent=4812969 pop=24 chain=12
D 1645684900 4812994 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.06 F (-164591,137) disconnect pop=23
B 1645684906 4812996 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-164842,327) parent=4812978 pop=25 chain=15
B 1645684907 4812997 ec6dabde7a997eed0b460261e7c07046713a2341 F (-164842,327) parent=4812978 pop=26 chain=15
D 1645684909 4812997 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.03 F (-164842,327) disconnect pop=25
B 1645684915 4812998 ec6dabde7a997eed0b460261e7c07046713a2341 F (-164592,129) parent=4812969 pop=26 chain=12
B 1645684960 4812999 10fc1719661883f3132b9ca8fdb7255543f83b11 F (-164842,333) parent=4812978 pop=25 chain=15
D 1645684994 4812959 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-164616,120) oldAge pop=23
D 1645685018 4812960 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-164578,128) oldAge pop=22
B 1645685053 4813000 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-165152,-288) parent=4812982 pop=23 chain=7
D 1645685109 4812961 cd478606b35717665d7e1603d2c5f260bff8558a age=60.00 F (-164591,130) oldAge pop=22
B 1645685300 4813001 68848933764dc829587ea4c41006babab4c9d356 F (-165157,-274) parent=4812982 pop=23 chain=7
D 1645685439 4812962 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-165151,-277) oldAge pop=22
B 1645685561 4813002 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-165161,-271) parent=4812982 pop=22 chain=7
B 1645685567 4813003 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-164867,330) parent=4812978 pop=23 chain=15
B 1645685602 4813004 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-164593,136) parent=4812984 pop=24 chain=13
D 1645685657 4812964 dcd1d0374a3fb3ea2ed6826a542dc952374432e3 age=60.00 F (-164844,331) oldAge pop=23
D 1645685795 4812966 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-165160,-273) oldAge pop=22
B 1645685819 4813006 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-165163,-269) parent=4812982 pop=23 chain=7
D 1645685892 4812967 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-165174,-283) oldAge pop=22
B 1645685899 4813007 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-164842,314) parent=4812996 pop=24 chain=16
D 1645685964 4812968 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-164616,123) oldAge pop=22
B 1645686204 4813010 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-164598,118) parent=4812984 pop=24 chain=13
D 1645686210 4812969 0d92a1b7589e578d545b14237fd643c7edd0b834 age=59.67 F (-164592,136) hunger pop=22
B 1645686246 4813011 1a59009216d95074f97e0b013f67654754023411 M (-164847,326) parent=4812996 pop=23 chain=16
D 1645686281 4812970 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 M (-164586,110) oldAge pop=22
B 1645686343 4813012 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-164594,130) parent=4812991 pop=23 chain=13
B 1645686343 4813013 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-164594,130) parent=4812991 pop=24 chain=13
D 1645686363 4812971 13051d7da435a716714de24c0836621e68b4a854 age=60.00 M (-164617,119) oldAge pop=23
D 1645686407 4812972 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-164595,163) oldAge pop=22
B 1645686682 4813015 6f80682f4d0970af89f454264f55a841b0180252 M (-164592,130) parent=4812984 pop=23 chain=13
B 1645686697 4813016 3137bff0dc9244597b826919c36bbefccb9f9f19 M (-165164,-285) parent=4813002 pop=24 chain=8
D 1645686863 4812974 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 M (-165152,-271) oldAge pop=23
B 1645686871 4813017 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-164594,130) parent=4812991 pop=25 chain=13
B 1645686914 4813019 a42d8cce498884297bfa1a8314f6965e0f12c04a F (-164600,133) parent=4812998 pop=25 chain=13
D 1645686934 4812976 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=60.00 F (-164843,333) oldAge pop=24
D 1645687050 4813002 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=24.83 F (-165212,-268) hunger pop=23
D 1645687285 4812978 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=60.00 F (-164845,333) oldAge pop=21
B 1645687335 4813021 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-164852,322) parent=4813007 pop=22 chain=17
B 1645687638 4813022 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-164603,126) parent=4813013 pop=23 chain=14
D 1645687670 4813022 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.55 M (-164591,130) disconnect pop=22
B 1645687676 4813023 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-165154,-278) parent=4813006 pop=24 chain=8
B 1645687676 4813024 ed98171f2b3859d169e3959bb8fcd505dd6e250d F (-165152,-271) parent=4813001 pop=25 chain=8
B 1645687731 4813025 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-165156,-282) parent=4813006 pop=25 chain=8
D 1645687756 4812982 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 F (-165162,-269) oldAge pop=24
D 1645687938 4812984 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-164592,130) oldAge pop=23
B 1645688080 4813027 4716ccc796e54d912859e690169d2e4e2c055cbd F (-165159,-260) parent=4813006 pop=25 chain=8
D 1645688201 4813017 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=22.17 M (-164592,129) hunger pop=24
D 1645688285 4812989 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-164617,122) oldAge pop=23
D 1645688316 4813027 4716ccc796e54d912859e690169d2e4e2c055cbd age=3.94 F (-165160,-132) hunger pop=22
B 1645688354 4813028 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-164601,119) parent=4813012 pop=23 chain=14
D 1645688381 4812991 7694ae655fcee5c120145c7788f73082e354bea7 age=59.88 F (-164594,130) hunger pop=22
B 1645688404 4813029 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-164590,121) parent=4813019 pop=23 chain=14
D 1645688451 4812996 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=59.07 F (-164833,332) hunger pop=22
B 1645688453 4813030 5d2ae0da10423f233be4abf2309021a457a85b90 F (-164840,318) parent=4813021 pop=24 chain=18
D 1645688515 4812998 ec6dabde7a997eed0b460261e7c07046713a2341 age=60.00 F (-164604,127) oldAge pop=21
D 1645688517 4813029 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=1.88 M (-164596,151) hunger pop=21
B 1645688520 4813031 ec6dabde7a997eed0b460261e7c07046713a2341 M (-164591,130) parent=4813019 pop=23 chain=14
B 1645688522 4813032 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-165154,-281) parent=4813023 pop=24 chain=9
D 1645688560 4812999 10fc1719661883f3132b9ca8fdb7255543f83b11 age=60.00 F (-164843,313) oldAge pop=21
B 1645688596 4813033 10fc1719661883f3132b9ca8fdb7255543f83b11 F (-164840,318) parent=4813021 pop=22 chain=18
D 1645688653 4813000 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 F (-165155,-280) oldAge pop=22
D 1645688659 4813004 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=50.94 F (-164600,126) hunger pop=22
B 1645688816 4813036 ed987f62634624722e37bdc174697a19f07c6405 M (-165157,-264) parent=4813025 pop=22 chain=9
B 1645688818 4813037 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f F (-164593,137) parent=4813019 pop=23 chain=14
D 1645688900 4813001 68848933764dc829587ea4c41006babab4c9d356 age=60.00 F (-165162,-278) oldAge pop=21
B 1645688910 4813038 535d579653e65513a52a839efc6f03c44f964566 M (-165162,-278) parent=4813024 pop=23 chain=9
B 1645688914 4813039 68848933764dc829587ea4c41006babab4c9d356 M (-165161,-273) parent=4813024 pop=23 chain=9
D 1645688987 4813037 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=2.82 F (-164462,312) hunger pop=22
B 1645688993 4813040 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f F (-164845,331) parent=4813021 pop=24 chain=18
D 1645689167 4813003 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-164835,333) oldAge pop=22
B 1645689182 4813041 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-164592,136) parent=4813019 pop=23 chain=14
B 1645689221 4813042 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-164844,332) parent=4813021 pop=24 chain=18
B 1645689359 4813043 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-164844,332) parent=4813030 pop=25 chain=19
D 1645689419 4813006 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-165164,-287) oldAge pop=24
B 1645689452 4813044 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-165149,-269) parent=4813032 pop=25 chain=10
D 1645689499 4813007 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-164835,332) oldAge pop=24
D 1645689673 4813010 57ce8818a8e394de4bc12d61e5e706c2506a908e age=57.81 M (-164593,139) killer_4813012 pop=24
D 1645689674 4813011 1a59009216d95074f97e0b013f67654754023411 age=57.13 M (-164832,332) hunger pop=24
B 1645689680 4813046 57ce8818a8e394de4bc12d61e5e706c2506a908e M (-164845,324) parent=4813030 pop=26 chain=19
B 1645689681 4813047 1a59009216d95074f97e0b013f67654754023411 F (-165201,-187) parent=4813023 pop=27 chain=9
D 1645689685 4813047 1a59009216d95074f97e0b013f67654754023411 age=0.06 F (-165201,-187) disconnect pop=24
B 1645689690 4813048 1a59009216d95074f97e0b013f67654754023411 F (-164590,135) parent=4813028 pop=26 chain=15
B 1645689763 4813050 9692f14f1f681fe03371cab89a08617ea623a104 M (-165188,-279) parent=4813025 pop=26 chain=9
D 1645689800 4813036 ed987f62634624722e37bdc174697a19f07c6405 age=16.41 M (-165164,-272) hunger pop=25
B 1645689808 4813051 ed987f62634624722e37bdc174697a19f07c6405 M (-165158,-284) parent=4813024 pop=27 chain=9
D 1645689821 4813023 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=35.76 F (-165141,-201) hunger pop=25
D 1645689943 4813012 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-164615,116) oldAge pop=24
D 1645689943 4813013 1284dcd175ddc0adb9deba4131df66980576f8a2 age=60.00 F (-164615,117) oldAge pop=24
B 1645689978 4813052 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-164594,138) parent=4813028 pop=23 chain=15
B 1645689978 4813053 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-164594,138) parent=4813028 pop=24 chain=15
D 1645689983 4813052 1284dcd175ddc0adb9deba4131df66980576f8a2 age=0.07 F (-164594,138) disconnect pop=23
D 1645689983 4813053 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.08 F (-164592,138) disconnect pop=23
B 1645689994 4813054 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-165159,-272) parent=4813032 pop=23 chain=10
B 1645689994 4813055 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-165159,-272) parent=4813032 pop=24 chain=10
D 1645690080 4813054 1284dcd175ddc0adb9deba4131df66980576f8a2 age=1.45 F (-165196,-264) disconnect pop=23
D 1645690083 4813055 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=1.48 F (-165188,-265) disconnect pop=23
D 1645690085 4813016 3137bff0dc9244597b826919c36bbefccb9f9f19 age=56.47 M (-165160,-272) hunger pop=23
B 1645690108 4813056 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-164835,308) parent=4813033 pop=22 chain=19
B 1645690108 4813057 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-164835,308) parent=4813033 pop=23 chain=19
D 1645690130 4813025 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=39.99 F (-165161,-267) hunger pop=22
B 1645690138 4813058 d710219532bfeabd79b73e2ac3536434d99bd2e7 F (-164843,333) parent=4813030 pop=24 chain=19
D 1645690169 4813032 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=27.45 F (-165187,-265) hunger pop=22
D 1645690170 4813048 1a59009216d95074f97e0b013f67654754023411 age=8.01 F (-164612,121) hunger pop=22
D 1645690244 4813051 ed987f62634624722e37bdc174697a19f07c6405 age=7.25 M (-165161,-272) hunger pop=20
D 1645690282 4813015 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-164583,133) oldAge pop=19
B 1645690322 4813059 7bda725055a567a2ecaf226a73d37a7e9caac5d1 F (-164597,111) parent=4813028 pop=20 chain=15
B 1645690403 4813060 6f80682f4d0970af89f454264f55a841b0180252 F (-164589,205) parent=4813041 pop=21 chain=15
B 1645690417 4813061 26e8c499c282e4267dde2e737383c957fe5ba83e M (-164761,338) parent=4813030 pop=22 chain=19
B 1645690424 4813062 ed987f62634624722e37bdc174697a19f07c6405 M (-164844,356) parent=4813033 pop=23 chain=19
D 1645690433 4813040 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=24.00 F (-164953,436) hunger pop=22
D 1645690441 4813060 6f80682f4d0970af89f454264f55a841b0180252 age=0.64 F (-164609,245) hunger pop=22
B 1645690453 4813063 6f80682f4d0970af89f454264f55a841b0180252 M (-164799,335) parent=4813030 pop=22 chain=19
B 1645690504 4813064 cd14fbc1760eb16676fdcbe4afaab6c632a6d379 F (-164592,129) parent=4813028 pop=23 chain=15
D 1645690514 4813019 a42d8cce498884297bfa1a8314f6965e0f12c04a age=60.00 F (-164590,129) oldAge pop=22
B 1645690651 4813065 a42d8cce498884297bfa1a8314f6965e0f12c04a M (-164838,345) parent=4813030 pop=23 chain=19
D 1645690709 4813046 57ce8818a8e394de4bc12d61e5e706c2506a908e age=17.16 M (-164864,393) hunger pop=22
B 1645690716 4813066 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-185407,-20080) noParent pop=24 chain=1
D 1645690745 4813066 57ce8818a8e394de4bc12d61e5e706c2506a908e age=14.49 F (-185405,-20077) hunger pop=22
B 1645690751 4813067 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-185373,-20282) noParent pop=24 chain=1
D 1645690833 4813038 535d579653e65513a52a839efc6f03c44f964566 age=32.06 M (-165163,-223) hunger pop=22
B 1645690840 4813069 535d579653e65513a52a839efc6f03c44f964566 F (-164843,332) parent=4813033 pop=24 chain=19
D 1645690884 4813067 57ce8818a8e394de4bc12d61e5e706c2506a908e age=16.23 F (-185282,-20262) hunger pop=22
D 1645690893 4813021 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=59.31 F (-164831,332) hunger pop=22
B 1645690903 4813070 57ce8818a8e394de4bc12d61e5e706c2506a908e F (-185312,-20080) noParent pop=22 chain=1
D 1645690956 4813031 ec6dabde7a997eed0b460261e7c07046713a2341 age=40.59 M (-164585,118) hunger pop=22
B 1645690958 4813072 8588535c72878c13596d300518383540cdc9e7fa F (-164819,337) parent=4813056 pop=24 chain=20
B 1645690992 4813073 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-164840,334) parent=4813056 pop=23 chain=20
D 1645690997 4813073 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.08 F (-164840,334) disconnect pop=22
D 1645691005 4813050 9692f14f1f681fe03371cab89a08617ea623a104 age=20.71 M (-165158,-285) hunger pop=22
