D 1581219785 2676592 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-8730,-115) oldAge pop=86
D 1581219789 2676593 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=60.00 F (-8849,897) oldAge pop=84
D 1581219789 2676881 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.64 M (-8739,-119) hunger pop=84
B 1581219790 2676886 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-8739,-119) parent=2676813 pop=86 chain=5
B 1581219796 2676888 c9264811b2f28e8f5d4f14872c1327cd919437ea M (-8022,-132) parent=2676823 pop=85 chain=5
D 1581219799 2676888 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 M (-8022,-132) disconnect pop=84
B 1581219801 2676889 d30ac36b762b46429a6d27316b811bd2c130e83f F (-8736,-111) parent=2676740 pop=86 chain=3
B 1581219812 2676890 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-8921,856) parent=2676780 pop=86 chain=5
D 1581219814 2676890 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.03 F (-8921,856) disconnect pop=85
B 1581219815 2676891 26e245e593009223620b113fd230ca80c78b9fa1 F (-9518,-400) parent=2676800 pop=87 chain=4
D 1581219823 2676604 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 M (-8824,877) oldAge pop=85
D 1581219825 2676820 422e5c39fbe63b54bad8134cc716362a917e636f age=15.72 M (-9044,745) hunger pop=85
B 1581219830 2676892 285fd0c317371baf799e94688b0eb19cee811491 F (-8250,-115) parent=2676794 pop=86 chain=5
B 1581219836 2676893 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-8224,-115) parent=2676749 pop=86 chain=4
B 1581219840 2676894 422e5c39fbe63b54bad8134cc716362a917e636f F (-9512,-395) parent=2676782 pop=87 chain=3
B 1581219851 2676895 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 M (-8227,-106) parent=2676814 pop=88 chain=5
B 1581219862 2676896 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (-8798,886) parent=2676783 pop=89 chain=4
D 1581219867 2676895 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.26 M (-8227,-106) disconnect pop=88
D 1581219888 2676609 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 F (-8333,-158) oldAge pop=87
B 1581219894 2676897 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8732,928) parent=2676785 pop=88 chain=5
D 1581219895 2676897 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-8732,928) disconnect pop=87
D 1581219898 2676750 a3f3e974e72292b70d06ba988137be4c986e382b age=38.24 F (-9451,-157) killer_2676784 pop=87
B 1581219900 2676898 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-9649,892) parent=2676799 pop=88 chain=4
B 1581219901 2676899 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-7970,-208) parent=2676823 pop=89 chain=5
D 1581219902 2676899 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-7970,-208) disconnect pop=88
D 1581219903 2676898 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 F (-9649,892) disconnect pop=88
B 1581219908 2676900 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9691,893) parent=2676799 pop=87 chain=4
D 1581219910 2676900 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-9691,893) disconnect pop=86
D 1581219914 2676896 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 age=0.86 F (-8798,887) hunger pop=86
B 1581219917 2676901 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9511,-407) parent=2676812 pop=87 chain=4
D 1581219921 2676614 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 F (-8802,892) oldAge pop=85
D 1581219983 2676889 d30ac36b762b46429a6d27316b811bd2c130e83f age=3.03 F (-8730,-115) hunger pop=84
B 1581219983 2676902 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (-8246,-100) parent=2676749 pop=86 chain=4
B 1581219984 2676903 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-9451,-157) parent=2676784 pop=87 chain=4
D 1581219986 2676903 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.05 F (-9451,-157) disconnect pop=86
B 1581219991 2676904 d30ac36b762b46429a6d27316b811bd2c130e83f F (-10133,898) parent=2676799 pop=87 chain=4
D 1581219992 2676733 428395a18efeb82e67b9fc14d85712e0e0547471 age=43.26 F (-8640,122) hunger pop=85
B 1581219997 2676905 c9264811b2f28e8f5d4f14872c1327cd919437ea F (-8822,876) parent=2676783 pop=87 chain=4
D 1581219999 2676666 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=55.42 M (-9458,-177) hunger pop=85
D 1581219999 2676905 c9264811b2f28e8f5d4f14872c1327cd919437ea age=0.04 F (-8822,876) disconnect pop=85
B 1581219999 2676906 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8926,857) parent=2676780 pop=87 chain=5
B 1581220004 2676907 a3f3e974e72292b70d06ba988137be4c986e382b F (-8739,-125) parent=2676813 pop=88 chain=5
D 1581220013 2676627 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 F (-7708,-154) oldAge pop=85
B 1581220022 2676908 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-8721,-110) parent=2676836 pop=86 chain=5
D 1581220028 2676904 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.61 F (-10202,898) hunger pop=85
D 1581220029 2676906 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.48 F (-8929,857) disconnect pop=85
D 1581220031 2676630 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 M (-8814,878) oldAge pop=85
D 1581220033 2676706 45ffd0808fa3060e447c6186463c0577b60f9586 age=51.51 M (-8853,863) killer_2676747 pop=85
D 1581220033 2676859 fbce4e29795b6d21506c486e10aec2b523b14901 age=12.36 F (-9453,-157) killer_2676784 pop=85
B 1581220039 2676909 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9166,166) parent=2676850 pop=82 chain=5
B 1581220039 2676910 d30ac36b762b46429a6d27316b811bd2c130e83f M (-9166,166) parent=2676850 pop=83 chain=5
B 1581220043 2676911 45ffd0808fa3060e447c6186463c0577b60f9586 M (-8733,926) parent=2676785 pop=84 chain=5
D 1581220073 2676783 de4ccfff26b7b33ea5a216b5e5c9b85163bc1fe9 age=29.59 F (-8823,876) killer_2676711 pop=83
B 1581220081 2676912 de4ccfff26b7b33ea5a216b5e5c9b85163bc1fe9 F (-8931,857) parent=2676780 pop=84 chain=5
D 1581220139 2676909 428395a18efeb82e67b9fc14d85712e0e0547471 age=1.66 M (-9166,154) disconnect pop=83
D 1581220144 2676910 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.75 M (-9167,152) disconnect pop=83
D 1581220146 2676686 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=56.04 F (-8795,870) hunger pop=82
B 1581220148 2676914 428395a18efeb82e67b9fc14d85712e0e0547471 F (-11141,919) parent=2676799 pop=84 chain=4
B 1581220148 2676915 df64c60da517a71cbffc078f257833215b3137c0 M (-8806,872) parent=2676856 pop=85 chain=5
D 1581220151 2676914 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.06 F (-11141,919) disconnect pop=83
B 1581220154 2676916 d30ac36b762b46429a6d27316b811bd2c130e83f M (-8839,880) parent=2676762 pop=84 chain=5
B 1581220157 2676917 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8226,-134) parent=2676845 pop=84 chain=5
D 1581220160 2676917 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.05 M (-8226,-134) disconnect pop=83
B 1581220167 2676918 428395a18efeb82e67b9fc14d85712e0e0547471 F (-9506,-400) parent=2676812 pop=84 chain=4
D 1581220169 2676916 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.24 M (-8827,876) disconnect pop=83
B 1581220176 2676919 d30ac36b762b46429a6d27316b811bd2c130e83f M (-9506,-401) parent=2676800 pop=84 chain=4
D 1581220177 2676674 07da34b3dda0f39c72febef80a35e50657101dc2 age=57.62 M (-8832,868) hunger pop=83
B 1581220180 2676920 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-8841,902) parent=2676842 pop=85 chain=6
D 1581220183 2676918 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.27 F (-9506,-400) disconnect pop=83
D 1581220184 2676920 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.06 M (-8841,902) disconnect pop=83
B 1581220190 2676921 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-8833,879) parent=2676762 pop=83 chain=5
B 1581220190 2676922 428395a18efeb82e67b9fc14d85712e0e0547471 F (-7738,-150) parent=2676848 pop=84 chain=5
D 1581220203 2676919 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.46 M (-9512,-400) disconnect pop=83
B 1581220210 2676923 d30ac36b762b46429a6d27316b811bd2c130e83f F (-8931,858) parent=2676780 pop=84 chain=5
B 1581220218 2676924 020dd83fad4397d9fa6a083bcc55e21dcfdb49b3 M (-9438,-155) parent=2676784 pop=85 chain=4
D 1581220255 2676661 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-8720,-101) oldAge pop=84
B 1581220260 2676925 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-9445,-155) parent=2676784 pop=86 chain=4
D 1581220262 2676923 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.85 F (-8928,858) hunger pop=84
B 1581220270 2676926 d30ac36b762b46429a6d27316b811bd2c130e83f F (-8924,857) parent=2676780 pop=85 chain=5
B 1581220270 2676927 1373657021b74f45f85cca2bc75ef52a300ad430 F (-9201,140) parent=2676850 pop=86 chain=5
B 1581220275 2676928 d58c83377a54539ef922a6aaed3482652a3f5f24 M (-9532,-379) parent=2676782 pop=87 chain=3
D 1581220277 2676668 9063aed09d7d848547479abf84c810b97bcd527e age=60.00 F (-8823,876) oldAge pop=86
D 1581220282 2676868 12de988e33f63bbe75fa8eeee5d32126f35fbbbc age=12.95 M (-8909,845) hunger pop=85
D 1581220283 2676925 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.38 F (-9447,-157) disconnect pop=85
D 1581220283 2676912 de4ccfff26b7b33ea5a216b5e5c9b85163bc1fe9 age=3.37 F (-8921,854) hunger pop=85
B 1581220288 2676929 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8836,884) parent=2676785 pop=84 chain=5
B 1581220309 2676930 12de988e33f63bbe75fa8eeee5d32126f35fbbbc M (-11994,934) parent=2676799 pop=85 chain=4
D 1581220327 2676924 020dd83fad4397d9fa6a083bcc55e21dcfdb49b3 age=1.82 M (-9449,-163) hunger pop=84
B 1581220338 2676931 020dd83fad4397d9fa6a083bcc55e21dcfdb49b3 M (-9450,-163) parent=2676784 pop=84 chain=4
D 1581220347 2676930 12de988e33f63bbe75fa8eeee5d32126f35fbbbc age=0.64 M (-12025,905) hunger pop=83
B 1581220352 2676932 9063aed09d7d848547479abf84c810b97bcd527e F (-8264,-134) parent=2676814 pop=84 chain=5
D 1581220357 2676711 895cf53b24e06afa7057cae3e151ebf03f84971c age=56.13 F (-8797,913) killer_2676796 pop=83
D 1581220362 2676926 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.53 F (-8929,858) disconnect pop=83
D 1581220363 2676681 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 M (-9254,1078) oldAge pop=82
B 1581220363 2676933 895cf53b24e06afa7057cae3e151ebf03f84971c F (-7710,-160) parent=2676848 pop=84 chain=5
B 1581220363 2676934 12de988e33f63bbe75fa8eeee5d32126f35fbbbc F (-8929,858) parent=2676780 pop=85 chain=5
B 1581220370 2676935 d30ac36b762b46429a6d27316b811bd2c130e83f F (-12382,939) parent=2676799 pop=84 chain=4
B 1581220372 2676936 ae8fda38b442436042836254d7d7445f85bff6fa M (-8223,-106) parent=2676865 pop=85 chain=6
D 1581220377 2676931 020dd83fad4397d9fa6a083bcc55e21dcfdb49b3 age=0.64 M (-9433,-149) hunger pop=84
D 1581220378 2676728 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=51.95 F (-7681,-156) hunger pop=84
B 1581220389 2676937 020dd83fad4397d9fa6a083bcc55e21dcfdb49b3 F (-8263,-136) parent=2676794 pop=84 chain=5
B 1581220404 2676938 07da34b3dda0f39c72febef80a35e50657101dc2 M (-9516,-401) parent=2676800 pop=85 chain=4
D 1581220409 2676935 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.65 F (-12451,940) hunger pop=84
B 1581220418 2676939 d30ac36b762b46429a6d27316b811bd2c130e83f F (-12683,956) parent=2676799 pop=85 chain=4
B 1581220423 2676940 a20e328ccbf75c18cc7c0367601a55cc84ca937c M (-9517,-401) parent=2676782 pop=86 chain=3
D 1581220432 2676692 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-8824,877) oldAge pop=85
D 1581220437 2676694 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 F (-9514,-400) oldAge pop=85
B 1581220446 2676941 49c2e7f1c4631ca101bea054e18dc4b74788220d M (-8818,881) parent=2676785 pop=85 chain=5
B 1581220480 2676942 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-8843,880) parent=2676833 pop=86 chain=4
B 1581220484 2676943 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-8771,1017) parent=2676869 pop=87 chain=6
B 1581220484 2676944 a1beee9e1883dbd3c7133d221132405dd892f77e M (-8771,1017) parent=2676869 pop=88 chain=6
B 1581220504 2676945 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-9107,183) parent=2676850 pop=89 chain=5
D 1581220532 2676704 c9b334de9842405dd534c219da6d576f81cf1c2d age=60.00 M (-8710,-127) oldAge pop=88
B 1581220541 2676946 c9b334de9842405dd534c219da6d576f81cf1c2d F (-8769,928) parent=2676785 pop=89 chain=5
B 1581220549 2676947 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-8923,856) parent=2676780 pop=90 chain=5
D 1581220562 2676812 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=30.32 F (-9511,-401) killer_2676891 pop=90
D 1581220565 2676718 2e50a62a1854141ccdce836ce59ac89f4bf22cf8 age=56.55 F (-8730,-122) hunger pop=90
B 1581220569 2676949 be4882f88cb30adb9ba6b0ec6b17c935193178bb F (-8824,880) parent=2676798 pop=91 chain=4
B 1581220579 2676950 d403e4f9025ac74aa442dee5a7fd040bf918ccba F (-9511,-401) parent=2676782 pop=90 chain=3
D 1581220580 2676709 7dd34aa8980ebf24202a7345b7b8954e68214607 age=60.00 M (-8920,856) oldAge pop=89
D 1581220584 2676949 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=0.25 F (-8824,878) disconnect pop=89
B 1581220586 2676951 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-9519,-403) parent=2676800 pop=90 chain=4
B 1581220590 2676952 be4882f88cb30adb9ba6b0ec6b17c935193178bb M (-9450,-163) parent=2676784 pop=90 chain=4
D 1581220600 2676821 fb6e8377344020fbe983e957096311f52fbe1133 age=28.51 F (-8868,898) hunger pop=89
D 1581220605 2676952 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=0.25 M (-9450,-163) disconnect pop=89
B 1581220610 2676953 be4882f88cb30adb9ba6b0ec6b17c935193178bb M (-9152,156) parent=2676850 pop=89 chain=5
D 1581220621 2676951 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.59 F (-9518,-401) disconnect pop=88
D 1581220627 2676953 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=0.27 M (-9144,160) disconnect pop=86
B 1581220627 2676954 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-9450,-163) parent=2676784 pop=88 chain=4
B 1581220632 2676955 be4882f88cb30adb9ba6b0ec6b17c935193178bb M (-9044,746) parent=2676880 pop=88 chain=4
D 1581220641 2676714 2665b358113a903261bf71b35320a7ab47ee389e age=60.00 M (-8817,880) oldAge pop=87
B 1581220642 2676956 c85b0b1779c68983561d080fb84f8f5527faec5f F (-8825,880) parent=2676798 pop=89 chain=4
B 1581220647 2676957 2665b358113a903261bf71b35320a7ab47ee389e M (-9513,-402) parent=2676885 pop=89 chain=5
B 1581220648 2676958 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe M (-9519,-401) parent=2676800 pop=90 chain=4
D 1581220654 2676958 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=0.09 M (-9519,-401) disconnect pop=89
D 1581220660 2676955 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=0.46 M (-9044,746) disconnect pop=88
B 1581220660 2676959 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe F (-9450,-163) parent=2676784 pop=90 chain=4
D 1581220665 2676954 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.63 F (-9431,-161) disconnect pop=89
B 1581220665 2676960 be4882f88cb30adb9ba6b0ec6b17c935193178bb M (-8224,-106) parent=2676794 pop=90 chain=5
B 1581220670 2676961 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9509,-403) parent=2676782 pop=90 chain=3
D 1581220674 2676961 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.07 M (-9509,-403) disconnect pop=89
B 1581220680 2676962 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9522,-399) parent=2676894 pop=90 chain=4
D 1581220683 2676962 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.06 M (-9522,-399) disconnect pop=89
B 1581220692 2676963 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-9524,-401) parent=2676800 pop=90 chain=4
D 1581220697 2676963 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.07 F (-9524,-401) disconnect pop=89
D 1581220698 2676959 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=0.64 F (-9449,-163) hunger pop=89
D 1581220701 2676784 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=40.00 F (-9450,-163) hunger pop=89
B 1581220704 2676964 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9520,-402) parent=2676894 pop=89 chain=4
B 1581220704 2676965 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe F (-9146,161) parent=2676850 pop=90 chain=5
D 1581220711 2676964 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.12 M (-9520,-402) disconnect pop=88
D 1581220724 2676760 23c6193d7e8b072c5151fc9fe1c7cba873d3a1f6 age=48.09 M (-8354,779) hunger pop=86
D 1581220727 2676780 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 age=41.03 F (-8896,858) hunger pop=86
D 1581220727 2676847 f086015734074d67d9c6b08506e094a5151fecbf age=26.04 M (-9510,-407) hunger pop=86
B 1581220729 2676966 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-8824,878) parent=2676856 pop=87 chain=5
B 1581220731 2676967 e5ce59b6ce092c46fa784a92f9bc17dd5b653d04 F (-8746,936) parent=2676869 pop=88 chain=6
D 1581220733 2676854 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=25.30 M (-9324,-389) hunger pop=85
D 1581220733 2676966 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.06 M (-8824,878) disconnect pop=85
B 1581220736 2676968 f086015734074d67d9c6b08506e094a5151fecbf M (-8824,881) parent=2676833 pop=87 chain=4
B 1581220736 2676969 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9513,-398) parent=2676891 pop=88 chain=5
B 1581220739 2676970 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 F (-8223,-113) parent=2676865 pop=87 chain=6
B 1581220739 2676971 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-13382,962) parent=2676799 pop=88 chain=4
D 1581220742 2676749 3088cc3f25de57d4689415a3ccd8e961763679e6 age=52.35 F (-8256,-117) hunger pop=87
D 1581220744 2676970 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=0.08 F (-8223,-113) disconnect pop=87
B 1581220746 2676972 15eb7348fec49f0647f8ee6a6370b02bc3aee728 M (-9511,-407) parent=2676885 pop=89 chain=5
B 1581220746 2676973 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 M (-9511,-407) parent=2676885 pop=90 chain=5
B 1581220751 2676974 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 F (-8679,515) parent=2676892 pop=89 chain=6
B 1581220757 2676975 fb6e8377344020fbe983e957096311f52fbe1133 F (-8825,880) parent=2676880 pop=90 chain=4
D 1581220767 2676969 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.52 M (-9515,-400) disconnect pop=89
D 1581220777 2676971 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.64 F (-13403,964) hunger pop=88
B 1581220784 2676976 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-8226,-112) parent=2676814 pop=89 chain=5
D 1581220787 2676721 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-8683,-124) oldAge pop=88
D 1581220788 2676722 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-8207,-110) oldAge pop=88
D 1581220800 2676976 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.26 M (-8224,-114) disconnect pop=86
B 1581220806 2676977 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-8117,-126) parent=2676845 pop=87 chain=5
D 1581220811 2676975 fb6e8377344020fbe983e957096311f52fbe1133 age=0.89 F (-8866,919) hunger pop=86
B 1581220817 2676978 fb6e8377344020fbe983e957096311f52fbe1133 F (-8224,-113) parent=2676794 pop=87 chain=5
D 1581220817 2676725 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-8846,855) oldAge pop=86
B 1581220824 2676979 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-8735,-124) parent=2676813 pop=87 chain=5
D 1581220847 2676730 0b13da446af1af4c96510704acd07cb280615f8e age=58.73 M (-8804,892) hunger pop=86
D 1581220855 2676727 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-8928,854) oldAge pop=85
D 1581220859 2676977 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.87 M (-8223,-116) disconnect pop=85
B 1581220859 2676980 2ea7331249b686c3dd9c7ed3a9b16771a9b85648 M (-8839,877) parent=2676798 pop=87 chain=4
B 1581220866 2676981 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-9511,-406) parent=2676885 pop=86 chain=5
D 1581220870 2676729 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=59.84 F (-8805,892) hunger pop=85
B 1581220884 2676982 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-8828,875) parent=2676856 pop=86 chain=5
D 1581220912 2676957 2665b358113a903261bf71b35320a7ab47ee389e age=4.42 M (-9499,-433) hunger pop=85
B 1581220928 2676983 46dd3a8569fdfe8a5aebdc1d55776f44c4808229 M (-8824,875) parent=2676880 pop=86 chain=4
D 1581220956 2676735 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb age=59.14 F (-8448,-43) hunger pop=84
B 1581220962 2676984 0273af22caed644afc6db5222df99625430026a9 F (-9521,-405) parent=2676894 pop=85 chain=4
B 1581220964 2676985 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb F (-9522,-399) parent=2676800 pop=86 chain=4
B 1581220971 2676986 55b196b5a1546408f7fc67fce8d8ca13b6df566d M (-9144,160) parent=2676850 pop=87 chain=5
D 1581221001 2676936 ae8fda38b442436042836254d7d7445f85bff6fa age=10.48 M (-8226,-114) hunger pop=86
B 1581221001 2676987 2665b358113a903261bf71b35320a7ab47ee389e F (-8753,950) parent=2676869 pop=88 chain=6
B 1581221015 2676988 abde387a70a5d44868f78d889723f83057551b38 M (-8174,-89) parent=2676845 pop=88 chain=5
D 1581221018 2676856 0da08cb582032e3b7c2cb16cb7b34dd8a60d773d age=29.92 F (-8845,867) hunger pop=87
B 1581221040 2676989 7be68c1e6e2e2c5797a99288becb844af620a824 F (-8826,887) parent=2676833 pop=88 chain=4
B 1581221055 2676990 dd913a8f41e8841e570c9503f268990c421664d3 F (-8853,871) parent=2676921 pop=89 chain=6
D 1581221068 2676740 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 age=60.00 F (-8735,-113) oldAge pop=88
B 1581221088 2676991 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 F (-8220,-111) parent=2676814 pop=89 chain=5
D 1581221107 2676938 07da34b3dda0f39c72febef80a35e50657101dc2 age=11.71 M (-9474,-397) hunger pop=88
B 1581221114 2676992 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-9168,150) parent=2676927 pop=89 chain=6
B 1581221115 2676993 07da34b3dda0f39c72febef80a35e50657101dc2 F (-9489,-392) parent=2676894 pop=90 chain=4
D 1581221120 2676742 e93568624e221f0f3aec933206311594617a6f8b age=60.00 M (-8851,877) oldAge pop=89
D 1581221121 2676992 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.11 M (-9168,150) disconnect pop=89
B 1581221142 2676994 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8846,897) parent=2676842 pop=89 chain=6
B 1581221142 2676995 188fd45d8eaa7f40442f0a2a73c9a653e570f2d0 F (-8936,-119) parent=2676907 pop=90 chain=6
D 1581221148 2676994 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.10 F (-8846,897) disconnect pop=89
D 1581221187 2676747 d8caf97f3566d26c15774c915b538e79f098ae10 age=60.00 M (-8847,858) oldAge pop=88
D 1581221198 2676939 d30ac36b762b46429a6d27316b811bd2c130e83f age=12.99 F (-14614,961) hunger pop=87
B 1581221254 2676996 cd94e068882f5e664436f699eea5af9afe901752 F (-9152,151) parent=2676927 pop=88 chain=6
D 1581221262 2676850 485865a7fdf54932a0f788276d10032dd583dcfb age=34.57 F (-9146,160) hunger pop=87
B 1581221267 2676997 c6f0336410ffb95c661f29c5edc2f9a58615196b F (-8838,869) parent=2676921 pop=88 chain=6
D 1581221271 2676943 6290670c4fe41726873b54d070b869fdcc9e06e7 age=13.11 M (-8873,763) hunger pop=87
D 1581221278 2676978 fb6e8377344020fbe983e957096311f52fbe1133 age=7.70 F (-8224,-114) hunger pop=86
B 1581221321 2676998 9981c65269971170c460b42f8b52e33e942ef901 F (-8318,-195) parent=2676845 pop=87 chain=5
D 1581221341 2676950 d403e4f9025ac74aa442dee5a7fd040bf918ccba age=12.69 F (-9505,-404) hunger pop=86
B 1581221358 2676999 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-8821,874) parent=2676942 pop=87 chain=5
B 1581221369 2677000 d403e4f9025ac74aa442dee5a7fd040bf918ccba F (-8938,-119) parent=2676907 pop=88 chain=6
D 1581221369 2676756 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=59.98 M (-9253,903) hunger pop=87
D 1581221370 2676972 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=10.40 M (-9515,-408) hunger pop=87
B 1581221381 2677001 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-8248,-112) parent=2676937 pop=87 chain=6
B 1581221418 2677002 3326f3babc9b4970285598bad0c41915e958d4ad M (-8847,891) parent=2676842 pop=88 chain=6
B 1581221419 2677003 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 M (-8211,-114) parent=2676893 pop=89 chain=5
B 1581221426 2677004 1f1c6fc5617f1d2c824b20879bf6a17bbfc6c647 M (-8226,-114) parent=2676933 pop=90 chain=6
