D 1647747626 4875713 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-204655,47) oldAge pop=26
B 1647747630 4875854 5d2ae0da10423f233be4abf2309021a457a85b90 F (-203633,277) parent=4875772 pop=29 chain=67
D 1647747633 4875854 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.05 F (-203633,277) disconnect pop=27
B 1647747674 4875855 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203627,279) parent=4875819 pop=26 chain=68
B 1647747696 4875856 5d2ae0da10423f233be4abf2309021a457a85b90 M (-194195,-261) parent=4875830 pop=27 chain=28
D 1647747699 4875856 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.05 M (-194195,-261) disconnect pop=26
B 1647747704 4875857 5d2ae0da10423f233be4abf2309021a457a85b90 F (-204655,34) parent=4875753 pop=28 chain=13
D 1647747712 4875855 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.64 F (-203627,270) hunger pop=26
B 1647747735 4875858 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203635,313) parent=4875772 pop=27 chain=67
D 1647747739 4875858 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.06 F (-203635,313) disconnect pop=26
D 1647747745 4875723 1a71a4af840be122134ffaba4cd14458e03b1a05 age=57.84 F (-199530,-393) hunger pop=26
B 1647747746 4875859 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203623,278) parent=4875819 pop=28 chain=68
D 1647747749 4875859 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 F (-203623,278) disconnect pop=26
B 1647747754 4875860 1a71a4af840be122134ffaba4cd14458e03b1a05 M (-194191,-325) parent=4875767 pop=28 chain=27
B 1647747756 4875861 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203635,307) parent=4875772 pop=28 chain=67
D 1647747794 4875861 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.64 F (-203635,307) hunger pop=26
B 1647747799 4875863 9acb3523aa443cc8686816ccbf74f5774ea464a8 F (-204651,45) parent=4875796 pop=28 chain=14
B 1647747819 4875864 d256cc419eac9db089100cb0f0db59c0607b357d F (-204651,50) parent=4875790 pop=28 chain=14
B 1647747819 4875865 b56502596edb901a630c68e32479aa874790d107 F (-194212,-312) parent=4875830 pop=29 chain=28
D 1647747823 4875865 b56502596edb901a630c68e32479aa874790d107 age=0.06 F (-194212,-312) disconnect pop=28
B 1647747829 4875866 b56502596edb901a630c68e32479aa874790d107 F (-203681,333) parent=4875835 pop=30 chain=68
B 1647747856 4875867 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-203636,268) parent=4875819 pop=30 chain=68
D 1647747914 4875736 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=54.42 F (-204654,46) hunger pop=29
B 1647747937 4875869 b8cbff7a3c7baf9e4052b56879116818cf93edf0 M (-203640,286) parent=4875819 pop=31 chain=68
B 1647747946 4875870 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203639,287) parent=4875835 pop=32 chain=68
D 1647747980 4875870 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.56 F (-203639,286) disconnect pop=30
B 1647747998 4875871 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203640,283) parent=4875819 pop=31 chain=68
D 1647748001 4875871 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 F (-203640,283) disconnect pop=30
D 1647748002 4875743 3208b98678d81ce518007dc5d6190d441398c2c8 age=52.05 F (-204701,-181) hunger pop=30
B 1647748008 4875872 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204651,45) parent=4875796 pop=32 chain=14
D 1647748011 4875872 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 F (-204651,45) disconnect pop=31
D 1647748015 4875864 d256cc419eac9db089100cb0f0db59c0607b357d age=3.28 F (-204655,35) hunger pop=29
B 1647748017 4875873 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-203640,286) parent=4875835 pop=31 chain=68
D 1647748019 4875873 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 M (-203640,286) disconnect pop=30
B 1647748025 4875874 0927243d7c80de2902d9d4ff705a0d262765ffac M (-194197,-326) parent=4875838 pop=31 chain=28
B 1647748026 4875875 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-203637,287) parent=4875772 pop=31 chain=67
D 1647748028 4875875 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.03 M (-203637,287) disconnect pop=30
B 1647748044 4875876 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-204726,47) parent=4875790 pop=29 chain=14
D 1647748046 4875876 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 M (-204726,47) disconnect pop=28
B 1647748052 4875877 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203653,293) parent=4875835 pop=30 chain=68
D 1647748055 4875877 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 F (-203653,293) disconnect pop=29
B 1647748068 4875878 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204651,45) parent=4875796 pop=29 chain=14
D 1647748071 4875878 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 F (-204651,45) disconnect pop=28
B 1647748072 4875879 3f9acda44019422f3fbb007232a29b8e81ab90fd M (-194195,-324) parent=4875830 pop=30 chain=28
B 1647748079 4875880 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-203639,281) parent=4875819 pop=31 chain=68
D 1647748086 4875880 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.12 M (-203639,281) disconnect pop=29
B 1647748198 4875882 3208b98678d81ce518007dc5d6190d441398c2c8 F (-194204,-325) parent=4875838 pop=31 chain=28
B 1647748202 4875883 ad8410df93e007523ab4e56e2e25b9b93dc35fb1 M (-204651,45) parent=4875796 pop=32 chain=14
B 1647748249 4875885 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-203624,271) parent=4875819 pop=33 chain=68
D 1647748259 4875885 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=0.17 M (-203624,271) disconnect pop=32
B 1647748263 4875886 283161a8a9c1ceebd1c1fcbaabc2ef09ef6bdf7a M (-194197,-325) parent=4875838 pop=34 chain=28
B 1647748266 4875887 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-194199,-285) parent=4875830 pop=35 chain=28
D 1647748273 4875887 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=0.13 M (-194196,-284) disconnect pop=33
B 1647748280 4875888 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-204708,38) parent=4875790 pop=35 chain=14
D 1647748282 4875888 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=0.05 M (-204708,38) disconnect pop=34
B 1647748288 4875889 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-203637,288) parent=4875819 pop=35 chain=68
D 1647748293 4875879 3f9acda44019422f3fbb007232a29b8e81ab90fd age=3.68 M (-194198,-284) hunger pop=34
D 1647748293 4875889 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=0.08 M (-203639,286) disconnect pop=34
B 1647748299 4875891 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-204651,45) parent=4875796 pop=36 chain=14
D 1647748302 4875863 9acb3523aa443cc8686816ccbf74f5774ea464a8 age=8.37 F (-204597,202) hunger pop=35
B 1647748310 4875892 3f9acda44019422f3fbb007232a29b8e81ab90fd F (-203636,273) parent=4875819 pop=35 chain=68
B 1647748312 4875893 9acb3523aa443cc8686816ccbf74f5774ea464a8 F (-194207,-282) parent=4875830 pop=35 chain=28
D 1647748315 4875772 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=42.65 F (-203585,191) hunger pop=34
B 1647748320 4875894 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-203639,285) parent=4875819 pop=36 chain=68
D 1647748325 4875894 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.08 M (-203639,285) disconnect pop=35
B 1647748330 4875895 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-204651,45) parent=4875796 pop=36 chain=14
D 1647748333 4875895 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-204651,45) disconnect pop=35
B 1647748338 4875896 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-194195,-325) parent=4875838 pop=36 chain=28
D 1647748341 4875896 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 M (-194195,-325) disconnect pop=35
B 1647748346 4875898 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-204651,45) parent=4875796 pop=37 chain=14
D 1647748349 4875898 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-204651,45) disconnect pop=36
B 1647748354 4875899 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-194211,-283) parent=4875830 pop=37 chain=28
D 1647748356 4875899 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-194211,-283) disconnect pop=36
B 1647748361 4875900 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-194195,-325) parent=4875838 pop=37 chain=28
D 1647748363 4875900 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 M (-194195,-325) disconnect pop=36
B 1647748368 4875901 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-203647,298) parent=4875835 pop=37 chain=68
D 1647748373 4875901 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-203647,298) disconnect pop=36
B 1647748378 4875902 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-194195,-325) parent=4875838 pop=37 chain=28
D 1647748380 4875902 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-194195,-325) disconnect pop=36
B 1647748385 4875903 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-204651,45) parent=4875796 pop=36 chain=14
D 1647748387 4875903 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-204651,45) disconnect pop=35
B 1647748392 4875905 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-203647,298) parent=4875835 pop=37 chain=68
D 1647748395 4875905 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-203647,298) disconnect pop=36
B 1647748399 4875906 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-203640,286) parent=4875819 pop=37 chain=68
B 1647748400 4875907 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-194201,-317) parent=4875830 pop=38 chain=28
D 1647748403 4875907 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-194201,-317) disconnect pop=37
B 1647748408 4875908 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-203647,298) parent=4875835 pop=38 chain=68
D 1647748411 4875908 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-203647,298) disconnect pop=37
B 1647748419 4875909 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-204651,45) parent=4875796 pop=38 chain=14
B 1647748420 4875910 9a0589cb673446fd534812d43cde1913f30b256a M (-194203,-326) parent=4875838 pop=39 chain=28
D 1647748422 4875909 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-204651,45) disconnect pop=37
B 1647748428 4875911 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-203644,300) parent=4875835 pop=38 chain=68
D 1647748431 4875911 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-203644,300) disconnect pop=37
B 1647748436 4875912 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-204651,45) parent=4875796 pop=38 chain=14
D 1647748439 4875912 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-204651,45) disconnect pop=37
D 1647748446 4875893 9acb3523aa443cc8686816ccbf74f5774ea464a8 age=2.22 F (-194233,-453) hunger pop=36
D 1647748448 4875906 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.82 M (-203642,286) disconnect pop=36
B 1647748453 4875913 9acb3523aa443cc8686816ccbf74f5774ea464a8 M (-203642,286) parent=4875819 pop=37 chain=68
B 1647748455 4875914 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-194208,-319) parent=4875830 pop=38 chain=28
D 1647748457 4875914 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-194208,-319) disconnect pop=36
B 1647748458 4875915 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-194212,-326) parent=4875838 pop=38 chain=28
B 1647748462 4875916 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-194212,-326) parent=4875838 pop=38 chain=28
D 1647748464 4875916 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 M (-194213,-326) disconnect pop=37
B 1647748468 4875917 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-203640,286) parent=4875819 pop=38 chain=68
B 1647748480 4875918 7ffb1c8b9ca59fe06c914519792db854d755f015 M (-203653,294) parent=4875835 pop=38 chain=68
D 1647748485 4875918 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.09 M (-203653,294) disconnect pop=37
B 1647748491 4875919 7ffb1c8b9ca59fe06c914519792db854d755f015 M (-194201,-325) parent=4875838 pop=39 chain=28
D 1647748492 4875919 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.01 M (-194201,-325) disconnect pop=38
B 1647748497 4875920 7ffb1c8b9ca59fe06c914519792db854d755f015 F (-204651,45) parent=4875796 pop=39 chain=14
D 1647748591 4875892 3f9acda44019422f3fbb007232a29b8e81ab90fd age=4.68 F (-203553,370) hunger pop=36
D 1647748593 4875920 7ffb1c8b9ca59fe06c914519792db854d755f015 age=1.59 F (-204635,47) disconnect pop=36
B 1647748597 4875921 7ffb1c8b9ca59fe06c914519792db854d755f015 F (-204650,44) parent=4875857 pop=38 chain=14
D 1647748598 4875921 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.02 F (-204650,44) disconnect pop=37
D 1647748602 4875913 9acb3523aa443cc8686816ccbf74f5774ea464a8 age=2.49 M (-203523,278) hunger pop=36
B 1647748603 4875922 7ffb1c8b9ca59fe06c914519792db854d755f015 F (-204651,45) parent=4875796 pop=37 chain=14
D 1647748604 4875922 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.02 F (-204651,45) disconnect pop=36
B 1647748607 4875923 9acb3523aa443cc8686816ccbf74f5774ea464a8 F (-194196,-325) parent=4875830 pop=38 chain=28
B 1647748609 4875924 7ffb1c8b9ca59fe06c914519792db854d755f015 M (-203647,285) parent=4875835 pop=38 chain=68
D 1647748609 4875924 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.00 M (-203647,285) disconnect pop=37
B 1647748610 4875925 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203648,286) parent=4875835 pop=39 chain=68
B 1647748611 4875926 b703923e2df505a16634375f29d4deb574e271e3 F (-204650,44) parent=4875857 pop=40 chain=14
D 1647748616 4875925 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.10 F (-203648,286) disconnect pop=37
B 1647748620 4875927 3f9acda44019422f3fbb007232a29b8e81ab90fd F (-203638,286) parent=4875819 pop=37 chain=68
B 1647748621 4875928 7ffb1c8b9ca59fe06c914519792db854d755f015 F (-204650,44) parent=4875857 pop=38 chain=14
B 1647748622 4875929 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-203639,287) parent=4875819 pop=39 chain=68
D 1647748622 4875928 7ffb1c8b9ca59fe06c914519792db854d755f015 age=0.02 F (-204650,44) disconnect pop=38
D 1647748625 4875929 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.06 M (-203639,287) disconnect pop=38
B 1647748627 4875930 7ffb1c8b9ca59fe06c914519792db854d755f015 M (-203638,286) parent=4875819 pop=39 chain=68
B 1647748631 4875932 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204651,45) parent=4875796 pop=41 chain=14
D 1647748633 4875932 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 F (-204651,45) disconnect pop=39
B 1647748640 4875933 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203637,286) parent=4875819 pop=40 chain=68
D 1647748643 4875933 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 F (-203637,286) disconnect pop=39
B 1647748649 4875934 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-203647,292) parent=4875835 pop=40 chain=68
D 1647748651 4875934 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.03 M (-203647,292) disconnect pop=39
B 1647748657 4875935 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204651,45) parent=4875796 pop=40 chain=14
D 1647748659 4875935 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 F (-204651,45) disconnect pop=39
B 1647748670 4875936 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-204649,45) parent=4875857 pop=39 chain=14
D 1647748672 4875936 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 F (-204649,45) disconnect pop=38
D 1647748687 4875869 b8cbff7a3c7baf9e4052b56879116818cf93edf0 age=12.50 M (-203662,263) hunger pop=37
D 1647748691 4875883 ad8410df93e007523ab4e56e2e25b9b93dc35fb1 age=8.15 M (-204645,50) hunger pop=37
B 1647748698 4875938 ad8410df93e007523ab4e56e2e25b9b93dc35fb1 F (-204651,52) parent=4875857 pop=38 chain=14
B 1647748702 4875939 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-203657,291) parent=4875866 pop=38 chain=69
D 1647748704 4875819 416b87a901e3ee82d4282689f9b56f729bdbd255 age=32.72 F (-203638,279) hunger pop=37
D 1647748705 4875939 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.04 F (-203657,291) disconnect pop=37
B 1647748710 4875940 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-202627,222) parent=4875867 pop=39 chain=69
B 1647748729 4875941 d8efac4c08866dc3989d89f336359218a2eb80c8 M (-204651,45) parent=4875796 pop=37 chain=14
B 1647748743 4875942 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-194202,-312) parent=4875838 pop=38 chain=28
B 1647748747 4875943 ae6184be2cf010822e640cc184b95089dddb06cc M (-203639,286) parent=4875835 pop=39 chain=68
D 1647748749 4875940 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.64 F (-202627,222) hunger pop=38
B 1647748760 4875944 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 M (-194040,-275) parent=4875830 pop=39 chain=28
B 1647748765 4875945 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-203640,287) parent=4875835 pop=40 chain=68
B 1647748770 4875946 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-225135,-20080) noParent pop=41 chain=1
D 1647748802 4875944 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 age=0.69 M (-194047,-272) disconnect pop=40
D 1647748804 4875942 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=1.01 M (-194196,-325) disconnect pop=40
D 1647748807 4875830 d8aa37ab06524f2d3973af160f06fdb50a73ee13 age=32.66 F (-194050,-276) hunger pop=40
B 1647748807 4875947 416b87a901e3ee82d4282689f9b56f729bdbd255 M (-204651,45) parent=4875796 pop=42 chain=14
B 1647748810 4875948 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 M (-194195,-325) parent=4875838 pop=43 chain=28
D 1647748815 4875923 9acb3523aa443cc8686816ccbf74f5774ea464a8 age=3.47 F (-194041,-216) hunger pop=40
B 1647748816 4875949 d8aa37ab06524f2d3973af160f06fdb50a73ee13 M (-203638,287) parent=4875835 pop=42 chain=68
D 1647748816 4875947 416b87a901e3ee82d4282689f9b56f729bdbd255 age=0.15 M (-204650,45) disconnect pop=41
D 1647748824 4875946 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=14.90 F (-225181,-20084) hunger pop=40
B 1647748829 4875950 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-194195,-325) parent=4875838 pop=40 chain=28
B 1647748839 4875951 b11020f976a58c350788f04aa5ffb6fe674a802c F (-205189,-80) noParent pop=40 chain=1
B 1647748851 4875952 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-205185,-91) parent=4875951 pop=41 chain=2
B 1647748853 4875953 b390f6425e33362211fea9cac2311a7c9701e34c M (-194195,-325) parent=4875838 pop=42 chain=28
B 1647748886 4875954 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-205173,-80) noParent pop=43 chain=1
D 1647748905 4875753 bfc378a498622df0003b065b9b08eb666472e823 age=59.58 F (-204645,48) hunger pop=42
D 1647748907 4875927 3f9acda44019422f3fbb007232a29b8e81ab90fd age=4.79 F (-203624,440) hunger pop=42
B 1647748918 4875955 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-204649,45) parent=4875857 pop=42 chain=14
D 1647748950 4875755 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 M (-203639,293) oldAge pop=41
D 1647748955 4875954 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=15.14 F (-205174,-83) hunger pop=41
B 1647748964 4875956 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-203646,287) parent=4875866 pop=42 chain=69
B 1647748966 4875957 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-203646,286) parent=4875866 pop=42 chain=69
B 1647749023 4875958 b8cbff7a3c7baf9e4052b56879116818cf93edf0 F (-204650,45) parent=4875857 pop=43 chain=14
D 1647749095 4875762 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-204639,-205) oldAge pop=42
D 1647749104 4875952 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=4.21 F (-205497,-175) hunger pop=42
D 1647749129 4875763 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 M (-204645,-204) oldAge pop=40
B 1647749137 4875960 d970c6692b59351fa890c3c7a477aa86379323f4 F (-194199,-314) parent=4875838 pop=42 chain=28
D 1647749137 4875948 a59fee893ead60d030f5bd57182e1ab1a9a2cca2 age=5.44 M (-194190,-330) hunger pop=41
D 1647749140 4875915 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=11.38 M (-194203,-320) hunger pop=40
B 1647749155 4875961 1808d0f607e616870e0f20a1587684e6c349e767 F (-203646,289) parent=4875835 pop=40 chain=68
B 1647749166 4875962 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-194211,-326) parent=4875882 pop=40 chain=29
B 1647749167 4875963 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-205481,-162) parent=4875951 pop=41 chain=2
D 1647749173 4875963 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=0.09 F (-205481,-162) disconnect pop=40
B 1647749179 4875964 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-203641,286) parent=4875866 pop=42 chain=69
D 1647749181 4875964 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=0.04 F (-203641,286) disconnect pop=41
B 1647749189 4875965 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-204650,45) parent=4875857 pop=42 chain=14
D 1647749201 4875790 8759b60170d5016b6971f99de433de7528275a14 age=49.96 F (-204130,96) hunger pop=40
D 1647749207 4875764 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-203640,289) oldAge pop=40
B 1647749208 4875966 8759b60170d5016b6971f99de433de7528275a14 F (-203640,287) parent=4875866 pop=42 chain=69
D 1647749228 4875966 8759b60170d5016b6971f99de433de7528275a14 age=0.33 F (-203641,289) disconnect pop=39
B 1647749267 4875967 ebd5ba83ff8a7516c84961cd81e3e05b73250fc6 F (-204635,27) parent=4875857 pop=40 chain=14
D 1647749273 4875767 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-194222,-307) oldAge pop=39
B 1647749349 4875968 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-203625,281) parent=4875917 pop=40 chain=69
D 1647749415 4875943 ae6184be2cf010822e640cc184b95089dddb06cc age=11.12 M (-203685,299) hunger pop=39
B 1647749468 4875969 8759b60170d5016b6971f99de433de7528275a14 F (-194209,-332) parent=4875882 pop=40 chain=29
D 1647749636 4875841 5c3a2417bd33400df37f268757b20b8f56cc4977 age=41.15 M (-203914,50) hunger pop=40
B 1647749736 4875973 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-204604,33) parent=4875938 pop=40 chain=15
D 1647749750 4875842 61149b32727dd5ebae57faf3ef39d9d19760c85e age=42.12 M (-204370,-138) hunger pop=39
B 1647749757 4875974 61149b32727dd5ebae57faf3ef39d9d19760c85e M (-203655,282) parent=4875867 pop=41 chain=69
D 1647749804 4875796 6ec69f95a8a1a0410fd38980e5a70b796eadccd4 age=54.12 F (-204651,45) hunger pop=40
D 1647749966 4875953 b390f6425e33362211fea9cac2311a7c9701e34c age=18.54 M (-194930,-91) hunger pop=40
B 1647749969 4875978 35adc085b8c76058f8398fa916533403ecddf802 F (-203641,286) parent=4875917 pop=42 chain=69
D 1647749985 4875949 d8aa37ab06524f2d3973af160f06fdb50a73ee13 age=19.49 M (-203643,310) hunger pop=40
B 1647749993 4875979 b390f6425e33362211fea9cac2311a7c9701e34c F (-194196,-324) parent=4875950 pop=42 chain=29
D 1647749995 4875951 b11020f976a58c350788f04aa5ffb6fe674a802c age=33.25 F (-205476,-165) hunger pop=41
D 1647749996 4875979 b390f6425e33362211fea9cac2311a7c9701e34c age=0.05 F (-194196,-324) disconnect pop=40
B 1647750002 4875980 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194190,-335) parent=4875960 pop=42 chain=29
D 1647750006 4875980 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-194190,-335) disconnect pop=41
B 1647750009 4875982 d8aa37ab06524f2d3973af160f06fdb50a73ee13 F (-203645,287) parent=4875956 pop=42 chain=70
B 1647750011 4875983 b11020f976a58c350788f04aa5ffb6fe674a802c M (-203645,287) parent=4875956 pop=43 chain=70
D 1647750012 4875941 d8efac4c08866dc3989d89f336359218a2eb80c8 age=21.39 M (-204430,145) hunger pop=42
D 1647750012 4875983 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-203645,287) disconnect pop=42
B 1647750017 4875984 b11020f976a58c350788f04aa5ffb6fe674a802c M (-194196,-324) parent=4875950 pop=43 chain=29
D 1647750019 4875984 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-194196,-324) disconnect pop=42
B 1647750024 4875985 b11020f976a58c350788f04aa5ffb6fe674a802c M (-203633,275) parent=4875866 pop=42 chain=69
D 1647750026 4875985 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-203633,275) disconnect pop=41
D 1647750183 4875974 61149b32727dd5ebae57faf3ef39d9d19760c85e age=7.10 M (-203676,295) hunger pop=38
D 1647750205 4875982 d8aa37ab06524f2d3973af160f06fdb50a73ee13 age=3.26 F (-203502,393) hunger pop=37
D 1647750251 4875860 1a71a4af840be122134ffaba4cd14458e03b1a05 age=41.61 M (-194444,118) hunger pop=36
B 1647750271 4875987 1a71a4af840be122134ffaba4cd14458e03b1a05 F (-203634,228) parent=4875961 pop=36 chain=69
B 1647750279 4875988 85882bf77b2654c1338997af707482bbe2741188 M (-203646,286) parent=4875956 pop=37 chain=70
B 1647750314 4875991 d8aa37ab06524f2d3973af160f06fdb50a73ee13 F (-203649,289) parent=4875968 pop=40 chain=70
