B 1549432630 96076 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e M (4592,-10851) parent=95899 pop=109 chain=27
B 1549432631 96077 d57e5cfe6c159e61f878c78b01b26efc7485534a F (-8173,-7775) parent=96051 pop=110 chain=2
B 1549432634 96078 ea5552d48ae9bc95cf2937a3d931f8d7931f576f F (-8412,-6904) parent=95933 pop=111 chain=2
D 1549432635 96033 b97b72ab1f23cc5bc8626d150d688c39440816db age=4.52 F (7728,2764) hunger pop=109
D 1549432636 96065 bc340539f9d20cd6d452579ea6f8e81685b44286 age=15.13 F (-7618,-8624) hunger pop=109
B 1549432641 96079 bc340539f9d20cd6d452579ea6f8e81685b44286 F (5856,4939) parent=95959 pop=110 chain=12
D 1549432673 95916 d17e3b029b99b3cbe39a068748bb07c1786a85d2 age=23.88 M (-8642,-5268) hunger pop=108
B 1549432684 96080 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 M (5848,4945) parent=95934 pop=109 chain=12
B 1549432707 96081 15bf560dff0bfc63beff51054fc846c8eb03eb2b M (7730,2758) parent=95820 pop=110 chain=15
D 1549432713 96080 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 age=0.48 M (5848,4945) hunger pop=109
B 1549432720 96082 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 M (4563,-10913) parent=95936 pop=110 chain=27
B 1549432768 96083 51b0496d39b98265421e9f6dc0ce508607bb593c M (-8444,-7697) parent=96034 pop=111 chain=2
B 1549432788 96084 357f7aedd2e125913981f9fbe4880853b6416b50 M (-8221,-7795) parent=96051 pop=111 chain=2
D 1549432795 96083 51b0496d39b98265421e9f6dc0ce508607bb593c age=0.45 M (-8446,-7697) hunger pop=110
B 1549432800 96085 51b0496d39b98265421e9f6dc0ce508607bb593c M (-8406,-6946) parent=95933 pop=112 chain=2
D 1549432805 95695 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=57.61 F (5851,4946) hunger pop=110
D 1549432812 95917 aa66e45249ec1cc74d70b691625bc26ae78efcfa age=25.64 F (7357,-9127) hunger pop=109
B 1549432814 96086 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (4582,-10854) parent=95899 pop=111 chain=27
B 1549432817 96087 aa66e45249ec1cc74d70b691625bc26ae78efcfa M (-8640,-5271) parent=95947 pop=112 chain=33
D 1549432821 95689 7e39fbd9aee9995a4a3e6e05640c60614773a3b8 age=59.56 M (-8636,-5275) hunger pop=110
D 1549432836 95883 e53dc941752b698870d1a301ec5abdc935045b75 age=32.65 F (-8645,-5269) hunger pop=109
D 1549432849 96077 d57e5cfe6c159e61f878c78b01b26efc7485534a age=3.64 F (-8219,-7784) hunger pop=108
D 1549432864 95756 2d3b3df68031779db371a56802cded8aa8859683 age=51.12 M (7724,2764) hunger pop=107
B 1549432878 96088 2d3b3df68031779db371a56802cded8aa8859683 M (-8707,205) parent=95836 pop=108 chain=4
D 1549432880 96081 15bf560dff0bfc63beff51054fc846c8eb03eb2b age=2.88 M (7727,2761) hunger pop=107
D 1549432882 95690 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=60.00 M (-8638,-5270) oldAge pop=107
D 1549432894 95771 4ff129165f6ee40c0a0cade9c83d204105605bf8 age=49.48 F (-9291,-2255) hunger pop=105
B 1549432899 96089 4ff129165f6ee40c0a0cade9c83d204105605bf8 F (5936,4983) parent=95934 pop=106 chain=12
B 1549432900 96090 15bf560dff0bfc63beff51054fc846c8eb03eb2b F (7730,2759) parent=95997 pop=107 chain=16
D 1549432926 96089 4ff129165f6ee40c0a0cade9c83d204105605bf8 age=0.45 F (5927,4981) hunger pop=106
B 1549432930 96091 4ff129165f6ee40c0a0cade9c83d204105605bf8 M (-8454,-6989) parent=95999 pop=108 chain=3
D 1549432935 95693 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=60.00 F (5849,4933) oldAge pop=106
D 1549432937 95736 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=55.01 M (-8741,245) hunger pop=106
D 1549432941 96078 ea5552d48ae9bc95cf2937a3d931f8d7931f576f age=5.11 F (-8414,-6969) hunger pop=105
B 1549432943 96092 cdc4353b6ad3330749a41119cc1bdd5d5da640ef F (-8641,-5298) parent=96008 pop=106 chain=32
D 1549432944 96085 51b0496d39b98265421e9f6dc0ce508607bb593c age=2.40 M (-8416,-6960) hunger pop=105
B 1549432944 96093 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (7355,-9021) parent=96002 pop=107 chain=27
B 1549432946 96094 ea5552d48ae9bc95cf2937a3d931f8d7931f576f M (4603,-10845) parent=96005 pop=107 chain=28
B 1549432949 96095 51b0496d39b98265421e9f6dc0ce508607bb593c M (4589,-10876) parent=95936 pop=107 chain=27
D 1549432960 95725 ca8b3e4d04f35c18ef3609715f220c6004824402 age=56.91 F (-8622,-5294) disconnect pop=106
D 1549432964 96091 4ff129165f6ee40c0a0cade9c83d204105605bf8 age=0.58 M (-8448,-6986) hunger pop=106
B 1549432968 96096 4ff129165f6ee40c0a0cade9c83d204105605bf8 M (-8436,-7791) parent=96034 pop=107 chain=2
B 1549432975 96097 82dd284eabd847c082f5b4f74a38ee9692170f8d F (7726,2763) parent=95950 pop=107 chain=15
D 1549432982 96094 ea5552d48ae9bc95cf2937a3d931f8d7931f576f age=0.59 M (4593,-10860) hunger pop=105
B 1549432991 96098 ea5552d48ae9bc95cf2937a3d931f8d7931f576f F (-8454,-6989) parent=95999 pop=106 chain=3
D 1549433006 95915 af8cfea3936fdc5280879178bd910e42b1120821 age=29.45 M (7728,2764) hunger pop=105
D 1549433015 96025 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=11.68 F (-8735,253) hunger pop=104
B 1549433016 96099 ca8b3e4d04f35c18ef3609715f220c6004824402 F (4593,-10852) parent=95899 pop=106 chain=27
D 1549433018 96093 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=1.23 F (7356,-9047) hunger pop=105
B 1549433019 96100 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (5852,4939) parent=95959 pop=107 chain=12
D 1549433021 95920 2e26f5dbbd813e493b87e8e4ab07c138b7c18f13 age=29.03 M (-9226,-1178) hunger pop=105
B 1549433022 96101 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-8645,-5288) parent=96007 pop=107 chain=32
D 1549433031 96098 ea5552d48ae9bc95cf2937a3d931f8d7931f576f age=0.67 F (-8454,-6989) hunger pop=104
B 1549433036 96102 ea5552d48ae9bc95cf2937a3d931f8d7931f576f M (7718,2759) parent=95997 pop=105 chain=16
D 1549433039 95715 0560d25d348559adbbd0b0deefdada649518a6ca age=59.49 M (-8645,-5287) hunger pop=104
D 1549433040 96075 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=6.84 M (-8470,-7771) hunger pop=104
B 1549433045 96103 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 M (-8640,-5271) parent=95947 pop=104 chain=33
D 1549433053 95721 f903493b2ea23dcecdc6240dec898aba62082c2d age=59.05 F (7719,2759) hunger pop=103
D 1549433064 95934 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=28.33 F (5858,4933) hunger pop=102
B 1549433066 96104 e53dc941752b698870d1a301ec5abdc935045b75 F (7679,2573) parent=96015 pop=104 chain=16
D 1549433074 96012 e9b79ef602a4e9dd2ce8b6f64ccac9acf14185d5 age=15.15 M (-8641,-5281) hunger pop=102
D 1549433077 95716 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (4593,-10868) oldAge pop=102
B 1549433078 96105 e9b79ef602a4e9dd2ce8b6f64ccac9acf14185d5 F (-8643,-5280) parent=96008 pop=104 chain=32
D 1549433090 95999 8f3d8461557030d668ba91aeb1f3118701e224ff age=17.98 F (-8454,-6989) hunger pop=101
B 1549433091 96106 e64256ec8dda1de697ce4bc323992f21f47dce54 F (7724,2766) parent=95950 pop=103 chain=15
B 1549433091 96107 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (5854,4926) parent=96020 pop=104 chain=13
D 1549433121 95739 f80b312b5530a137e5dd7e75d76b5c906804b35b age=57.79 F (-8640,-5272) hunger pop=102
B 1549433121 96108 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-8642,-5269) parent=96018 pop=104 chain=33
B 1549433128 96109 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f M (7371,-9278) parent=96002 pop=104 chain=27
D 1549433132 96037 3379725fdb36d071c04ebb196a4cab5b13b40818 age=12.27 M (4579,-10866) hunger pop=103
D 1549433137 96109 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=0.14 M (7370,-9280) disconnect pop=102
B 1549433138 96110 3379725fdb36d071c04ebb196a4cab5b13b40818 M (-9221,-1480) parent=95925 pop=104 chain=5
B 1549433143 96111 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-8449,-7788) parent=96034 pop=104 chain=2
D 1549433145 96108 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.40 F (-8641,-5270) disconnect pop=103
D 1549433147 95992 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=19.96 M (-8655,-5272) hunger pop=103
D 1549433147 95741 2b9b65e4f146821999784c727f18e40303254914 age=58.12 F (5860,4931) hunger pop=103
B 1549433150 96112 6f31e9dc6306957b59432d7b8322fc7a7d33a07c M (4559,-10809) parent=95899 pop=104 chain=27
B 1549433158 96113 9f3d19326461b8467d78686bdf1a073e7c2e07db F (7356,-9126) parent=96011 pop=103 chain=27
D 1549433162 96051 bbbb8a3d8661a7bcf966b4fc1489778637260a43 age=25.32 F (-8177,-7792) hunger pop=102
D 1549433192 95961 106530c9ea5bb5f13ffe24ce76c3818e0a956d77 age=25.54 M (-8427,-6944) hunger pop=101
B 1549433204 96114 d214fb4844e34734d8c8015de3a2058419f15660 M (-8641,-5276) parent=96007 pop=102 chain=32
D 1549433212 96023 85a7df0a775d2885cc223a1c18f98bab5722f1a1 age=15.28 M (-8746,269) hunger pop=101
D 1549433214 95733 05dba94c146ddbd2910816d55bcb343ca579ac21 age=60.00 F (-8641,-5271) oldAge pop=101
B 1549433219 96115 05dba94c146ddbd2910816d55bcb343ca579ac21 M (7374,-9177) parent=96002 pop=101 chain=27
D 1549433232 95781 30c02058cab2c8366630c193eb35d10586c09398 age=53.57 M (-8666,-5244) hunger pop=100
B 1549433237 96116 30c02058cab2c8366630c193eb35d10586c09398 M (5853,4933) parent=96020 pop=102 chain=13
D 1549433243 95933 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=45.60 F (-8493,-6926) hunger pop=100
D 1549433256 96115 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.61 M (7378,-9231) hunger pop=99
B 1549433260 96117 05dba94c146ddbd2910816d55bcb343ca579ac21 F (7722,2765) parent=95950 pop=101 chain=15
D 1549433273 96001 d7fada5795544cf3c1a32859a802b7726189eb42 age=20.91 M (4588,-10857) hunger pop=99
D 1549433276 95753 66de0200a24baac53763cd7da6116e668b7a44e7 age=58.31 F (-9222,-1479) hunger pop=99
B 1549433278 96118 d7fada5795544cf3c1a32859a802b7726189eb42 F (5852,4936) parent=96042 pop=101 chain=13
B 1549433283 96119 66de0200a24baac53763cd7da6116e668b7a44e7 F (-8605,-5047) parent=96040 pop=100 chain=33
D 1549433289 96119 66de0200a24baac53763cd7da6116e668b7a44e7 age=0.09 F (-8605,-5047) disconnect pop=99
B 1549433293 96120 66de0200a24baac53763cd7da6116e668b7a44e7 M (4590,-10857) parent=96003 pop=101 chain=27
D 1549433299 96034 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=29.47 F (-8481,-7776) hunger pop=99
D 1549433300 96120 66de0200a24baac53763cd7da6116e668b7a44e7 age=0.11 M (4590,-10857) disconnect pop=99
B 1549433305 96121 66de0200a24baac53763cd7da6116e668b7a44e7 M (7337,-9121) parent=96011 pop=99 chain=27
D 1549433309 96090 15bf560dff0bfc63beff51054fc846c8eb03eb2b age=6.82 F (7734,2760) hunger pop=98
D 1549433316 95745 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 age=60.00 F (7728,2765) oldAge pop=96
D 1549433319 95746 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=60.00 F (-3566,6000) oldAge pop=96
B 1549433326 96122 15bf560dff0bfc63beff51054fc846c8eb03eb2b M (7734,2759) parent=95997 pop=96 chain=16
D 1549433339 95980 1a19495cfb62b1921f0523a5da40301816491c3b age=25.15 M (7349,-9129) hunger pop=95
D 1549433341 96073 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=12.39 M (-8740,244) disconnect pop=95
D 1549433341 95957 ede7cff04fb96f17c7ba1cc6d0b60f695be56861 age=28.41 M (5827,4910) killer_96100 pop=95
D 1549433343 95749 103328d114abf196bbdcfd7889b382afb20bef54 age=60.00 F (4587,-10836) oldAge pop=95
B 1549433344 96123 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (5851,4941) parent=95959 pop=96 chain=12
D 1549433348 95824 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=48.15 M (-4596,5373) hunger pop=92
D 1549433349 96123 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.08 F (5851,4941) disconnect pop=92
B 1549433350 96124 14cfd0beca4d13f8540e71c34d619301276bb45b F (-8607,-4920) parent=96040 pop=94 chain=33
B 1549433352 96125 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (4601,-10827) parent=96005 pop=95 chain=28
B 1549433355 96126 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-8640,-5271) parent=95947 pop=94 chain=33
B 1549433356 96127 1a19495cfb62b1921f0523a5da40301816491c3b F (7730,2767) parent=95950 pop=95 chain=15
D 1549433358 96125 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.09 M (4601,-10827) disconnect pop=94
B 1549433361 96128 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (7352,-9125) parent=96002 pop=96 chain=27
D 1549433362 96117 05dba94c146ddbd2910816d55bcb343ca579ac21 age=1.70 F (7729,2766) hunger pop=95
D 1549433367 96128 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.09 F (7352,-9125) disconnect pop=94
B 1549433367 96129 05dba94c146ddbd2910816d55bcb343ca579ac21 M (7732,2760) parent=96015 pop=96 chain=16
B 1549433367 96130 103328d114abf196bbdcfd7889b382afb20bef54 F (-9234,-1527) parent=95925 pop=97 chain=5
B 1549433370 96131 ede7cff04fb96f17c7ba1cc6d0b60f695be56861 F (-9218,-1479) parent=96056 pop=97 chain=6
B 1549433372 96132 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8633,-5279) parent=96008 pop=97 chain=32
B 1549433372 96133 a9d823484d41fe8a709d1ee6574d701fb5e5eeb3 M (-8641,-5271) parent=96018 pop=98 chain=33
D 1549433379 96132 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.11 F (-8633,-5279) disconnect pop=97
B 1549433382 96134 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (4590,-10868) parent=95899 pop=99 chain=27
D 1549433389 96134 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.10 F (4589,-10868) disconnect pop=97
D 1549433390 96106 e64256ec8dda1de697ce4bc323992f21f47dce54 age=5.00 F (7724,2766) hunger pop=97
B 1549433393 96135 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (5852,4932) parent=96042 pop=99 chain=13
D 1549433398 96135 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.09 M (5853,4931) disconnect pop=96
D 1549433398 95865 2f133033609308c811a5b2a14fef419d28640537 age=43.82 M (-8712,-5262) hunger pop=96
B 1549433402 96136 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8606,-4869) parent=96040 pop=98 chain=33
B 1549433409 96137 2f133033609308c811a5b2a14fef419d28640537 M (7354,-9125) parent=96011 pop=97 chain=27
D 1549433411 95918 946497341d82c4505ddcd2814a4ca6071904fff2 age=35.59 M (-8651,-5296) hunger pop=96
B 1549433411 96138 49a385889eed63777b4d48cea8ab8405af335c0e F (5848,4939) parent=96020 pop=98 chain=13
B 1549433416 96139 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d F (4589,-10879) parent=95936 pop=99 chain=27
D 1549433417 96136 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.25 F (-8610,-4881) disconnect pop=97
B 1549433421 96140 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (5850,4940) parent=96020 pop=99 chain=13
D 1549433423 96140 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.05 M (5850,4940) disconnect pop=97
B 1549433425 96141 200965dc882e34236d704f36a785442d334f102a F (-8643,-5284) parent=96007 pop=99 chain=32
B 1549433427 96142 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (4586,-10858) parent=96003 pop=100 chain=27
D 1549433430 96142 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.05 F (4587,-10859) disconnect pop=98
B 1549433433 96143 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8640,-5270) parent=96018 pop=100 chain=33
D 1549433436 96143 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.05 F (-8640,-5270) disconnect pop=98
B 1549433440 96144 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-7482,-8792) noParent pop=100 chain=1
D 1549433442 96129 05dba94c146ddbd2910816d55bcb343ca579ac21 age=1.24 M (7724,2783) hunger pop=98
D 1549433445 96040 4207d37fa9948b54cca404b02dc63cbc92afd696 age=17.23 F (-8599,-4761) hunger pop=98
B 1549433448 96145 05dba94c146ddbd2910816d55bcb343ca579ac21 F (5863,4925) parent=95959 pop=99 chain=12
B 1549433449 96146 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-7465,-8810) parent=96144 pop=100 chain=2
B 1549433450 96147 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-7374,-8951) noParent pop=101 chain=1
D 1549433454 95811 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=52.18 F (-8644,-5237) disconnect pop=99
B 1549433457 96148 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-7373,-8946) parent=96147 pop=101 chain=2
B 1549433457 96149 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-7277,-9192) noParent pop=102 chain=1
D 1549433462 96148 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.09 F (-7373,-8946) disconnect pop=100
B 1549433465 96150 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (7729,2760) parent=95997 pop=102 chain=16
D 1549433470 96138 49a385889eed63777b4d48cea8ab8405af335c0e age=0.98 F (5851,4940) disconnect pop=100
B 1549433475 96151 49a385889eed63777b4d48cea8ab8405af335c0e M (-7281,-9195) parent=96149 pop=101 chain=2
D 1549433479 96151 49a385889eed63777b4d48cea8ab8405af335c0e age=0.06 M (-7281,-9195) disconnect pop=100
D 1549433484 96145 05dba94c146ddbd2910816d55bcb343ca579ac21 age=0.61 F (5859,4943) hunger pop=99
D 1549433486 96104 e53dc941752b698870d1a301ec5abdc935045b75 age=7.01 F (7727,2765) hunger pop=99
B 1549433488 96152 05dba94c146ddbd2910816d55bcb343ca579ac21 M (7726,2766) parent=95950 pop=101 chain=15
D 1549433493 96124 14cfd0beca4d13f8540e71c34d619301276bb45b age=2.39 F (-8607,-4820) hunger pop=98
D 1549433495 95766 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 age=60.00 F (7725,2766) oldAge pop=98
B 1549433497 96153 e53dc941752b698870d1a301ec5abdc935045b75 M (-9220,-1481) parent=96056 pop=100 chain=6
B 1549433497 96154 14cfd0beca4d13f8540e71c34d619301276bb45b M (5851,4940) parent=96020 pop=101 chain=13
D 1549433501 96154 14cfd0beca4d13f8540e71c34d619301276bb45b age=0.06 M (5851,4940) disconnect pop=98
D 1549433501 96042 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=17.92 F (5849,4932) killer_96100 pop=98
B 1549433505 96155 14cfd0beca4d13f8540e71c34d619301276bb45b M (-8633,-5271) parent=96008 pop=100 chain=32
B 1549433512 96156 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (-7100,-9427) noParent pop=99 chain=1
D 1549433532 96150 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=1.12 M (7730,2763) disconnect pop=98
B 1549433535 96157 2db8f65a43b5f174f78baa0f19dde31eae72d24d F (7346,-9122) parent=96002 pop=100 chain=27
B 1549433536 96158 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (5860,4928) parent=95959 pop=101 chain=12
D 1549433548 96158 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.21 F (5858,4930) disconnect pop=99
B 1549433551 96159 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-7164,-9390) parent=96156 pop=101 chain=2
B 1549433552 96160 1f2716e246f254a2c4810aec2afc304abea1b1df F (5850,4932) parent=96020 pop=102 chain=13
D 1549433554 96159 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.05 F (-7164,-9390) disconnect pop=100
B 1549433557 96161 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (4590,-10858) parent=96003 pop=102 chain=27
B 1549433561 96162 6d255be5dab63831e685a8c51412474dd24dad7b F (7725,2761) parent=95950 pop=102 chain=15
D 1549433579 96114 d214fb4844e34734d8c8015de3a2058419f15660 age=6.25 M (-8641,-5285) hunger pop=101
B 1549433580 96163 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 F (-7305,-9249) parent=96149 pop=103 chain=2
D 1549433594 95784 7eab9d489d9b4a925bab8ae490241c9d998159ed age=59.10 M (-8639,-5270) hunger pop=101
D 1549433603 96118 d7fada5795544cf3c1a32859a802b7726189eb42 age=5.41 F (5811,4988) hunger pop=100
B 1549433605 96164 7eab9d489d9b4a925bab8ae490241c9d998159ed M (7725,2764) parent=96015 pop=102 chain=16
D 1549433608 95947 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 age=35.53 F (-8640,-5271) hunger pop=100
D 1549433617 96096 4ff129165f6ee40c0a0cade9c83d204105605bf8 age=10.81 M (-8471,-7738) hunger pop=99
B 1549433621 96165 4ff129165f6ee40c0a0cade9c83d204105605bf8 F (5852,4940) parent=95959 pop=101 chain=12
B 1549433621 96166 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (7724,2762) parent=95950 pop=102 chain=15
B 1549433622 96167 a4a89dc10a117d8ecd629aca7528dfbc432ab9f2 M (4591,-10868) parent=96005 pop=103 chain=28
D 1549433627 96107 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=8.93 F (5854,4928) killer_96100 pop=101
D 1549433627 96166 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 M (7724,2762) disconnect pop=101
D 1549433627 96103 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=9.70 M (-8634,-5271) hunger pop=101
B 1549433631 96168 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (4574,-10871) parent=95936 pop=103 chain=27
D 1549433631 96110 3379725fdb36d071c04ebb196a4cab5b13b40818 age=8.22 M (-9219,-1481) hunger pop=102
B 1549433632 96169 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 F (4590,-10868) parent=96003 pop=101 chain=27
D 1549433635 96168 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (4574,-10871) disconnect pop=100
B 1549433639 96170 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (5851,4939) parent=96079 pop=101 chain=13
D 1549433643 96116 30c02058cab2c8366630c193eb35d10586c09398 age=6.77 M (5850,4940) hunger pop=99
D 1549433643 96146 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=3.24 F (-7664,-9014) killer_96144 pop=99
B 1549433643 96171 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (7353,-9124) parent=96011 pop=101 chain=27
B 1549433650 96172 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-9219,-1481) parent=96056 pop=100 chain=6
D 1549433656 96141 200965dc882e34236d704f36a785442d334f102a age=3.85 F (-8644,-5285) hunger pop=99
D 1549433661 96170 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.37 F (5847,4941) disconnect pop=98
B 1549433662 96173 200965dc882e34236d704f36a785442d334f102a M (4592,-10870) parent=96086 pop=100 chain=28
D 1549433664 96121 66de0200a24baac53763cd7da6116e668b7a44e7 age=5.98 M (7355,-9134) hunger pop=99
B 1549433665 96174 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-7723,-9020) parent=96144 pop=101 chain=2
B 1549433666 96175 8d206a5902ad5e83975ded2c2430e9b26b57e38f M (7351,-9118) parent=96002 pop=102 chain=27
B 1549433668 96176 66de0200a24baac53763cd7da6116e668b7a44e7 F (5845,4942) parent=96079 pop=102 chain=13
D 1549433672 96167 a4a89dc10a117d8ecd629aca7528dfbc432ab9f2 age=0.84 M (4591,-10853) hunger pop=100
D 1549433678 96174 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.22 M (-7728,-9020) disconnect pop=99
B 1549433678 96177 a4a89dc10a117d8ecd629aca7528dfbc432ab9f2 F (7733,2769) parent=95997 pop=101 chain=16
B 1549433681 96178 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-8645,-5270) parent=96018 pop=102 chain=33
D 1549433682 96176 66de0200a24baac53763cd7da6116e668b7a44e7 age=0.22 F (5845,4942) disconnect pop=101
D 1549433682 96133 a9d823484d41fe8a709d1ee6574d701fb5e5eeb3 age=5.16 M (-8646,-5270) hunger pop=101
D 1549433685 96144 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=18.08 F (-7745,-9032) disconnect pop=100
D 1549433685 96178 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.07 F (-8645,-5270) disconnect pop=100
B 1549433687 96179 66de0200a24baac53763cd7da6116e668b7a44e7 F (-6949,-9558) noParent pop=101 chain=1
B 1549433687 96180 a9d823484d41fe8a709d1ee6574d701fb5e5eeb3 M (-9224,-1478) parent=95925 pop=101 chain=5
B 1549433688 96181 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (5850,4941) parent=96079 pop=102 chain=13
B 1549433688 96182 e64256ec8dda1de697ce4bc323992f21f47dce54 F (7726,2764) parent=95950 pop=103 chain=15
B 1549433689 96183 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-6949,-9558) parent=96179 pop=104 chain=2
D 1549433691 96181 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.05 M (5850,4941) disconnect pop=101
B 1549433694 96184 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-8645,-5270) parent=96018 pop=103 chain=33
D 1549433698 96184 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.06 F (-8645,-5270) disconnect pop=101
B 1549433701 96185 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (4589,-10876) parent=95936 pop=103 chain=27
D 1549433703 96056 db42416c51fd2f0d8599953347282a55224a8aa8 age=19.98 F (-9213,-1481) hunger pop=101
D 1549433704 96185 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.04 F (4589,-10876) disconnect pop=101
B 1549433707 96186 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (-7299,-8483) parent=96147 pop=103 chain=2
B 1549433708 96187 db42416c51fd2f0d8599953347282a55224a8aa8 M (-8644,-5287) parent=96007 pop=104 chain=32
D 1549433713 96187 db42416c51fd2f0d8599953347282a55224a8aa8 age=0.08 M (-8644,-5286) disconnect pop=101
D 1549433715 96169 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=1.37 F (4590,-10867) hunger pop=101
