B 1611548445 3913781 de99fa0f692a9a51fd7590504fb5a28c06084eac F (-22222,46) parent=3913731 pop=58 chain=41
D 1611548465 3913617 dca75e529655db4735c8859531966064b39c0181 age=51.45 F (-22241,69) hunger pop=57
B 1611548481 3913782 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-43490,-20282) noParent pop=58 chain=1
B 1611548506 3913783 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-23242,-77) parent=3913687 pop=59 chain=13
D 1611548508 3913783 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.03 F (-23242,-77) disconnect pop=58
B 1611548512 3913784 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-22382,306) parent=3913667 pop=60 chain=99
D 1611548521 3913689 eced22cda1fb3cc4c39891450c4c7607f5b27b6c age=28.88 M (-22108,-279) hunger pop=58
D 1611548540 3913594 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-22243,30) oldAge pop=57
B 1611548579 3913785 058f10f5b16a807ad783b787c40ba965d9e717c6 M (-22401,315) parent=3913667 pop=58 chain=99
B 1611548582 3913786 3af96419ad933a5faf4b14e8d281205bce67551d F (-23231,-77) parent=3913670 pop=59 chain=13
B 1611548600 3913787 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-22032,-269) parent=3913755 pop=60 chain=21
D 1611548612 3913663 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=39.51 M (-22401,95) hunger pop=59
D 1611548621 3913688 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=30.53 M (-22220,48) killer_3913726 pop=59
B 1611548642 3913788 3558d33473be0e4c26417eea914447b82cffc0b4 M (-22221,47) parent=3913696 pop=59 chain=41
D 1611548645 3913788 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.06 M (-22221,47) disconnect pop=58
B 1611548650 3913789 3558d33473be0e4c26417eea914447b82cffc0b4 F (-22377,316) parent=3913750 pop=60 chain=99
D 1611548654 3913789 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.06 F (-22377,316) disconnect pop=59
B 1611548658 3913790 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-22224,51) parent=3913731 pop=60 chain=41
B 1611548658 3913791 3558d33473be0e4c26417eea914447b82cffc0b4 F (-21844,-114) parent=3913739 pop=61 chain=258
D 1611548662 3913791 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.07 F (-21844,-114) disconnect pop=60
B 1611548668 3913792 3558d33473be0e4c26417eea914447b82cffc0b4 M (-23236,-95) parent=3913687 pop=61 chain=13
B 1611548754 3913793 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 M (-22370,316) parent=3913738 pop=61 chain=100
D 1611548790 3913622 afde454ca0f792d117b1999918bbcd47b03a5a9c age=53.89 F (-22224,45) hunger pop=61
D 1611548826 3913662 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=43.17 F (-22305,101) hunger pop=60
B 1611548828 3913795 0559a6ee3caf5c8b7564d10ebfe7b89a2291a8fc M (-21839,-112) parent=3913761 pop=62 chain=258
D 1611548830 3913600 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-22372,335) oldAge pop=61
B 1611548861 3913796 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-23168,-60) parent=3913759 pop=60 chain=13
D 1611548883 3913603 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 F (-23237,-74) oldAge pop=59
D 1611548926 3913608 658c17349ad7ecbac4672270d07e01578cf30329 age=60.00 F (-23233,-80) oldAge pop=58
D 1611548935 3913611 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 M (-23245,-67) oldAge pop=58
D 1611548946 3913712 2ad3c0b2fa2c42c844e71fcd24f3ad8fb83117b0 age=30.95 F (-22134,10) killer_3913726 pop=56
D 1611548951 3913614 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-22372,334) oldAge pop=56
B 1611548955 3913797 2ad3c0b2fa2c42c844e71fcd24f3ad8fb83117b0 F (-22023,-281) parent=3913755 pop=58 chain=21
D 1611548971 3913616 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 M (-23412,14) oldAge pop=55
B 1611549002 3913798 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-22394,315) parent=3913750 pop=56 chain=99
D 1611549005 3913798 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.05 M (-22394,315) disconnect pop=55
D 1611549010 3913797 2ad3c0b2fa2c42c844e71fcd24f3ad8fb83117b0 age=0.92 F (-22029,-279) disconnect pop=55
B 1611549013 3913799 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-23233,-81) parent=3913759 pop=57 chain=13
D 1611549017 3913799 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.07 M (-23233,-81) disconnect pop=55
B 1611549022 3913800 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-22033,-269) parent=3913741 pop=55 chain=20
D 1611549025 3913800 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.06 M (-22033,-269) disconnect pop=54
B 1611549031 3913801 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-22222,53) parent=3913726 pop=55 chain=41
D 1611549034 3913801 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.05 M (-22222,53) disconnect pop=54
B 1611549038 3913802 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-21852,-114) parent=3913761 pop=55 chain=258
D 1611549049 3913619 81cf48a98236a5237025bca6e150954b9e211e02 age=60.00 M (-22220,45) oldAge pop=53
B 1611549066 3913803 1df35c80d5a7b59280ea8aba5e0674d354438af8 F (-22224,50) parent=3913731 pop=54 chain=41
D 1611549068 3913782 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=23.79 F (-43502,-20333) hunger pop=53
B 1611549069 3913804 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-22223,51) parent=3913726 pop=55 chain=41
B 1611549069 3913805 81cf48a98236a5237025bca6e150954b9e211e02 F (-21834,-106) parent=3913739 pop=56 chain=258
D 1611549077 3913804 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.13 F (-22223,51) disconnect pop=55
B 1611549085 3913806 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-21847,-107) parent=3913739 pop=56 chain=258
D 1611549232 3913796 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=6.19 F (-23286,-6) hunger pop=55
B 1611549237 3913810 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-23235,-79) parent=3913715 pop=58 chain=13
D 1611549240 3913810 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=0.05 F (-23235,-79) disconnect pop=57
B 1611549245 3913811 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-21848,-105) parent=3913761 pop=58 chain=258
D 1611549253 3913654 23523a6ad3580a295c54936469e8ac7e62809c24 age=57.81 M (-23214,-78) hunger pop=56
B 1611549258 3913812 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-21857,-106) parent=3913760 pop=58 chain=258
D 1611549258 3913632 182dba2abf64241bdbe94b07395d79057a4fc628 age=60.00 F (-22031,-278) oldAge pop=57
B 1611549270 3913813 182dba2abf64241bdbe94b07395d79057a4fc628 M (-22030,-278) parent=3913755 pop=57 chain=21
D 1611549305 3913644 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=60.00 F (-22225,81) oldAge pop=56
D 1611549308 3913645 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 F (-22377,310) oldAge pop=56
B 1611549314 3913814 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-22033,-271) parent=3913741 pop=58 chain=20
D 1611549316 3913814 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.04 M (-22033,-271) disconnect pop=56
B 1611549322 3913815 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-21852,-113) parent=3913761 pop=57 chain=258
B 1611549323 3913816 a4307988a6b77625e9978257388f58225a8e91ff M (-23243,-79) parent=3913766 pop=58 chain=14
D 1611549324 3913648 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=60.00 F (-23242,-82) oldAge pop=57
D 1611549324 3913815 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.04 F (-21852,-113) disconnect pop=57
B 1611549330 3913817 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-22210,35) parent=3913696 pop=58 chain=41
D 1611549332 3913817 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.04 F (-22210,35) disconnect pop=57
B 1611549337 3913818 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-22369,316) parent=3913738 pop=57 chain=100
D 1611549355 3913668 3fd1862e05de8aa68e819a2a2462265d94eabe3b age=50.53 M (-21803,-137) hunger pop=55
D 1611549357 3913779 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=20.54 M (-23206,-111) hunger pop=55
D 1611549359 3913651 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-21827,-122) oldAge pop=55
B 1611549362 3913819 2b22ae3b759aff107441c58cd622368c39395728 F (-22373,335) parent=3913780 pop=57 chain=101
B 1611549378 3913820 3fd1862e05de8aa68e819a2a2462265d94eabe3b M (-23234,-78) parent=3913715 pop=55 chain=13
B 1611549384 3913821 a3f3e974e72292b70d06ba988137be4c986e382b F (-23209,-44) parent=3913728 pop=56 chain=13
D 1611549391 3913821 a3f3e974e72292b70d06ba988137be4c986e382b age=0.10 F (-23209,-44) disconnect pop=55
D 1611549404 3913780 d970c6692b59351fa890c3c7a477aa86379323f4 age=19.22 F (-22373,335) hunger pop=54
D 1611549409 3913766 7a2bc2464401afef0930b126f4834af307f695f0 age=24.05 F (-23243,-79) hunger pop=54
D 1611549415 3913728 e632f7f79d806f45e88ba6282175529f1a0cce71 age=37.32 F (-23209,-44) hunger pop=53
D 1611549432 3913655 92f9751d27a1f536656b8b83eb493b64daf016ad age=60.00 F (-21985,-271) oldAge pop=51
D 1611549432 3913670 18373d21960bc416d4293ac9f256cb1763e26e2b age=50.45 F (-23205,-70) hunger pop=51
B 1611549457 3913823 afeb4ccea8ac12be099468fca3c40a55870fd1c4 M (-21836,-119) parent=3913739 pop=52 chain=258
B 1611549471 3913824 7a2bc2464401afef0930b126f4834af307f695f0 F (-21863,-118) parent=3913760 pop=53 chain=258
D 1611549473 3913792 3558d33473be0e4c26417eea914447b82cffc0b4 age=13.43 M (-23255,-14) hunger pop=52
B 1611549479 3913825 3558d33473be0e4c26417eea914447b82cffc0b4 M (-22031,-278) parent=3913755 pop=54 chain=21
D 1611549481 3913824 7a2bc2464401afef0930b126f4834af307f695f0 age=0.16 F (-21863,-118) disconnect pop=53
D 1611549481 3913825 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.04 M (-22031,-278) disconnect pop=53
B 1611549487 3913826 3558d33473be0e4c26417eea914447b82cffc0b4 F (-23244,-88) parent=3913715 pop=53 chain=13
B 1611549487 3913827 a3f3e974e72292b70d06ba988137be4c986e382b F (-21851,-109) parent=3913761 pop=54 chain=258
D 1611549489 3913827 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 F (-21851,-109) disconnect pop=53
B 1611549520 3913828 d883632fba2a040b0d0756b84be6f32e6474604c F (-22369,314) parent=3913738 pop=51 chain=100
D 1611549529 3913759 74779cec5ecc7134933acaf18a2082df92c25ea2 age=29.67 F (-23238,-71) hunger pop=50
B 1611549544 3913830 bcef62480cdcc7aeb34ba9d1db23ae409d688e20 M (-22049,-291) parent=3913787 pop=51 chain=22
B 1611549606 3913832 a3f3e974e72292b70d06ba988137be4c986e382b M (-21890,-142) parent=3913760 pop=52 chain=258
D 1611549608 3913832 a3f3e974e72292b70d06ba988137be4c986e382b age=0.04 M (-21890,-142) disconnect pop=51
D 1611549627 3913710 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 age=42.31 M (-23232,-80) hunger pop=51
B 1611549638 3913835 a3f3e974e72292b70d06ba988137be4c986e382b M (-22378,318) parent=3913750 pop=53 chain=99
D 1611549640 3913835 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 M (-22378,318) disconnect pop=52
D 1611549657 3913823 afeb4ccea8ac12be099468fca3c40a55870fd1c4 age=3.34 M (-21861,-159) hunger pop=51
B 1611549662 3913836 a3f3e974e72292b70d06ba988137be4c986e382b F (-22222,42) parent=3913790 pop=53 chain=42
D 1611549671 3913715 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=42.75 F (-23234,-79) hunger pop=51
B 1611549685 3913837 06f2cb1cf5eb0221400a0491e5f49ebf1cb2cd70 F (-22084,-277) parent=3913755 pop=52 chain=21
B 1611549695 3913838 afeb4ccea8ac12be099468fca3c40a55870fd1c4 F (-22224,52) parent=3913781 pop=52 chain=42
B 1611549713 3913839 e19592eb2500789e82553cba5ac1e183c2226a9e F (-23216,-81) parent=3913769 pop=53 chain=13
D 1611549716 3913839 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.06 F (-23216,-81) disconnect pop=52
B 1611549722 3913840 e19592eb2500789e82553cba5ac1e183c2226a9e M (-21869,-121) parent=3913739 pop=54 chain=258
D 1611549725 3913840 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.05 M (-21869,-121) disconnect pop=53
B 1611549741 3913841 18373d21960bc416d4293ac9f256cb1763e26e2b M (-22387,319) parent=3913738 pop=53 chain=100
D 1611549757 3913816 a4307988a6b77625e9978257388f58225a8e91ff age=7.24 M (-23232,-80) hunger pop=52
B 1611549768 3913842 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 M (-21843,-122) parent=3913761 pop=53 chain=258
D 1611549770 3913661 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 M (-22363,339) oldAge pop=52
D 1611549781 3913842 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.22 M (-21852,-113) disconnect pop=51
B 1611549787 3913843 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 M (-22035,-279) parent=3913755 pop=53 chain=21
D 1611549790 3913843 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.04 M (-22035,-279) disconnect pop=52
B 1611549795 3913844 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 F (-23241,-66) parent=3913786 pop=53 chain=14
D 1611549834 3913844 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.66 F (-23234,-78) disconnect pop=51
B 1611549840 3913845 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 M (-22224,52) parent=3913790 pop=53 chain=42
D 1611549848 3913845 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.14 M (-22224,52) disconnect pop=51
B 1611549854 3913846 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 F (-23234,-79) parent=3913769 pop=53 chain=13
D 1611549857 3913846 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.05 F (-23234,-79) disconnect pop=52
B 1611549863 3913847 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 M (-22224,52) parent=3913790 pop=53 chain=42
D 1611549869 3913847 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=0.10 M (-22224,52) disconnect pop=51
B 1611549874 3913848 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 F (-22051,-288) parent=3913787 pop=53 chain=22
D 1611549910 3913667 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-22367,319) oldAge pop=51
D 1611549952 3913767 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=32.73 F (-22019,-318) hunger pop=50
B 1611549972 3913849 658c17349ad7ecbac4672270d07e01578cf30329 M (-22051,-288) parent=3913787 pop=51 chain=22
D 1611549977 3913849 658c17349ad7ecbac4672270d07e01578cf30329 age=0.08 M (-22051,-288) disconnect pop=50
D 1611550073 3913672 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-21860,-107) oldAge pop=49
B 1611550136 3913850 99d890d576b81e834d188a1443b8c8ecf2ae3817 F (-21834,-108) parent=3913760 pop=50 chain=258
D 1611550179 3913675 d72dc6a50526adc6c189946fd49bbd0d131684fd age=60.00 F (-22221,46) oldAge pop=49
B 1611550211 3913851 083fa879a4c861b40a61307a2c340bc635047669 F (-23233,-80) parent=3913769 pop=50 chain=13
B 1611550242 3913852 b703923e2df505a16634375f29d4deb574e271e3 F (-22392,305) parent=3913819 pop=51 chain=102
B 1611550270 3913853 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-22042,-282) parent=3913787 pop=52 chain=22
D 1611550272 3913853 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 F (-22042,-282) disconnect pop=51
B 1611550279 3913854 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-22388,321) parent=3913819 pop=53 chain=102
B 1611550300 3913855 3326f3babc9b4970285598bad0c41915e958d4ad F (-22234,77) parent=3913790 pop=53 chain=42
D 1611550311 3913855 3326f3babc9b4970285598bad0c41915e958d4ad age=0.18 F (-22234,77) disconnect pop=52
B 1611550317 3913856 3326f3babc9b4970285598bad0c41915e958d4ad F (-23232,-82) parent=3913786 pop=54 chain=14
D 1611550329 3913856 3326f3babc9b4970285598bad0c41915e958d4ad age=0.20 F (-23233,-82) disconnect pop=52
B 1611550337 3913857 3326f3babc9b4970285598bad0c41915e958d4ad M (-21840,-106) parent=3913812 pop=54 chain=259
D 1611550345 3913687 d4f749858063fb347c853c7fa2f0e973d142b845 age=60.00 F (-23235,-80) oldAge pop=52
B 1611550350 3913858 d4f749858063fb347c853c7fa2f0e973d142b845 F (-22052,-288) parent=3913787 pop=54 chain=22
B 1611550355 3913859 3793534a24a2196301b89812f5e1c1f30b2db42c M (-22231,36) parent=3913790 pop=54 chain=42
B 1611550369 3913860 23fa7791d48a455a489a023ff5aaa2d314f5fc9d F (-23233,-81) parent=3913769 pop=55 chain=13
D 1611550373 3913859 3793534a24a2196301b89812f5e1c1f30b2db42c age=0.30 M (-22221,45) disconnect pop=54
D 1611550407 3913811 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=19.36 F (-22066,-115) hunger pop=53
B 1611550486 3913861 d72dc6a50526adc6c189946fd49bbd0d131684fd M (-22025,-285) parent=3913787 pop=54 chain=22
D 1611550505 3913861 d72dc6a50526adc6c189946fd49bbd0d131684fd age=0.31 M (-22025,-285) disconnect pop=53
B 1611550511 3913862 d72dc6a50526adc6c189946fd49bbd0d131684fd F (-21857,-105) parent=3913805 pop=55 chain=259
D 1611550523 3913748 4971d64a79432f29ce003bfbac64eb578c7450d2 age=51.72 F (-22423,662) hunger pop=53
D 1611550533 3913696 cb42d2edff6039969aa6ab701df479d45a87e59a age=60.00 F (-22223,52) oldAge pop=52
B 1611550539 3913863 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-22393,310) parent=3913819 pop=54 chain=102
B 1611550542 3913864 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 F (-22210,47) parent=3913790 pop=55 chain=42
B 1611550542 3913865 1921f7570d2f9435c8520f74c1235896469f2e64 F (-22210,47) parent=3913790 pop=56 chain=42
B 1611550551 3913867 3793534a24a2196301b89812f5e1c1f30b2db42c F (5400000,3560) noParent pop=56 chain=1
D 1611550600 3913813 182dba2abf64241bdbe94b07395d79057a4fc628 age=22.18 M (-22412,940) hunger pop=56
B 1611550607 3913868 182dba2abf64241bdbe94b07395d79057a4fc628 M (-21857,-267) parent=3913837 pop=58 chain=22
D 1611550620 3913868 182dba2abf64241bdbe94b07395d79057a4fc628 age=0.22 M (-21857,-267) disconnect pop=56
B 1611550628 3913869 182dba2abf64241bdbe94b07395d79057a4fc628 F (-23260,-85) parent=3913826 pop=58 chain=14
B 1611550647 3913870 3793534a24a2196301b89812f5e1c1f30b2db42c M (-21867,-256) parent=3913837 pop=56 chain=22
B 1611550647 3913871 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-21867,-256) parent=3913837 pop=57 chain=22
D 1611550748 3913871 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=1.68 M (-21873,-206) hunger pop=56
B 1611550748 3913872 29d64b7248acda78e93fd801fbd6f9770e1ed0a0 F (-22224,51) parent=3913781 pop=58 chain=42
D 1611550753 3913870 3793534a24a2196301b89812f5e1c1f30b2db42c age=1.77 M (-21873,-208) disconnect pop=57
B 1611550756 3913873 220b040a05df28872599c15187ee7e911d969cc9 F (-22241,39) parent=3913790 pop=59 chain=42
D 1611550767 3913726 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-22223,51) oldAge pop=56
B 1611550770 3913874 3793534a24a2196301b89812f5e1c1f30b2db42c F (-21852,-109) parent=3913805 pop=58 chain=259
B 1611550770 3913875 107e9c2f12c21a5ae61c70ba8fea910516e133f8 F (-21852,-109) parent=3913805 pop=59 chain=259
B 1611550823 3913876 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-21850,-113) parent=3913806 pop=59 chain=259
D 1611550825 3913730 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 M (-23232,-86) oldAge pop=58
B 1611550844 3913877 0e68454b2142aabafc1f08939d7749c910616fe4 M (-22211,50) parent=3913790 pop=59 chain=42
D 1611550859 3913731 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-22218,47) oldAge pop=58
B 1611550868 3913878 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-22224,52) parent=3913838 pop=60 chain=43
B 1611550914 3913879 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-22377,317) parent=3913828 pop=60 chain=101
B 1611550933 3913880 65a5478b95a38521f25ec17db012328053c3b3b0 M (-22208,40) parent=3913803 pop=61 chain=42
D 1611550943 3913738 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=60.00 F (-22401,305) oldAge pop=60
D 1611550944 3913739 91d4b02845eae0219d23ff80efaee465df4e4855 age=60.00 F (-21854,-113) oldAge pop=60
B 1611550949 3913881 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-22377,317) parent=3913828 pop=62 chain=101
D 1611550952 3913881 14a34de5ef24a092c09f2f726904939a8b7fbd1f age=0.06 F (-22377,317) disconnect pop=61
D 1611550955 3913741 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-21999,-293) oldAge pop=59
B 1611550961 3913882 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-23236,-83) parent=3913826 pop=61 chain=14
D 1611550991 3913746 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 M (-23234,-80) oldAge pop=58
D 1611551022 3913750 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-22375,335) oldAge pop=57
D 1611551031 3913786 3af96419ad933a5faf4b14e8d281205bce67551d age=40.81 F (-23234,-86) hunger pop=57
D 1611551163 3913862 d72dc6a50526adc6c189946fd49bbd0d131684fd age=10.87 F (-21850,-107) hunger pop=55
B 1611551177 3913883 4a11c2d2fe4c8a103d84744f92383dc62b8f2317 F (-21872,-140) parent=3913812 pop=56 chain=259
D 1611551209 3913758 1e4d3b8d985084520909e7d899a02d57acf8a86e age=57.98 M (-20702,341) hunger pop=55
B 1611551222 3913884 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-23239,-100) parent=3913851 pop=56 chain=14
D 1611551223 3913765 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=54.35 M (-22368,334) hunger pop=55
D 1611551264 3913848 ebf5e0fa45cfb8e1067fd334835bc72d58ff3638 age=23.16 F (-22053,-297) hunger pop=54
D 1611551283 3913755 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-22031,-278) oldAge pop=53
B 1611551288 3913885 c0190e141587c8751a311a41df7183a8d1835262 F (-22013,-251) parent=3913858 pop=55 chain=23
D 1611551300 3913781 de99fa0f692a9a51fd7590504fb5a28c06084eac age=47.57 F (-22217,118) hunger pop=53
D 1611551317 3913884 1e4d3b8d985084520909e7d899a02d57acf8a86e age=1.58 F (-23228,-81) disconnect pop=52
D 1611551330 3913757 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-21846,-112) oldAge pop=51
B 1611551347 3913886 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-21833,-104) parent=3913802 pop=52 chain=259
B 1611551378 3913887 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-22224,52) parent=3913838 pop=53 chain=43
D 1611551382 3913760 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-21843,-123) oldAge pop=52
D 1611551382 3913761 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-21851,-99) oldAge pop=52
D 1611551409 3913763 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=60.00 M (-21853,-127) oldAge pop=50
B 1611551422 3913888 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-21846,-105) parent=3913802 pop=51 chain=259
D 1611551437 3913838 afeb4ccea8ac12be099468fca3c40a55870fd1c4 age=29.03 F (-22224,52) hunger pop=50
D 1611551480 3913830 bcef62480cdcc7aeb34ba9d1db23ae409d688e20 age=32.27 M (-22216,50) killer_3913790 pop=49
B 1611551518 3913889 5d2ae0da10423f233be4abf2309021a457a85b90 M (-23229,-106) parent=3913851 pop=50 chain=14
B 1611551518 3913890 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-23229,-106) parent=3913851 pop=51 chain=14
D 1611551630 3913769 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 age=60.00 F (-23232,-81) oldAge pop=49
B 1611551674 3913891 de99fa0f692a9a51fd7590504fb5a28c06084eac M (-22370,317) parent=3913819 pop=50 chain=102
B 1611551679 3913892 dca75e529655db4735c8859531966064b39c0181 M (-21846,-109) parent=3913850 pop=51 chain=259
D 1611551690 3913776 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=60.00 M (-22396,325) oldAge pop=51
D 1611551853 3913836 a3f3e974e72292b70d06ba988137be4c986e382b age=36.52 F (-22688,-10) hunger pop=50
B 1611551982 3913894 8ac173f9346f99eff5fb54d55b57acaace951896 F (-22042,-270) parent=3913837 pop=51 chain=22
D 1611552011 3913802 84440e331d2a73130682d6c9a4f957a87ae1d021 age=49.54 F (-21844,-124) hunger pop=50
B 1611552049 3913897 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f F (-21837,-103) parent=3913883 pop=52 chain=260
D 1611552055 3913793 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=55.03 M (-21850,-107) hunger pop=51
D 1611552112 3913784 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 M (-22403,305) oldAge pop=49
D 1611552139 3913851 083fa879a4c861b40a61307a2c340bc635047669 age=32.13 F (-23243,-102) hunger pop=48
D 1611552179 3913785 058f10f5b16a807ad783b787c40ba965d9e717c6 age=60.00 M (-22354,304) oldAge pop=47
D 1611552200 3913787 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-22034,-312) oldAge pop=46
B 1611552217 3913899 058f10f5b16a807ad783b787c40ba965d9e717c6 M (-22217,52) parent=3913864 pop=47 chain=43
D 1611552258 3913790 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-22201,14) oldAge pop=46
B 1611552286 3913900 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-22225,86) parent=3913865 pop=47 chain=43
B 1611552316 3913901 f5e44201bb5d5a9354cf14a6faa49892b5e23bfd M (-21836,-107) parent=3913883 pop=48 chain=260
D 1611552350 3913869 182dba2abf64241bdbe94b07395d79057a4fc628 age=28.69 F (-22248,67) hunger pop=47
B 1611552358 3913902 182dba2abf64241bdbe94b07395d79057a4fc628 F (-22231,70) parent=3913873 pop=49 chain=43
