D 1608088100 3709811 e210a3aa3048dbabf04db57956ff78b8d4c1d249 age=60.00 F (-51008,-301) oldAge pop=75
B 1608088100 3709974 880a715f0565663c607c283e3184b0dce38fe64b F (-51011,-306) parent=3709901 pop=77 chain=23
D 1608088104 3709957 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef age=8.75 F (-49986,180) hunger pop=76
D 1608088118 3709814 d935671cb2e378c175dfb19826954b928d239fc3 age=60.00 F (-49976,127) oldAge pop=75
B 1608088156 3709976 160630184da4f7def2518876b74fa2811ebe7ba1 M (-50779,-40) parent=3709926 pop=75 chain=81
B 1608088162 3709977 cded3d02f5870b60814103174ad41af18b005726 F (-51016,-303) parent=3709869 pop=76 chain=22
B 1608088181 3709978 4a8c59a2f78f243b854f5db932417cba88885a6b M (-49968,124) parent=3709868 pop=77 chain=59
B 1608088205 3709980 d3ccd6ba90f74a3320882483ca477b1a1b450905 M (-51003,-302) parent=3709901 pop=79 chain=23
D 1608088256 3709816 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-49971,125) oldAge pop=79
D 1608088266 3709920 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 age=22.00 M (-50965,-61) hunger pop=78
D 1608088281 3709817 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-49967,129) oldAge pop=77
B 1608088319 3709982 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 M (-49968,118) parent=3709900 pop=78 chain=59
B 1608088319 3709983 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 M (-49968,118) parent=3709900 pop=79 chain=59
D 1608088326 3709960 22c6f3b6907e4b0484b968fb0cf3e2d9ded08ef2 age=11.35 F (-49951,134) hunger pop=78
D 1608088326 3709823 8b603f4c377625dce01b3bd13ad359983c211bdf age=56.81 F (-49968,129) hunger pop=78
B 1608088336 3709984 150c080021b8104cb09f15f0bbb431971df065b2 M (-49907,80) parent=3709953 pop=78 chain=60
B 1608088344 3709985 8b603f4c377625dce01b3bd13ad359983c211bdf F (-50751,-43) parent=3709929 pop=79 chain=81
B 1608088389 3709987 2eeb33fbaf778cdb2c304e9d82bed9f776a96f03 M (-50996,-327) parent=3709901 pop=81 chain=23
D 1608088452 3709819 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-50711,316) oldAge pop=80
B 1608088475 3709989 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-50710,316) parent=3709897 pop=81 chain=43
D 1608088482 3709821 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 M (-49946,104) oldAge pop=80
D 1608088531 3709826 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=59.47 F (-49986,180) hunger pop=78
D 1608088536 3709825 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-50983,-309) oldAge pop=77
B 1608088539 3709990 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-49971,140) parent=3709877 pop=79 chain=58
B 1608088548 3709991 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-50962,-211) parent=3709913 pop=79 chain=23
D 1608088553 3709991 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.07 M (-50962,-211) disconnect pop=77
B 1608088564 3709993 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-50774,-40) parent=3709926 pop=79 chain=81
D 1608088579 3709990 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=0.66 M (-49968,127) hunger pop=78
B 1608088591 3709994 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-49988,108) parent=3709942 pop=79 chain=59
D 1608088620 3709828 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-51004,-304) oldAge pop=78
B 1608088634 3709995 a9c94bc16596c8818660ba7d5b72dff6f3d8897a F (-50994,-331) parent=3709925 pop=78 chain=23
B 1608088758 3709999 037dc7edbe602946e80584d9e2e85043d60a7112 F (-50699,324) parent=3709906 pop=82 chain=43
B 1608088776 3710000 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-49965,117) parent=3709928 pop=82 chain=59
B 1608088823 3710001 637c3ffe540cae5c634e0f7aaa12de68d45e28d1 F (-49969,126) parent=3709942 pop=83 chain=59
B 1608088827 3710002 d1186712daef3e3f0fd6ca2a7729f528f7940c12 M (-49968,125) parent=3709894 pop=84 chain=57
D 1608088849 3709842 ecf7759b155604a1af224921302dae856b1a513a age=60.00 F (-51006,-302) oldAge pop=82
B 1608088855 3710003 ecf7759b155604a1af224921302dae856b1a513a M (-49977,152) parent=3709969 pop=83 chain=60
D 1608088859 3710003 ecf7759b155604a1af224921302dae856b1a513a age=0.08 M (-49977,152) disconnect pop=82
B 1608088863 3710004 ecf7759b155604a1af224921302dae856b1a513a F (-49965,117) parent=3709928 pop=84 chain=59
D 1608088909 3709965 3e5a073d20c46b347660de56fa635bcf8cd77806 age=18.74 M (-49313,1181) hunger pop=83
D 1608088917 3709848 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 F (-49969,125) oldAge pop=82
D 1608088970 3710004 ecf7759b155604a1af224921302dae856b1a513a age=1.78 F (-49968,117) hunger pop=81
D 1608088984 3709854 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-49958,119) oldAge pop=80
B 1608089004 3710006 fece390d7ceb08726b934ba5b904453232342081 M (-49968,118) parent=3709912 pop=81 chain=59
D 1608089093 3709894 ff9e2030e28039a1d8056ef85b6449f1d3365bad age=43.29 F (-49968,125) hunger pop=79
D 1608089103 3709858 5db7fa1b7885158a4f3df0c6e8c8312fe716cb36 age=60.00 F (-50793,-24) oldAge pop=78
B 1608089112 3710007 5db7fa1b7885158a4f3df0c6e8c8312fe716cb36 F (-50764,-41) parent=3709935 pop=79 chain=81
D 1608089117 3709859 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-50779,-41) oldAge pop=79
D 1608089124 3709861 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=60.00 F (-50761,-32) oldAge pop=78
B 1608089131 3710009 97268cc72b45b29a83adecd044997c99b737235f M (-50770,-40) parent=3709973 pop=79 chain=82
B 1608089135 3710010 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-50766,-55) parent=3709945 pop=80 chain=81
D 1608089146 3709868 e3849767bc4c892728c4aa30a34512a12ad87892 age=54.54 F (-49962,125) hunger pop=79
D 1608089153 3709928 aca48a69555626a271a05929f4a7a0485ab234ce age=34.23 F (-49965,117) hunger pop=78
D 1608089165 3709900 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f age=42.84 F (-49968,118) hunger pop=77
B 1608089178 3710012 d3586aae9f6d5585710d5b5e33400a99c73f3627 F (-49967,123) parent=3709942 pop=78 chain=59
B 1608089201 3710013 eb701d0ec98b8c20c79632f6c651fd341982c9d4 M (-50773,-42) parent=3709958 pop=79 chain=81
D 1608089201 3709864 4816878cdb7e26587c64c00b7f3a3ab72286cc97 age=60.00 F (-49960,118) oldAge pop=78
D 1608089267 3710000 b28564e3ef046c5a602b95bcea0fc28981372a86 age=8.18 M (-49945,95) hunger pop=80
B 1608089307 3710017 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-50764,-36) parent=3709945 pop=81 chain=81
D 1608089339 3709963 4be70ebf2b633a489d6551692b32835aa40903dd age=26.30 M (-49928,244) hunger pop=80
B 1608089348 3710018 a0ae695709a9b439dc2ad2d3d51dae9771935488 F (-50989,-299) parent=3709941 pop=81 chain=23
D 1608089354 3709865 25e261caa918180179ce928908954b44096b610f age=60.00 F (-51000,-319) oldAge pop=80
D 1608089384 3709952 37b689d10d9468bd3fa17e3a254460a4b534e78f age=32.24 M (-51015,-309) hunger pop=79
D 1608089420 3709912 6c2fb23506127de81fad570601d669c5652c3346 age=43.64 F (-49986,189) hunger pop=77
B 1608089488 3710021 8ac173f9346f99eff5fb54d55b57acaace951896 M (-49967,126) parent=3709942 pop=79 chain=59
D 1608089506 3710021 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.31 M (-49966,126) disconnect pop=78
B 1608089511 3710022 8ac173f9346f99eff5fb54d55b57acaace951896 F (-50775,-41) parent=3709945 pop=80 chain=81
D 1608089512 3709869 e81ca33adff7cd1e36b4e910e95123212db949fe age=60.00 F (-51001,-295) oldAge pop=78
B 1608089548 3710024 86813d82e761d5fa2846c1a0b550bf1e25a35240 M (-50783,-48) parent=3709985 pop=77 chain=82
B 1608089573 3710026 ec75a3f1b51b53529c9b175044e9fa1a707145f7 F (-51005,-303) parent=3709974 pop=78 chain=24
D 1608089597 3710002 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=12.84 M (-49976,517) hunger pop=77
B 1608089605 3710027 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-50710,325) parent=3709989 pop=78 chain=44
D 1608089632 3709872 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=60.00 F (-49967,118) oldAge pop=77
B 1608089665 3710030 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-50770,-41) parent=3709973 pop=79 chain=82
D 1608089699 3709936 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=41.56 M (-50769,-26) hunger pop=78
B 1608089702 3710031 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 F (-50493,60) parent=3709969 pop=80 chain=60
D 1608089708 3709876 54bd88450518eddc2f828ac5115d659ae713f8ae age=60.00 M (-49975,118) oldAge pop=78
B 1608089716 3710032 54bd88450518eddc2f828ac5115d659ae713f8ae F (-50993,-300) parent=3709956 pop=79 chain=23
D 1608089740 3710031 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=0.64 F (-50492,19) hunger pop=78
D 1608089743 3709980 d3ccd6ba90f74a3320882483ca477b1a1b450905 age=25.64 M (-50873,-266) hunger pop=78
B 1608089745 3710034 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 F (-50780,-41) parent=3709985 pop=79 chain=82
B 1608089755 3710035 d3ccd6ba90f74a3320882483ca477b1a1b450905 M (-49976,153) parent=3710001 pop=79 chain=60
D 1608089756 3709877 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=60.00 F (-49969,125) oldAge pop=78
B 1608089765 3710036 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a M (-50772,-41) parent=3709973 pop=79 chain=82
D 1608089771 3709913 bcc9407cb6927f629a53ec0d112d105b6f988c2a age=49.40 F (-50999,-301) hunger pop=78
D 1608089966 3709883 6a8240f8ab20deca247f8bcbb59e0ea61631870e age=60.00 M (-49976,113) oldAge pop=76
B 1608089979 3710039 6a8240f8ab20deca247f8bcbb59e0ea61631870e F (-50771,-41) parent=3709958 pop=77 chain=81
D 1608090003 3709901 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=56.77 F (-51005,-302) hunger pop=76
B 1608090050 3710041 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 F (-51008,-316) parent=3709974 pop=77 chain=24
B 1608090071 3710042 6d286968f72df7fc84807fd803e46f508ec4b897 F (-50729,310) parent=3709989 pop=78 chain=44
D 1608090082 3709893 083fa879a4c861b40a61307a2c340bc635047669 age=60.00 M (-51461,1470) oldAge pop=77
B 1608090104 3710043 46eca1705a5ef68b6f3dee8e90a9cd07f492ef15 M (-50700,323) parent=3709971 pop=77 chain=44
B 1608090107 3710044 9b885ec12cbb6059c591e4dae6f9338926eba2df M (-50772,-42) parent=3710007 pop=78 chain=82
B 1608090121 3710045 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-50772,-40) parent=3709973 pop=79 chain=82
D 1608090133 3709897 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-50734,314) oldAge pop=78
B 1608090152 3710046 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 M (-51013,-309) parent=3709995 pop=79 chain=24
D 1608090159 3710046 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 age=0.12 M (-51013,-309) disconnect pop=78
B 1608090165 3710047 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 M (-50728,315) parent=3709999 pop=79 chain=44
D 1608090171 3710047 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 age=0.10 M (-50728,315) disconnect pop=78
D 1608090174 3710022 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.06 F (-50779,-42) hunger pop=78
B 1608090177 3710048 558ea0f3cc7e983bc040c7fd37ffe6901e9ff9b3 F (-50780,-36) parent=3709985 pop=79 chain=82
B 1608090179 3710049 9de1188c93f63639a51ae8d941bc2b44b885cb09 M (-50699,324) parent=3709971 pop=80 chain=44
D 1608090184 3709899 2a954caa2ddc514bda8283ce511cabf8775d84bb age=60.00 F (-50758,-54) oldAge pop=78
B 1608090206 3710050 66d296456bc700697c65534cd3d09a9b937822d7 M (-50727,314) parent=3709989 pop=79 chain=44
D 1608090209 3710035 d3ccd6ba90f74a3320882483ca477b1a1b450905 age=7.56 M (-49965,117) hunger pop=78
B 1608090218 3710051 d3ccd6ba90f74a3320882483ca477b1a1b450905 M (-50724,308) parent=3709999 pop=79 chain=44
D 1608090275 3709904 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 M (-50783,-51) oldAge pop=76
D 1608090284 3709906 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-50708,329) oldAge pop=77
D 1608090288 3709907 fc30cc900ac67a3fb03842348afbb07d97412c39 age=60.00 M (-51000,-306) oldAge pop=77
D 1608090289 3709970 279dbf96bc4561fc761be99d9aee7365c5699c30 age=38.43 M (-48064,-182) hunger pop=77
D 1608090300 3710039 6a8240f8ab20deca247f8bcbb59e0ea61631870e age=5.35 F (-50808,-115) hunger pop=74
B 1608090326 3710054 86293a022cf1e92466f537b82d1676384b311f41 M (-50701,323) parent=3709971 pop=75 chain=44
B 1608090326 3710055 7b4c2948f86d1003f4503d611da4c9203dcf3ca9 F (-51003,-303) parent=3709974 pop=76 chain=24
D 1608090343 3709909 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-49971,146) oldAge pop=75
B 1608090359 3710056 8e9061be39c1689b9f87d426fc2fd75479ac22fc M (-50780,-42) parent=3709985 pop=75 chain=82
B 1608090365 3710057 64473acfc8d102b6a2d571e6a4fb3add57e904d4 M (-50990,-305) parent=3709977 pop=76 chain=23
D 1608090391 3709911 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-49967,146) oldAge pop=75
D 1608090409 3710057 64473acfc8d102b6a2d571e6a4fb3add57e904d4 age=0.73 M (-50977,-299) hunger pop=75
D 1608090413 3709956 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=47.53 F (-51014,-306) hunger pop=75
B 1608090427 3710061 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-49975,148) parent=3710001 pop=75 chain=60
D 1608090428 3710026 ec75a3f1b51b53529c9b175044e9fa1a707145f7 age=14.24 F (-51018,-313) hunger pop=74
B 1608090432 3710062 29d4288f68ee9114316885e642693872c83f4cd8 F (-71150,20100) noParent pop=76 chain=1
B 1608090434 3710063 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-50728,317) parent=3709989 pop=76 chain=44
B 1608090460 3710064 96449c0a4d92ae51dcf14fe52a9ab6e313570795 M (-50725,316) parent=3709999 pop=75 chain=44
B 1608090464 3710065 064832002b5c33ea93a72fba70a7ad496c85df77 M (-51015,-306) parent=3709974 pop=76 chain=24
D 1608090465 3709915 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 F (-50985,-307) oldAge pop=75
D 1608090509 3710063 279dbf96bc4561fc761be99d9aee7365c5699c30 age=1.24 M (-50726,328) hunger pop=74
D 1608090537 3709918 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-50997,-305) oldAge pop=73
B 1608090551 3710066 83c198916cbe5c71ad384bb833265c027fc70735 F (-49939,133) parent=3710012 pop=74 chain=60
D 1608090580 3710062 29d4288f68ee9114316885e642693872c83f4cd8 age=16.47 F (-71147,20099) hunger pop=73
B 1608090589 3710067 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-50753,-49) parent=3710007 pop=74 chain=82
D 1608090591 3710066 83c198916cbe5c71ad384bb833265c027fc70735 age=0.66 F (-49939,133) disconnect pop=73
D 1608090593 3709934 a78a58157784614fa23fa5a5031177943e0e2176 age=57.28 F (-51016,-304) hunger pop=73
B 1608090597 3710068 83c198916cbe5c71ad384bb833265c027fc70735 F (-49975,117) parent=3710001 pop=74 chain=60
B 1608090628 3710070 f44cf713f9d284e82a3aaae0390403009d7e959f F (-50766,-54) parent=3710034 pop=74 chain=83
D 1608090663 3709925 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-51009,-308) oldAge pop=74
D 1608090667 3709926 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 F (-50767,-41) oldAge pop=74
B 1608090701 3710072 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-49969,125) parent=3710001 pop=74 chain=60
D 1608090711 3709958 0df6932df2144ab6797fb34ea7a44471e7641265 age=51.80 F (-50756,-61) hunger pop=73
D 1608090717 3709929 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-50784,-51) oldAge pop=72
D 1608090718 3709930 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-51004,-303) oldAge pop=72
D 1608090718 3709931 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-50976,-236) oldAge pop=72
D 1608090721 3709932 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-49972,117) oldAge pop=72
B 1608090723 3710073 967efccd5abed8199a9243654f6d3760e442b15c F (-50999,-322) parent=3710032 pop=70 chain=24
B 1608090727 3710074 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-51014,-303) parent=3709995 pop=70 chain=24
D 1608090729 3710074 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-51014,-303) disconnect pop=69
B 1608090734 3710075 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50790,328) parent=3710027 pop=70 chain=45
B 1608090755 3710076 fc30cc900ac67a3fb03842348afbb07d97412c39 F (-50787,-45) parent=3710007 pop=71 chain=82
D 1608090760 3709935 4b9a91fc29371b1edb57a2417a273250db8d8666 age=59.80 F (-50795,-33) hunger pop=70
B 1608090790 3710077 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-51008,-314) parent=3709995 pop=71 chain=24
B 1608090799 3710078 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (-50702,323) parent=3710027 pop=72 chain=45
D 1608090824 3709940 5d80ade7def48e92a922783c4aae5301856e43cc age=59.49 M (-50729,-41) hunger pop=71
B 1608090825 3710079 f8065707929c95334ebd4922e00242e8df10b813 M (-50699,316) parent=3709989 pop=73 chain=44
B 1608090828 3710080 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-49962,122) parent=3710012 pop=74 chain=60
B 1608090828 3710081 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-49962,122) parent=3710012 pop=75 chain=60
D 1608090834 3709937 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-49960,115) oldAge pop=73
B 1608090834 3710082 5d80ade7def48e92a922783c4aae5301856e43cc M (-50720,318) parent=3709999 pop=75 chain=44
B 1608090847 3710083 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-51006,-309) parent=3710018 pop=75 chain=24
D 1608090872 3710080 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=0.73 M (-49966,125) disconnect pop=74
D 1608090873 3709941 0d7a00d01dc8d868f4738bbe276abad1612ef930 age=60.00 F (-51013,-305) oldAge pop=74
D 1608090879 3709942 d9e9b55555eb5ec1c09973ce56eb44b1db28435e age=60.00 F (-49961,125) oldAge pop=72
D 1608090880 3710081 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=0.86 M (-49963,125) hunger pop=72
B 1608090887 3710084 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-50763,-46) parent=3710034 pop=72 chain=83
B 1608090887 3710085 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-50763,-46) parent=3710034 pop=73 chain=83
B 1608090894 3710086 d9e9b55555eb5ec1c09973ce56eb44b1db28435e M (-49972,125) parent=3710001 pop=74 chain=60
D 1608090909 3709944 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-50996,-292) oldAge pop=73
D 1608090914 3709969 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=49.59 F (-49975,119) hunger pop=72
D 1608090922 3709945 edfe90cc0006f4579f3290c3aec134cc9a490084 age=60.00 F (-50747,-44) oldAge pop=71
B 1608090923 3710087 0d7a00d01dc8d868f4738bbe276abad1612ef930 M (-51004,-303) parent=3710018 pop=73 chain=24
D 1608090938 3709946 a94a12e7d5035a418d32c22f337f8596067be576 age=60.00 M (-49957,128) oldAge pop=71
B 1608090982 3710088 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-51016,-306) parent=3709995 pop=72 chain=24
B 1608090994 3710089 58ed195a6499a8a873c80a711300daec1643ac55 F (-50724,322) parent=3710042 pop=73 chain=45
B 1608091058 3710090 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 F (-49966,127) parent=3710012 pop=74 chain=60
D 1608091060 3709953 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=60.00 F (-50781,-48) oldAge pop=73
D 1608091068 3709977 cded3d02f5870b60814103174ad41af18b005726 age=48.43 F (-51010,-305) hunger pop=72
D 1608091101 3709954 c8129a61c6a727d88f58229ea5923b71ba141f97 age=60.00 M (-49967,125) oldAge pop=71
D 1608091118 3710086 d9e9b55555eb5ec1c09973ce56eb44b1db28435e age=3.73 M (-49945,131) hunger pop=70
D 1608091136 3709955 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-51001,-318) oldAge pop=69
D 1608091159 3710090 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=1.68 F (-49976,119) hunger pop=67
B 1608091161 3710091 4b22e79a593dc883d1161294247d7b302a41ed2b M (-49975,119) parent=3710012 pop=69 chain=60
B 1608091165 3710092 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 M (-50783,-48) parent=3710034 pop=69 chain=83
D 1608091195 3710055 7b4c2948f86d1003f4503d611da4c9203dcf3ca9 age=14.48 F (-50706,-297) hunger pop=68
B 1608091202 3710094 7b4c2948f86d1003f4503d611da4c9203dcf3ca9 F (-49966,129) parent=3710001 pop=69 chain=60
D 1608091211 3709959 30cbf80a51034b7d1a297657bf4853f715ba5426 age=60.00 M (-50781,-40) oldAge pop=68
D 1608091259 3709994 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=44.46 M (-49971,143) hunger pop=67
B 1608091272 3710095 25c806a745b8f997c87c825438a7cc37fdb3cbae M (-51006,-299) parent=3710018 pop=68 chain=24
D 1608091279 3709987 2eeb33fbaf778cdb2c304e9d82bed9f776a96f03 age=48.17 M (-51009,-300) hunger pop=67
D 1608091289 3709962 e9280b42e1b06855be8e834ebeefb21a922319b9 age=60.00 F (-51001,-322) oldAge pop=66
B 1608091296 3710096 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-50821,326) parent=3710027 pop=67 chain=45
D 1608091302 3710096 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.11 M (-50821,326) disconnect pop=66
B 1608091311 3710098 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-49957,99) parent=3710061 pop=68 chain=61
D 1608091313 3710098 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.05 M (-49957,99) disconnect pop=67
B 1608091323 3710099 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-50759,-53) parent=3710045 pop=68 chain=83
D 1608091325 3710099 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.04 M (-50759,-53) disconnect pop=67
B 1608091334 3710100 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-50725,316) parent=3710042 pop=68 chain=45
B 1608091334 3710101 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 F (-50763,-43) parent=3710034 pop=69 chain=83
D 1608091344 3710100 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.17 F (-50725,316) disconnect pop=68
B 1608091352 3710102 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-51009,-305) parent=3710041 pop=69 chain=25
B 1608091414 3710103 f1644c7fe9247f81fe552dfc95cf8e29f2394832 M (-50772,-44) parent=3710048 pop=69 chain=83
B 1608091421 3710104 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-50718,313) parent=3710042 pop=70 chain=45
B 1608091423 3710105 fcad15ea4e4a307f90dd2cb3b1f652d375eac24e M (-50772,-42) parent=3710007 pop=71 chain=82
B 1608091506 3710106 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-50778,-45) parent=3710007 pop=72 chain=82
D 1608091510 3710106 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=0.06 M (-50778,-45) disconnect pop=71
B 1608091516 3710107 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-50866,238) parent=3710027 pop=72 chain=45
D 1608091555 3710107 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=0.64 F (-50883,228) hunger pop=71
B 1608091563 3710108 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-51003,-290) parent=3710018 pop=72 chain=24
B 1608091566 3710109 74c4370af73c1453ae89922bc8dd595e5a166e6f F (-50771,-42) parent=3710070 pop=73 chain=84
D 1608091583 3709971 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-50700,322) oldAge pop=72
D 1608091632 3709972 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b age=60.00 M (-50994,-293) oldAge pop=72
B 1608091644 3710111 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b F (-50866,238) parent=3710027 pop=73 chain=45
B 1608091669 3710112 e210a3aa3048dbabf04db57956ff78b8d4c1d249 F (-50991,-294) parent=3710032 pop=74 chain=24
D 1608091670 3709973 1df35c80d5a7b59280ea8aba5e0674d354438af8 age=60.00 F (-50770,-41) oldAge pop=73
D 1608091683 3709985 8b603f4c377625dce01b3bd13ad359983c211bdf age=55.65 F (-50763,-9) hunger pop=72
D 1608091691 3710111 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b age=0.78 F (-50866,238) hunger pop=71
D 1608091700 3709974 880a715f0565663c607c283e3184b0dce38fe64b age=60.00 F (-51003,-303) oldAge pop=70
B 1608091703 3710113 c92992077509beed8e6382508eaab49e55464b4d F (-50994,-293) parent=3710083 pop=72 chain=25
D 1608091749 3710101 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=6.92 F (-50724,-35) hunger pop=70
D 1608091756 3709976 160630184da4f7def2518876b74fa2811ebe7ba1 age=60.00 M (-50785,-24) oldAge pop=69
D 1608091781 3709978 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-49958,120) oldAge pop=68
D 1608091796 3710104 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=6.26 M (-50722,317) hunger pop=67
B 1608091803 3710114 160630184da4f7def2518876b74fa2811ebe7ba1 M (-50994,-292) parent=3710083 pop=67 chain=25
B 1608091808 3710116 310d12780dbb316a3b50f83adbf9ce76973172bb F (-47957,49) parent=3710068 pop=69 chain=61
D 1608091810 3710116 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 F (-47957,49) disconnect pop=68
B 1608091816 3710118 310d12780dbb316a3b50f83adbf9ce76973172bb M (-50759,-54) parent=3710070 pop=70 chain=84
