B 1607310169 3665956 86813d82e761d5fa2846c1a0b550bf1e25a35240 F (-44006,-254) parent=3665738 pop=117 chain=53
D 1607310192 3665951 3071f80e610e4fe339d393e7df6fc58affa847e2 age=1.23 M (-46257,70) hunger pop=116
D 1607310195 3665764 ecf7759b155604a1af224921302dae856b1a513a age=24.96 F (-44852,-177) hunger pop=116
B 1607310197 3665957 3071f80e610e4fe339d393e7df6fc58affa847e2 M (-47118,38) parent=3665693 pop=117 chain=46
B 1607310199 3665958 933d3bc6afe9b8152235942d060811edf5348710 F (-46241,96) parent=3665817 pop=118 chain=48
B 1607310200 3665959 ecf7759b155604a1af224921302dae856b1a513a M (-44004,-225) parent=3665842 pop=118 chain=53
B 1607310200 3665960 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-46239,94) parent=3665790 pop=119 chain=47
D 1607310203 3665959 ecf7759b155604a1af224921302dae856b1a513a age=0.05 M (-44004,-225) disconnect pop=118
B 1607310211 3665961 3e9bcf447a22c60601efbb7d1e535b791b95321b M (-47126,50) parent=3665811 pop=119 chain=48
B 1607310217 3665962 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43791,371) parent=3665820 pop=120 chain=38
D 1607310218 3665955 6e58daf975af5598d2856cdd66ec14b61808f810 age=0.91 F (-47121,45) disconnect pop=119
D 1607310224 3665895 cb616407dc7fe1488d144368c88a2f22c55b73a6 age=8.14 M (-44852,-177) hunger pop=118
B 1607310226 3665964 3199bd6d19f449ed3a72ab3d69f42347119568c5 F (-47128,48) parent=3665759 pop=120 chain=48
D 1607310229 3665962 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.20 F (-43793,372) disconnect pop=119
B 1607310231 3665965 cb616407dc7fe1488d144368c88a2f22c55b73a6 F (-44471,-129) parent=3665781 pop=121 chain=95
B 1607310234 3665966 8ac173f9346f99eff5fb54d55b57acaace951896 M (-47125,37) parent=3665815 pop=122 chain=47
D 1607310236 3665966 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-47125,37) disconnect pop=120
B 1607310243 3665967 8ac173f9346f99eff5fb54d55b57acaace951896 F (-46238,95) parent=3665753 pop=121 chain=127
D 1607310244 3665701 52de153f0662ad65905fe5ba576c877d82e80b97 age=33.72 F (-45566,120) hunger pop=120
B 1607310254 3665968 52de153f0662ad65905fe5ba576c877d82e80b97 F (-45485,26) parent=3665692 pop=121 chain=127
B 1607310266 3665969 41e7569ef75d16773ecfbe33202aedc0cb639dba M (-44434,-122) parent=3665800 pop=122 chain=95
D 1607310266 3665548 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 age=60.00 F (-44002,-230) oldAge pop=121
B 1607310267 3665970 66d296456bc700697c65534cd3d09a9b937822d7 F (-46227,86) parent=3665733 pop=123 chain=47
D 1607310291 3665860 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=13.78 F (-47171,52) hunger pop=121
D 1607310292 3665780 97da00c5e15c5d7976caec125175f6c4a736da03 age=24.79 M (-44465,-73) hunger pop=121
B 1607310294 3665971 630bc3edaeaa3a31201ef900097f32451c7875dd F (-46259,66) parent=3665799 pop=123 chain=48
D 1607310294 3665553 2c06cfb2593b0f3b5799116f12a126497ff03bff age=60.00 F (-46240,97) oldAge pop=122
B 1607310297 3665972 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-45478,26) parent=3665692 pop=122 chain=127
B 1607310302 3665973 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 M (-45478,26) parent=3665692 pop=122 chain=127
B 1607310306 3665974 2c06cfb2593b0f3b5799116f12a126497ff03bff F (-46249,92) parent=3665782 pop=123 chain=47
D 1607310352 3665923 44406bf15fd133db6b8b1fc545ff758a65262396 age=8.13 F (-46237,95) hunger pop=123
D 1607310356 3665559 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 age=60.00 F (-44448,-114) oldAge pop=123
D 1607310356 3665560 31cc76e0b896ec7a77ed1549fbb36924e76affe7 age=60.00 F (-44447,-115) oldAge pop=123
D 1607310359 3665974 2c06cfb2593b0f3b5799116f12a126497ff03bff age=0.88 F (-46252,114) hunger pop=122
B 1607310363 3665976 2c06cfb2593b0f3b5799116f12a126497ff03bff F (-44024,-208) parent=3665829 pop=122 chain=53
B 1607310365 3665977 97da00c5e15c5d7976caec125175f6c4a736da03 F (-46238,107) parent=3665817 pop=122 chain=48
B 1607310368 3665978 31cc76e0b896ec7a77ed1549fbb36924e76affe7 F (-43790,364) parent=3665850 pop=123 chain=38
B 1607310368 3665979 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 F (-43790,364) parent=3665850 pop=124 chain=38
B 1607310380 3665980 b83e4b69d0c6cebb97b997afb33a728f888ef569 M (-47127,48) parent=3665759 pop=125 chain=48
D 1607310385 3665972 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=1.46 F (-45473,28) hunger pop=124
D 1607310389 3665563 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa age=60.00 F (-46239,95) oldAge pop=124
D 1607310389 3665573 447a32352b5483cabc6a88aaf4baa14b8bbb929e age=58.66 M (-44000,-223) hunger pop=124
B 1607310391 3665981 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-46237,97) parent=3665753 pop=125 chain=127
B 1607310393 3665982 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db F (-47120,45) parent=3665815 pop=126 chain=47
D 1607310393 3665980 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=0.22 M (-47127,48) disconnect pop=125
D 1607310396 3665968 52de153f0662ad65905fe5ba576c877d82e80b97 age=2.38 F (-45473,27) hunger pop=123
B 1607310399 3665983 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-43791,371) parent=3665820 pop=124 chain=38
B 1607310402 3665984 52de153f0662ad65905fe5ba576c877d82e80b97 F (-47129,48) parent=3665759 pop=124 chain=48
D 1607310405 3665977 97da00c5e15c5d7976caec125175f6c4a736da03 age=0.66 F (-46240,95) disconnect pop=123
B 1607310413 3665985 4a8c59a2f78f243b854f5db932417cba88885a6b M (-46226,99) parent=3665861 pop=124 chain=127
B 1607310422 3665987 97da00c5e15c5d7976caec125175f6c4a736da03 M (-44007,-231) parent=3665805 pop=126 chain=53
D 1607310425 3665620 19dad9377a1b684c47deb88b063d506684dba135 age=52.28 F (-46240,101) hunger pop=125
D 1607310425 3665987 97da00c5e15c5d7976caec125175f6c4a736da03 age=0.06 M (-44007,-231) disconnect pop=125
B 1607310431 3665988 97da00c5e15c5d7976caec125175f6c4a736da03 F (-44455,-113) parent=3665781 pop=125 chain=95
D 1607310434 3665988 97da00c5e15c5d7976caec125175f6c4a736da03 age=0.05 F (-44455,-113) disconnect pop=124
D 1607310435 3665973 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 age=2.22 M (-45473,27) hunger pop=124
B 1607310442 3665989 97da00c5e15c5d7976caec125175f6c4a736da03 M (-47108,34) parent=3665811 pop=124 chain=48
B 1607310442 3665990 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 F (-46240,96) parent=3665817 pop=125 chain=48
D 1607310447 3665989 97da00c5e15c5d7976caec125175f6c4a736da03 age=0.08 M (-47108,34) disconnect pop=124
B 1607310454 3665991 97da00c5e15c5d7976caec125175f6c4a736da03 M (-43776,364) parent=3665850 pop=125 chain=38
D 1607310456 3665569 e90e43a14e70491f1b6342aa4198459784997aa8 age=60.00 F (-47119,50) oldAge pop=124
D 1607310456 3665570 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-47106,31) oldAge pop=124
B 1607310459 3665992 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-47129,48) parent=3665759 pop=126 chain=48
D 1607310462 3665842 fd7a4da0a54fe40ed267c62da3c96caf90618e38 age=19.86 F (-44004,-225) hunger pop=123
D 1607310477 3665889 f88f63aca7452c7c372520ee1e4615c098f6923b age=12.88 M (-44464,-112) hunger pop=122
B 1607310482 3665993 f88f63aca7452c7c372520ee1e4615c098f6923b M (-46234,88) parent=3665706 pop=123 chain=127
B 1607310497 3665994 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa M (-46240,95) parent=3665817 pop=124 chain=48
B 1607310499 3665995 e8566c1f35fc08098441f4eeed1156016783532a F (-44004,-231) parent=3665866 pop=125 chain=54
B 1607310506 3665996 46e84d44269812d453acdb360db48ecca3deca51 F (-44440,-126) parent=3665784 pop=126 chain=94
B 1607310529 3665998 87c24c69af2dbc45e3b0d58b6167521a1a45ec3c F (5400000,2320) noParent pop=127 chain=1
D 1607310531 3665596 15689c70720bdd3dcc1496d522e55b82ebd8153f age=58.68 F (-44454,-114) hunger pop=127
B 1607310533 3665999 2ff7576293d17818cb565717085c2987fa4672b6 F (-46240,92) parent=3665733 pop=129 chain=47
B 1607310540 3666000 15689c70720bdd3dcc1496d522e55b82ebd8153f M (-46248,76) parent=3665799 pop=129 chain=48
D 1607310549 3665584 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=60.00 M (-46233,109) oldAge pop=128
D 1607310609 3665595 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 M (-46238,95) oldAge pop=127
D 1607310609 3665751 1214e1237d8ea67b91031a86bb85ce8b08a4c41b age=33.26 M (-46242,97) hunger pop=127
D 1607310614 3665597 ee1adc56bec3a0f058ca58abe9ee2098c7e50d98 age=60.00 M (-46241,97) oldAge pop=125
D 1607310614 3665643 b68fdae088780bcf12beeb21a904cb920f3310e9 age=51.58 F (-44009,-233) hunger pop=125
B 1607310638 3666002 87c24c69af2dbc45e3b0d58b6167521a1a45ec3c F (5400000,2360) noParent pop=125 chain=1
D 1607310677 3665660 dcb54fb82b9990c3f161ef281b61aebbc1e44111 age=50.96 F (-44446,-108) hunger pop=123
B 1607310687 3666003 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-47113,50) parent=3665811 pop=124 chain=48
D 1607310692 3666003 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 M (-47113,50) disconnect pop=123
B 1607310696 3666004 87c24c69af2dbc45e3b0d58b6167521a1a45ec3c M (-44462,-127) parent=3665781 pop=125 chain=95
B 1607310696 3666005 eec78500edf57817844f4219c5a672fde0f2ff7e M (-44462,-127) parent=3665781 pop=126 chain=95
D 1607310697 3665817 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe age=27.64 F (-46241,95) hunger pop=124
B 1607310699 3666006 af1e91dd5920c84815b840f26e24ba3b449d01d6 F (-46234,87) parent=3665880 pop=126 chain=128
B 1607310744 3666007 6af2e4f4bb0e411a86fa279d65a837199620a03f M (-44454,-112) parent=3665781 pop=124 chain=95
B 1607310750 3666008 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-46241,95) parent=3665911 pop=125 chain=127
D 1607310751 3665610 edfe90cc0006f4579f3290c3aec134cc9a490084 age=60.00 F (-46241,96) oldAge pop=124
D 1607310761 3665718 3cb715673a03f0b0911ed888540e90a675f32b52 age=39.76 F (-46232,80) hunger pop=123
B 1607310767 3666009 3cb715673a03f0b0911ed888540e90a675f32b52 F (-44007,-240) parent=3665866 pop=124 chain=54
B 1607310785 3666010 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-46247,57) parent=3665799 pop=125 chain=48
D 1607310791 3666010 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-46247,57) disconnect pop=124
D 1607310803 3665646 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=54.50 F (-43722,599) hunger pop=123
D 1607310806 3665934 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=14.11 M (-44708,23) hunger pop=123
B 1607310812 3666011 374f3de4fd16d65ae68a15e902aa9848a74fd269 F (-43995,-234) parent=3665866 pop=123 chain=54
B 1607310813 3666012 438b70e11e0328e64eb547e48994ad6cce131e19 F (-46239,95) parent=3665848 pop=124 chain=48
D 1607310813 3665961 3e9bcf447a22c60601efbb7d1e535b791b95321b age=10.03 M (-47116,50) hunger pop=123
B 1607310814 3666013 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-44005,-242) parent=3665792 pop=125 chain=53
D 1607310815 3666011 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=0.05 F (-43995,-234) disconnect pop=124
B 1607310821 3666014 374f3de4fd16d65ae68a15e902aa9848a74fd269 F (-44456,-112) parent=3665781 pop=124 chain=95
B 1607310823 3666015 67d657f17482ecbdb46eb0458fad8563ce878697 F (-46239,79) parent=3665778 pop=125 chain=128
D 1607310824 3666014 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=0.05 F (-44456,-112) disconnect pop=124
D 1607310838 3665967 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.93 F (-46235,90) hunger pop=123
B 1607310841 3666016 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe M (-46239,90) parent=3665790 pop=125 chain=47
B 1607310845 3666017 374f3de4fd16d65ae68a15e902aa9848a74fd269 M (-46262,65) parent=3665799 pop=125 chain=48
B 1607310853 3666018 6e58daf975af5598d2856cdd66ec14b61808f810 F (-44435,-122) parent=3665784 pop=125 chain=94
D 1607310853 3665692 e0c0b003223f0d64babd5538567049647a2b1b0c age=48.25 F (-44644,0) hunger pop=124
D 1607310857 3665995 e8566c1f35fc08098441f4eeed1156016783532a age=5.98 F (-44044,-239) hunger pop=124
D 1607310861 3666017 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=0.26 M (-46262,65) disconnect pop=123
B 1607310862 3666019 e8566c1f35fc08098441f4eeed1156016783532a M (-43795,398) parent=3665820 pop=125 chain=38
B 1607310866 3666020 374f3de4fd16d65ae68a15e902aa9848a74fd269 F (-46237,95) parent=3665880 pop=124 chain=128
D 1607310867 3665618 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-46246,95) oldAge pop=123
D 1607310870 3666019 e8566c1f35fc08098441f4eeed1156016783532a age=0.13 M (-43795,398) disconnect pop=123
D 1607310870 3666020 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=0.06 F (-46237,95) disconnect pop=123
B 1607310873 3666021 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-44455,-112) parent=3665784 pop=124 chain=94
B 1607310875 3666022 e8566c1f35fc08098441f4eeed1156016783532a F (-46242,97) parent=3665799 pop=124 chain=48
D 1607310880 3666012 438b70e11e0328e64eb547e48994ad6cce131e19 age=1.12 F (-46240,95) hunger pop=122
B 1607310881 3666023 374f3de4fd16d65ae68a15e902aa9848a74fd269 F (-47120,48) parent=3665759 pop=124 chain=48
D 1607310882 3665778 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef age=34.81 F (-46239,79) hunger pop=123
B 1607310887 3666024 438b70e11e0328e64eb547e48994ad6cce131e19 M (-46239,97) parent=3665753 pop=124 chain=127
B 1607310909 3666025 a0aabdb10f49f315188850d00540abd01955a553 F (-44454,-111) parent=3665784 pop=124 chain=94
D 1607310927 3665859 229caf15ba5e5913da461d1dc422ba4baa590d72 age=24.43 M (-47120,54) killer_3665682 pop=123
B 1607310934 3666026 229caf15ba5e5913da461d1dc422ba4baa590d72 M (-44959,1) parent=3665740 pop=124 chain=47
B 1607310943 3666027 53799540d9e7a25de1d883284ae7cc5dc25a597a F (-46245,95) parent=3665848 pop=125 chain=48
D 1607310947 3665622 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 M (-46229,95) oldAge pop=124
B 1607310949 3666028 49594d10eb13dfd8a141c6991dc558aba6cb13b7 M (-47120,56) parent=3665815 pop=126 chain=47
D 1607310971 3665850 ef9c0937c332272a1aec93e8833f0348b72db296 age=26.26 F (-43832,467) hunger pop=124
D 1607310979 3665990 38213a80fe3093c42dc8118e82b7b71c1a9c12e8 age=8.95 F (-46239,95) hunger pop=123
B 1607311039 3666030 a7f8385028b359ec01460167975116b08cd33be3 M (-46221,88) parent=3665911 pop=124 chain=127
D 1607311051 3665634 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-43988,-231) oldAge pop=123
B 1607311054 3666031 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-46240,93) parent=3665871 pop=125 chain=128
D 1607311054 3666026 229caf15ba5e5913da461d1dc422ba4baa590d72 age=2.00 M (-45024,48) hunger pop=124
B 1607311061 3666032 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-43767,354) parent=3665820 pop=124 chain=38
B 1607311068 3666034 229caf15ba5e5913da461d1dc422ba4baa590d72 F (-44003,-227) parent=3665805 pop=126 chain=53
D 1607311080 3666032 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.32 F (-43767,354) disconnect pop=124
B 1607311085 3666036 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-46233,72) parent=3665790 pop=127 chain=47
D 1607311093 3665867 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=25.64 F (-46262,65) hunger pop=125
D 1607311097 3666031 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.71 F (-46241,92) disconnect pop=125
B 1607311102 3666037 5db648829c617c9adda45d5011f89ae1b6ca320b M (-46223,80) parent=3665949 pop=126 chain=127
B 1607311102 3666038 d4e496af0cf8313eddba3a4e7c003e09ee7da5b9 F (-46234,89) parent=3665958 pop=126 chain=49
B 1607311104 3666039 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-44014,-232) parent=3665956 pop=127 chain=54
D 1607311105 3666037 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.06 M (-46223,80) disconnect pop=126
B 1607311106 3666040 d935671cb2e378c175dfb19826954b928d239fc3 M (-43999,-254) parent=3665870 pop=128 chain=53
B 1607311111 3666041 5db648829c617c9adda45d5011f89ae1b6ca320b F (-43789,371) parent=3665820 pop=128 chain=38
B 1607311111 3666042 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44437,-120) parent=3665800 pop=129 chain=95
D 1607311113 3666042 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-44437,-120) disconnect pop=128
D 1607311114 3666041 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.06 F (-43789,371) disconnect pop=128
B 1607311118 3666043 8ac173f9346f99eff5fb54d55b57acaace951896 M (-43995,-234) parent=3665792 pop=130 chain=53
B 1607311120 3666044 5db648829c617c9adda45d5011f89ae1b6ca320b M (-44008,-239) parent=3665888 pop=129 chain=53
D 1607311120 3666043 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-43995,-234) disconnect pop=128
D 1607311121 3666044 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.03 M (-44008,-239) disconnect pop=128
B 1607311125 3666045 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44005,-228) parent=3665805 pop=130 chain=53
D 1607311126 3666045 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-44005,-228) disconnect pop=127
B 1607311130 3666046 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44435,-119) parent=3665784 pop=128 chain=94
B 1607311131 3666047 491c44a0affb2e5f1b60cd6c77afd38e1508bb06 F (-46239,91) parent=3665799 pop=128 chain=48
D 1607311132 3666046 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-44435,-119) disconnect pop=127
B 1607311136 3666048 8ac173f9346f99eff5fb54d55b57acaace951896 M (-43996,-233) parent=3665805 pop=129 chain=53
D 1607311138 3666048 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-43996,-233) disconnect pop=127
D 1607311140 3665648 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=60.00 M (-47115,59) oldAge pop=127
D 1607311142 3666022 e8566c1f35fc08098441f4eeed1156016783532a age=4.45 F (-46227,81) hunger pop=127
B 1607311143 3666049 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44000,-231) parent=3665870 pop=129 chain=53
D 1607311145 3666049 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-44000,-231) disconnect pop=127
B 1607311149 3666050 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43995,-234) parent=3665792 pop=127 chain=53
B 1607311152 3666051 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-46241,94) parent=3665848 pop=127 chain=48
D 1607311152 3666050 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-43995,-234) disconnect pop=126
B 1607311154 3666052 e8566c1f35fc08098441f4eeed1156016783532a F (-43995,-234) parent=3665792 pop=127 chain=53
B 1607311156 3666054 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44004,-238) parent=3665888 pop=129 chain=53
D 1607311158 3666052 e8566c1f35fc08098441f4eeed1156016783532a age=0.07 F (-43995,-234) disconnect pop=127
D 1607311159 3666054 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-44004,-238) disconnect pop=127
B 1607311163 3666055 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44450,-111) parent=3665784 pop=128 chain=94
B 1607311168 3666056 e8566c1f35fc08098441f4eeed1156016783532a M (-44436,-133) parent=3665800 pop=128 chain=95
D 1607311173 3666056 e8566c1f35fc08098441f4eeed1156016783532a age=0.09 M (-44436,-133) disconnect pop=127
B 1607311178 3666057 e8566c1f35fc08098441f4eeed1156016783532a M (-46238,107) parent=3665911 pop=129 chain=127
D 1607311183 3665654 d3162d859c4b0b6d4f5e7f761ee46d906194da48 age=60.00 F (-44464,-117) oldAge pop=127
B 1607311184 3666058 5db648829c617c9adda45d5011f89ae1b6ca320b M (-47117,48) parent=3665815 pop=129 chain=47
D 1607311190 3666058 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.10 M (-47117,48) disconnect pop=127
D 1607311202 3665674 d2da0913da2ce92746e4c17c4b53ad42df1a792b age=58.44 M (-47115,58) hunger pop=126
D 1607311215 3666051 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=1.05 M (-46246,87) disconnect pop=124
B 1607311222 3666059 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-44001,-229) parent=3665866 pop=125 chain=54
D 1607311226 3665662 8a02fa5ee4dad714750c6e7776b688ebc0c0b8aa age=60.00 F (-46237,95) oldAge pop=124
D 1607311228 3666059 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 age=0.09 M (-44001,-229) disconnect pop=124
B 1607311228 3666060 5db648829c617c9adda45d5011f89ae1b6ca320b M (-44438,-117) parent=3665800 pop=126 chain=95
D 1607311232 3666060 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.05 M (-44438,-117) disconnect pop=124
B 1607311233 3666061 14d2a05f6fe9d791ef38670986c38507ef994f26 F (-46238,95) parent=3665848 pop=125 chain=48
D 1607311235 3665805 220b040a05df28872599c15187ee7e911d969cc9 age=37.62 F (-43997,-238) hunger pop=124
B 1607311237 3666062 c4dfa10cd3d6cc5707dcf5a82a7b2f2c484405ef F (-46232,93) parent=3665871 pop=125 chain=128
D 1607311239 3666015 67d657f17482ecbdb46eb0458fad8563ce878697 age=6.93 F (-46246,106) hunger pop=124
B 1607311241 3666063 220b040a05df28872599c15187ee7e911d969cc9 F (-47119,51) parent=3665964 pop=125 chain=49
B 1607311243 3666064 1730807a647f560f2d7ce7c142ffc83f23a0a68b M (-47119,47) parent=3665953 pop=126 chain=49
B 1607311251 3666065 545ce001ef45cac76f39d835521db549f14f0454 F (-44010,-240) parent=3665888 pop=126 chain=53
D 1607311257 3665669 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=60.00 F (-43985,-246) oldAge pop=125
B 1607311264 3666066 c21c4d4ae22cd11fab373b695b43cc75f9915fdb F (-44002,-227) parent=3665866 pop=126 chain=54
D 1607311265 3666061 14d2a05f6fe9d791ef38670986c38507ef994f26 age=0.52 F (-46239,95) disconnect pop=125
B 1607311271 3666067 14d2a05f6fe9d791ef38670986c38507ef994f26 F (-43810,364) parent=3665946 pop=126 chain=39
D 1607311276 3665911 f4ecfd41a8b01a95937ef25b300e251b032bb806 age=24.19 F (-46241,87) hunger pop=125
B 1607311284 3666068 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-43929,311) parent=3665979 pop=126 chain=39
B 1607311284 3666069 8d9f5179cae2bfcf2380928140eafdf57cb82439 F (-44012,-226) parent=3665956 pop=127 chain=54
B 1607311284 3666070 c28dac571d3dfe812670cb6dd3cf809a1117753e F (-44012,-226) parent=3665956 pop=128 chain=54
D 1607311284 3666063 220b040a05df28872599c15187ee7e911d969cc9 age=0.73 F (-47133,40) hunger pop=127
B 1607311290 3666071 220b040a05df28872599c15187ee7e911d969cc9 F (-47122,48) parent=3665811 pop=128 chain=48
D 1607311352 3666071 220b040a05df28872599c15187ee7e911d969cc9 age=1.04 F (-47112,48) disconnect pop=126
B 1607311359 3666072 220b040a05df28872599c15187ee7e911d969cc9 M (-43789,371) parent=3665983 pop=127 chain=39
D 1607311359 3665682 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 M (-47125,57) oldAge pop=126
B 1607311364 3666073 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-43791,371) parent=3665946 pop=128 chain=39
D 1607311367 3665684 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-47126,48) oldAge pop=126
D 1607311370 3665685 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=60.00 F (-46234,101) oldAge pop=126
D 1607311376 3666069 8d9f5179cae2bfcf2380928140eafdf57cb82439 age=1.53 F (-43996,-233) hunger pop=124
D 1607311384 3666065 545ce001ef45cac76f39d835521db549f14f0454 age=2.21 F (-44010,-240) hunger pop=123
B 1607311390 3666074 545ce001ef45cac76f39d835521db549f14f0454 M (-47120,35) parent=3665815 pop=124 chain=47
B 1607311408 3666076 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-46217,99) parent=3665861 pop=126 chain=127
D 1607311412 3666074 545ce001ef45cac76f39d835521db549f14f0454 age=0.37 M (-47132,34) disconnect pop=125
D 1607311414 3665687 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (-44456,-112) oldAge pop=125
B 1607311424 3666077 545ce001ef45cac76f39d835521db549f14f0454 M (-44014,-212) parent=3665956 pop=125 chain=54
D 1607311438 3665964 3199bd6d19f449ed3a72ab3d69f42347119568c5 age=20.21 F (-47119,51) hunger pop=124
D 1607311445 3665688 f44cf713f9d284e82a3aaae0390403009d7e959f age=60.00 F (-46214,76) oldAge pop=123
D 1607311449 3666030 a7f8385028b359ec01460167975116b08cd33be3 age=6.83 M (-46109,314) hunger pop=123
B 1607311455 3666078 a7f8385028b359ec01460167975116b08cd33be3 M (-44451,-139) parent=3665996 pop=123 chain=95
B 1607311476 3666080 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-46219,104) parent=3665880 pop=124 chain=128
B 1607311482 3666081 f44cf713f9d284e82a3aaae0390403009d7e959f F (-46173,106) parent=3665949 pop=125 chain=127
D 1607311524 3665690 ff1c4afb268935f73711118cbae79a4f59e6572d age=60.00 M (-46240,95) oldAge pop=124
D 1607311529 3666081 f44cf713f9d284e82a3aaae0390403009d7e959f age=0.78 F (-46173,106) disconnect pop=124
B 1607311537 3666084 f44cf713f9d284e82a3aaae0390403009d7e959f M (-44017,-243) parent=3665870 pop=124 chain=53
B 1607311560 3666085 d970c6692b59351fa890c3c7a477aa86379323f4 F (-47109,34) parent=3665982 pop=125 chain=48
D 1607311563 3665693 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=60.00 F (-47104,60) oldAge pop=124
D 1607311566 3665983 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=19.45 F (-43790,372) hunger pop=124
D 1607311568 3666070 c28dac571d3dfe812670cb6dd3cf809a1117753e age=4.73 F (-44010,-201) hunger pop=124
