D 1561952527 1669782 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.07 M (-4492,-4432) disconnect pop=93
B 1561952532 1669783 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-4551,-2685) parent=1669700 pop=94 chain=71
D 1561952538 1669783 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.10 M (-4551,-2685) disconnect pop=93
B 1561952543 1669784 353105bbab7781e08b5e46e3d808938c75ceaa83 F (-4403,-1389) parent=1669718 pop=95 chain=42
B 1561952553 1669786 861379b184f80ee7edfa22518117287da1da7729 F (-3874,-3922) parent=1669711 pop=96 chain=33
D 1561952562 1669571 39531724faefd34d68106468a2795c0c776f202a age=60.00 F (-3159,-2961) oldAge pop=95
B 1561952567 1669787 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-3836,-3886) parent=1669669 pop=97 chain=33
D 1561952572 1669582 6a2386019e00f5009db1441670104ad18c397f5b age=58.08 F (-5464,-3396) hunger pop=95
D 1561952587 1669572 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-4356,-1090) oldAge pop=93
B 1561952590 1669788 9425b8e10aa815da0458d4dcd68d6186ff5a47a3 F (-4356,-1078) parent=1669717 pop=95 chain=43
D 1561952600 1669647 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=44.09 F (-4394,-1400) hunger pop=93
D 1561952635 1669781 207e9318d08219318f00fd32e483251f81247dc8 age=1.87 F (-4396,-1402) disconnect pop=92
D 1561952638 1669641 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=59.85 F (-2764,-3671) hunger pop=93
B 1561952643 1669791 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-2453,-3247) parent=1669744 pop=93 chain=2
D 1561952647 1669756 142a459286089ad8a61440661600e094b78f139b age=10.08 F (-3863,-3885) hunger pop=92
D 1561952650 1669580 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=60.00 F (-4357,-1086) oldAge pop=92
B 1561952657 1669792 890eaed5a65cf2805da98bd8da545c224d7e1fdc M (-3841,-3881) parent=1669687 pop=92 chain=33
B 1561952662 1669793 f5f2848418539e2d1a5c99f06daa9d8c1b59800f F (-4360,-1018) parent=1669727 pop=93 chain=43
B 1561952670 1669794 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-4396,-1401) parent=1669675 pop=94 chain=42
B 1561952670 1669795 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-4396,-1401) parent=1669675 pop=95 chain=42
D 1561952679 1669588 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd age=58.17 M (-4356,-1078) hunger pop=94
D 1561952682 1669775 2c3c83959ac77afd35bc6c4314955d69544312fc age=5.95 F (-4374,-1347) hunger pop=94
B 1561952689 1669796 2c3c83959ac77afd35bc6c4314955d69544312fc M (-4550,-2683) parent=1669700 pop=94 chain=71
D 1561952689 1669583 8db26afb528dc0710e0a2f38b8c9619dabd63818 age=60.00 F (-4556,-2720) oldAge pop=93
D 1561952694 1669793 f5f2848418539e2d1a5c99f06daa9d8c1b59800f age=0.54 F (-4336,-995) hunger pop=92
B 1561952700 1669797 f5f2848418539e2d1a5c99f06daa9d8c1b59800f M (-3845,-3873) parent=1669737 pop=93 chain=33
D 1561952705 1669585 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=60.00 F (-3845,-3904) oldAge pop=92
D 1561952731 1669586 0a1851fae3b908524df0d4b9c104c9407163fe39 age=60.00 M (-4536,-2668) oldAge pop=91
B 1561952732 1669798 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-2759,-3668) parent=1669684 pop=93 chain=3
D 1561952742 1669650 7998c1e70155ee3fbcde8699c80493a763703d4b age=44.89 F (-5471,-3396) hunger pop=91
B 1561952765 1669799 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-3149,-2980) parent=1669683 pop=92 chain=60
D 1561952766 1669763 840173b2f140576af4624f84f092ae51015fce33 age=9.99 M (-4311,-1392) hunger pop=91
D 1561952789 1669786 861379b184f80ee7edfa22518117287da1da7729 age=3.92 F (-3839,-3916) hunger pop=90
D 1561952823 1669600 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=58.33 F (-4550,-2686) hunger pop=89
D 1561952827 1669716 80d238caa63fd77ab0bef4ad52f65ea5b41db7c0 age=20.92 M (-4391,-1284) hunger pop=89
B 1561952836 1669800 861379b184f80ee7edfa22518117287da1da7729 M (-3914,-3950) parent=1669711 pop=89 chain=33
D 1561952851 1669725 e0d3c902d03d909c62f663b29705b11c1544f62e age=19.06 F (-4338,-4522) hunger pop=88
B 1561952860 1669801 f9f16568f20926114ed2d81b7ff29ec3eb6d90bd F (-3841,-3915) parent=1669686 pop=89 chain=33
B 1561952868 1669802 280529d01d237e5a99d20a3311c21a402e757241 M (-3129,-2972) parent=1669715 pop=89 chain=58
D 1561952881 1669643 d24964c009e3abe7f799b28e7e6fb031b74e51e0 age=49.45 F (-2900,-3895) hunger pop=88
D 1561952950 1669675 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=37.98 F (-4396,-1401) hunger pop=87
B 1561952952 1669803 f8a13921f118807cb24f3a87b338cf82bad49957 F (-4362,-1307) parent=1669727 pop=89 chain=43
B 1561952961 1669804 669beefd78738cb8cf2fb433fdd04629be212582 M (-4359,-4466) parent=1669713 pop=89 chain=9
D 1561952963 1669777 c4e99a4ed0c065908ea91c24a0389d6b244f74c5 age=10.24 M (-3128,-2970) killer_1669755 pop=88
D 1561952970 1669762 785355b722f0a9fff2295795b47aaad27e0bd797 age=13.41 M (-4357,-1086) killer_1669603 pop=87
B 1561952973 1669805 c4e99a4ed0c065908ea91c24a0389d6b244f74c5 M (-4356,-4444) parent=1669678 pop=89 chain=8
D 1561952983 1669603 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=59.93 F (-4348,-1106) hunger pop=87
D 1561952983 1669802 280529d01d237e5a99d20a3311c21a402e757241 age=1.91 M (-3130,-2970) hunger pop=87
D 1561952987 1669602 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=60.00 F (-4343,-1069) oldAge pop=87
B 1561952990 1669806 280529d01d237e5a99d20a3311c21a402e757241 F (-4362,-4473) parent=1669739 pop=87 chain=8
B 1561952994 1669807 785355b722f0a9fff2295795b47aaad27e0bd797 F (-3129,-2973) parent=1669740 pop=87 chain=58
D 1561952995 1669803 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.71 F (-4363,-1314) hunger pop=86
D 1561952998 1669755 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=16.03 M (-3130,-2970) killer_1669715 pop=86
B 1561953001 1669808 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-2759,-3678) parent=1669752 pop=87 chain=4
B 1561953006 1669809 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-4537,-2685) parent=1669721 pop=87 chain=71
B 1561953006 1669810 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-4537,-2685) parent=1669721 pop=88 chain=71
D 1561953008 1669808 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.11 M (-2759,-3678) disconnect pop=87
B 1561953009 1669811 711546fdbc909eee64ae269f415867d2830a3dd8 M (-2418,-3272) parent=1669744 pop=89 chain=2
D 1561953012 1669811 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (-2418,-3272) disconnect pop=88
D 1561953014 1669604 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-4395,-1398) oldAge pop=87
B 1561953017 1669812 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-3837,-3891) parent=1669734 pop=88 chain=33
B 1561953020 1669813 f8a13921f118807cb24f3a87b338cf82bad49957 F (-4394,-1400) parent=1669718 pop=88 chain=42
B 1561953023 1669814 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (-4548,-2687) parent=1669701 pop=89 chain=71
B 1561953025 1669815 711546fdbc909eee64ae269f415867d2830a3dd8 M (-2756,-3673) parent=1669752 pop=90 chain=4
D 1561953029 1669815 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (-2756,-3673) disconnect pop=89
D 1561953029 1669605 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 F (-4361,-4477) oldAge pop=89
B 1561953034 1669816 711546fdbc909eee64ae269f415867d2830a3dd8 F (-5466,-3403) parent=1669750 pop=90 chain=9
D 1561953039 1669684 ca8103ef2b0974f17a12c068cecb9f7660048257 age=36.06 F (-2759,-3706) hunger pop=88
B 1561953044 1669817 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-3909,-3976) parent=1669711 pop=90 chain=33
D 1561953060 1669609 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=59.95 F (-4354,-4464) hunger pop=88
B 1561953062 1669818 d23e9c2a0d23587d9ddf3fe349285f506cb1a595 F (-4362,-4474) parent=1669678 pop=90 chain=8
D 1561953067 1669798 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=5.59 M (-2758,-3680) hunger pop=88
B 1561953113 1669819 a5e0064d8013e118229098f06135bf5caeb80160 M (-3151,-2981) parent=1669683 pop=89 chain=60
B 1561953113 1669820 17249b21917f42cff522c756ef7cd6778612d0e3 M (-3151,-2981) parent=1669683 pop=90 chain=60
B 1561953114 1669821 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-4548,-2686) parent=1669701 pop=91 chain=71
D 1561953120 1669820 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.11 M (-3151,-2981) disconnect pop=90
D 1561953123 1669819 a5e0064d8013e118229098f06135bf5caeb80160 age=0.16 M (-3150,-2981) disconnect pop=90
B 1561953130 1669822 17249b21917f42cff522c756ef7cd6778612d0e3 M (-4344,-1100) parent=1669717 pop=90 chain=43
B 1561953130 1669823 a5e0064d8013e118229098f06135bf5caeb80160 M (-4344,-1100) parent=1669717 pop=91 chain=43
D 1561953133 1669821 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.31 F (-4548,-2684) disconnect pop=90
D 1561953136 1669823 a5e0064d8013e118229098f06135bf5caeb80160 age=0.10 M (-4346,-1100) disconnect pop=90
B 1561953139 1669825 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-4412,-1410) parent=1669718 pop=92 chain=42
D 1561953141 1669822 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.19 M (-4344,-1100) disconnect pop=90
D 1561953149 1669676 f41002da23507198ccf655560519ecd61527a324 age=40.46 M (-4393,-1160) hunger pop=89
D 1561953149 1669825 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.16 F (-4412,-1410) disconnect pop=89
B 1561953151 1669826 17249b21917f42cff522c756ef7cd6778612d0e3 M (-2773,-3656) parent=1669774 pop=91 chain=4
B 1561953151 1669827 a5e0064d8013e118229098f06135bf5caeb80160 M (-2773,-3656) parent=1669774 pop=92 chain=4
B 1561953154 1669828 f41002da23507198ccf655560519ecd61527a324 F (-3906,-3984) parent=1669711 pop=91 chain=33
D 1561953156 1669826 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.09 M (-2773,-3656) disconnect pop=90
D 1561953157 1669827 a5e0064d8013e118229098f06135bf5caeb80160 age=0.10 M (-2772,-3656) disconnect pop=90
B 1561953159 1669829 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-3843,-3916) parent=1669737 pop=92 chain=33
D 1561953159 1669619 5045996ac22763b8a7af868c70a1085678460444 age=60.00 F (-4213,-1336) oldAge pop=91
D 1561953161 1669829 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.05 M (-3843,-3916) disconnect pop=90
B 1561953164 1669830 5f50fc19ebae6bbb8a17e608bb2175aa68e911c2 F (-4342,-1103) parent=1669717 pop=91 chain=43
B 1561953165 1669831 17249b21917f42cff522c756ef7cd6778612d0e3 M (-5471,-3395) parent=1669759 pop=91 chain=9
B 1561953165 1669832 a5e0064d8013e118229098f06135bf5caeb80160 M (-5471,-3395) parent=1669759 pop=92 chain=9
B 1561953165 1669833 5045996ac22763b8a7af868c70a1085678460444 F (-2777,-3660) parent=1669752 pop=93 chain=4
D 1561953168 1669832 a5e0064d8013e118229098f06135bf5caeb80160 age=0.06 M (-5471,-3395) disconnect pop=91
D 1561953169 1669831 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (-5471,-3395) disconnect pop=91
B 1561953173 1669834 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-3158,-2968) parent=1669715 pop=93 chain=58
D 1561953175 1669834 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.05 F (-3158,-2968) disconnect pop=90
B 1561953176 1669835 17249b21917f42cff522c756ef7cd6778612d0e3 M (-3843,-3914) parent=1669686 pop=92 chain=33
B 1561953176 1669836 a5e0064d8013e118229098f06135bf5caeb80160 M (-3843,-3914) parent=1669686 pop=93 chain=33
B 1561953181 1669837 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-4359,-4480) parent=1669739 pop=93 chain=8
D 1561953183 1669835 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.11 M (-3843,-3914) disconnect pop=92
D 1561953185 1669651 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=52.10 F (-3129,-2963) hunger pop=92
D 1561953186 1669836 a5e0064d8013e118229098f06135bf5caeb80160 age=0.17 M (-3842,-3913) disconnect pop=92
D 1561953190 1669837 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.15 F (-4359,-4480) disconnect pop=91
B 1561953192 1669838 a5e0064d8013e118229098f06135bf5caeb80160 M (-4362,-4473) parent=1669678 pop=91 chain=8
B 1561953195 1669839 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-4567,-2680) parent=1669701 pop=92 chain=71
D 1561953201 1669838 a5e0064d8013e118229098f06135bf5caeb80160 age=0.15 M (-4361,-4473) disconnect pop=90
B 1561953211 1669840 a5e0064d8013e118229098f06135bf5caeb80160 F (-2434,-3269) parent=1669744 pop=91 chain=2
B 1561953219 1669841 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-3135,-2972) parent=1669771 pop=92 chain=58
B 1561953220 1669842 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-5460,-3402) parent=1669750 pop=93 chain=9
D 1561953244 1669792 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=9.78 M (-3838,-3897) hunger pop=91
D 1561953273 1669626 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=60.00 M (-5946,-3093) oldAge pop=90
D 1561953274 1669747 54a14bbedd0aa108fc4d36923687a81502a92aac age=21.90 M (-4303,-4588) hunger pop=90
D 1561953305 1669805 c4e99a4ed0c065908ea91c24a0389d6b244f74c5 age=5.54 M (-4364,-4473) hunger pop=89
B 1561953311 1669844 c4e99a4ed0c065908ea91c24a0389d6b244f74c5 M (-4350,-1092) parent=1669738 pop=90 chain=43
B 1561953315 1669845 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-5467,-3400) parent=1669750 pop=91 chain=9
B 1561953326 1669846 5595d2de438708f09a0c4ec135b6777b017f52b0 F (-3839,-3896) parent=1669719 pop=92 chain=33
B 1561953341 1669847 54a14bbedd0aa108fc4d36923687a81502a92aac M (-2769,-3650) parent=1669774 pop=93 chain=4
D 1561953346 1669847 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 M (-2767,-3650) disconnect pop=92
D 1561953363 1669645 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=56.93 F (-3911,-1824) hunger pop=91
D 1561953366 1669632 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-3836,-3896) oldAge pop=91
D 1561953396 1669842 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=2.94 M (-5468,-3395) hunger pop=89
B 1561953401 1669848 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-3846,-3903) parent=1669688 pop=91 chain=32
B 1561953404 1669849 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-4234,-4574) parent=1669733 pop=91 chain=9
D 1561953407 1669710 ef06d68ed760fafc63f08a83c082103d50cf582c age=32.77 M (-4193,-4243) hunger pop=90
B 1561953415 1669850 ef06d68ed760fafc63f08a83c082103d50cf582c M (-3945,-3981) parent=1669787 pop=91 chain=34
D 1561953433 1669850 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.30 M (-3951,-3977) disconnect pop=90
B 1561953441 1669851 ef06d68ed760fafc63f08a83c082103d50cf582c F (-4551,-2685) parent=1669701 pop=91 chain=71
B 1561953443 1669852 f26937ab2bd1e256c3c2872486731fe223630042 M (-3945,-3983) parent=1669787 pop=92 chain=34
D 1561953446 1669799 0a1851fae3b908524df0d4b9c104c9407163fe39 age=11.36 M (-3177,-2995) hunger pop=91
D 1561953446 1669634 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=60.00 M (-4368,-1168) oldAge pop=91
B 1561953464 1669853 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-3123,-2971) parent=1669771 pop=91 chain=58
D 1561953469 1669686 52c821b9285f3dbf7712cfd1fba14cb6c4ab3ff7 age=42.98 F (-3840,-3620) hunger pop=90
B 1561953478 1669854 52c821b9285f3dbf7712cfd1fba14cb6c4ab3ff7 F (-4351,-1093) parent=1669788 pop=91 chain=44
D 1561953488 1669854 52c821b9285f3dbf7712cfd1fba14cb6c4ab3ff7 age=0.16 F (-4351,-1093) disconnect pop=90
D 1561953493 1669739 744d1d54c0483fb910c789c93c6bfa8bd74a34fa age=27.10 F (-4357,-4469) hunger pop=89
B 1561953498 1669855 52c821b9285f3dbf7712cfd1fba14cb6c4ab3ff7 F (-5467,-3396) parent=1669750 pop=90 chain=9
B 1561953524 1669857 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-4349,-1095) parent=1669765 pop=91 chain=42
D 1561953537 1669857 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.21 F (-4349,-1095) disconnect pop=90
B 1561953538 1669858 744d1d54c0483fb910c789c93c6bfa8bd74a34fa M (-4351,-1100) parent=1669717 pop=92 chain=43
B 1561953542 1669859 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3152,-2959) parent=1669740 pop=92 chain=58
B 1561953545 1669860 4122fdc474506806047c142746081b0ac6b0e61a F (-4349,-1092) parent=1669779 pop=93 chain=42
D 1561953545 1669848 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=2.41 F (-3838,-3896) hunger pop=92
D 1561953554 1669648 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=59.94 M (-4558,-2710) hunger pop=91
D 1561953554 1669646 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4363,-4471) oldAge pop=91
D 1561953554 1669859 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.21 F (-3152,-2959) disconnect pop=91
B 1561953556 1669861 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-3829,-3924) parent=1669734 pop=93 chain=33
D 1561953556 1669727 7e6ac9352c31094e276aee697a0b35c465c83609 age=30.61 F (-4396,-1401) hunger pop=92
D 1561953557 1669732 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 age=29.58 M (-4356,-4489) hunger pop=92
B 1561953569 1669862 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-4408,-1390) parent=1669729 pop=89 chain=42
D 1561953576 1669713 2616d079c748c8b69a461b4112ee057686c53284 age=34.02 F (-4372,-4433) hunger pop=88
D 1561953578 1669849 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=2.90 M (-4241,-4574) hunger pop=88
B 1561953585 1669863 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2759,-3670) parent=1669752 pop=88 chain=4
D 1561953620 1669814 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=9.95 F (-4558,-2673) hunger pop=87
B 1561953624 1669864 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (-4360,-4471) parent=1669741 pop=89 chain=9
D 1561953626 1669649 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee age=60.00 F (-4349,-1092) oldAge pop=87
B 1561953640 1669865 3326f3babc9b4970285598bad0c41915e958d4ad F (-3839,-3899) parent=1669719 pop=88 chain=33
D 1561953642 1669865 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 F (-3839,-3899) disconnect pop=87
B 1561953647 1669866 3326f3babc9b4970285598bad0c41915e958d4ad M (-4360,-1088) parent=1669738 pop=89 chain=43
B 1561953648 1669867 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 M (-2446,-3282) parent=1669791 pop=89 chain=3
D 1561953649 1669866 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 M (-4360,-1088) disconnect pop=88
B 1561953651 1669868 d24964c009e3abe7f799b28e7e6fb031b74e51e0 M (-3164,-2968) parent=1669740 pop=90 chain=58
D 1561953653 1669844 c4e99a4ed0c065908ea91c24a0389d6b244f74c5 age=5.70 M (-4362,-1073) hunger pop=89
B 1561953654 1669869 3326f3babc9b4970285598bad0c41915e958d4ad F (-4560,-2713) parent=1669721 pop=91 chain=71
D 1561953657 1669869 3326f3babc9b4970285598bad0c41915e958d4ad age=0.05 F (-4560,-2713) disconnect pop=89
B 1561953660 1669870 634dcaa96a9b8612e89c4554e987e95b3b154a0a M (-3154,-2959) parent=1669715 pop=90 chain=58
B 1561953661 1669871 3326f3babc9b4970285598bad0c41915e958d4ad F (-5590,-3432) parent=1669759 pop=91 chain=9
D 1561953664 1669871 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 F (-5590,-3432) disconnect pop=89
B 1561953668 1669872 3326f3babc9b4970285598bad0c41915e958d4ad F (-2721,-3660) parent=1669774 pop=91 chain=4
D 1561953670 1669872 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 F (-2721,-3660) disconnect pop=89
B 1561953674 1669873 3326f3babc9b4970285598bad0c41915e958d4ad F (-4233,-4573) parent=1669733 pop=91 chain=9
D 1561953675 1669655 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-3153,-2962) oldAge pop=90
D 1561953677 1669873 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 F (-4233,-4573) disconnect pop=89
B 1561953681 1669874 3326f3babc9b4970285598bad0c41915e958d4ad M (-4333,-1490) parent=1669718 pop=90 chain=42
D 1561953683 1669874 3326f3babc9b4970285598bad0c41915e958d4ad age=0.03 M (-4333,-1490) disconnect pop=88
B 1561953687 1669875 3326f3babc9b4970285598bad0c41915e958d4ad F (-5468,-3396) parent=1669750 pop=90 chain=9
D 1561953689 1669875 3326f3babc9b4970285598bad0c41915e958d4ad age=0.03 F (-5468,-3396) disconnect pop=88
B 1561953694 1669876 3326f3babc9b4970285598bad0c41915e958d4ad F (-4398,-1401) parent=1669729 pop=90 chain=42
D 1561953695 1669876 3326f3babc9b4970285598bad0c41915e958d4ad age=0.03 F (-4398,-1401) disconnect pop=88
B 1561953700 1669877 3326f3babc9b4970285598bad0c41915e958d4ad F (-2242,-3303) noParent pop=90 chain=1
D 1561953704 1669800 861379b184f80ee7edfa22518117287da1da7729 age=14.46 M (-3829,-3542) hunger pop=88
B 1561953704 1669878 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-4355,-1086) parent=1669779 pop=90 chain=42
B 1561953719 1669879 e0d3c902d03d909c62f663b29705b11c1544f62e F (-3843,-3890) parent=1669719 pop=90 chain=33
D 1561953724 1669879 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.09 F (-3843,-3890) disconnect pop=89
D 1561953734 1669877 3326f3babc9b4970285598bad0c41915e958d4ad age=14.57 F (-2217,-3307) hunger pop=88
D 1561953734 1669671 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=53.28 F (-3839,-3898) hunger pop=88
B 1561953738 1669881 3326f3babc9b4970285598bad0c41915e958d4ad M (-3740,-3832) parent=1669787 pop=91 chain=34
D 1561953740 1669881 3326f3babc9b4970285598bad0c41915e958d4ad age=0.04 M (-3740,-3832) disconnect pop=88
B 1561953743 1669882 e0d3c902d03d909c62f663b29705b11c1544f62e M (-5463,-3404) parent=1669750 pop=90 chain=9
B 1561953745 1669883 3326f3babc9b4970285598bad0c41915e958d4ad F (-3154,-2959) parent=1669715 pop=91 chain=58
D 1561953746 1669882 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.05 M (-5463,-3404) disconnect pop=89
B 1561953750 1669884 e0d3c902d03d909c62f663b29705b11c1544f62e F (-2755,-3670) parent=1669752 pop=91 chain=4
D 1561953752 1669884 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.04 F (-2755,-3670) disconnect pop=89
B 1561953755 1669885 3406227f562daa30164d9242cad524ebb56d055c F (-3831,-3882) parent=1669735 pop=91 chain=33
D 1561953756 1669830 5f50fc19ebae6bbb8a17e608bb2175aa68e911c2 age=9.88 F (-4364,-1062) hunger pop=90
B 1561953759 1669886 e0d3c902d03d909c62f663b29705b11c1544f62e F (-4397,-1401) parent=1669729 pop=91 chain=42
D 1561953761 1669886 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.03 F (-4397,-1401) disconnect pop=89
B 1561953765 1669887 e0d3c902d03d909c62f663b29705b11c1544f62e F (-4531,-2659) parent=1669721 pop=91 chain=71
D 1561953771 1669887 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.09 F (-4535,-2657) disconnect pop=89
B 1561953775 1669888 e0d3c902d03d909c62f663b29705b11c1544f62e F (-3151,-2960) parent=1669771 pop=91 chain=58
D 1561953776 1669774 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=24.65 F (-2728,-3670) hunger pop=89
D 1561953777 1669888 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.03 F (-3151,-2960) disconnect pop=89
D 1561953778 1669687 95abdde8c5e42aad6c2d5fb8b29670b5ac6679b8 age=44.81 F (-3830,-3878) hunger pop=89
B 1561953781 1669889 e0d3c902d03d909c62f663b29705b11c1544f62e M (-4361,-4473) parent=1669741 pop=90 chain=9
B 1561953784 1669890 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3152,-2960) parent=1669740 pop=89 chain=58
D 1561953784 1669889 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.05 M (-4361,-4473) disconnect pop=88
B 1561953788 1669891 e0d3c902d03d909c62f663b29705b11c1544f62e M (-4366,-1070) parent=1669717 pop=90 chain=43
B 1561953788 1669892 5f50fc19ebae6bbb8a17e608bb2175aa68e911c2 M (-3827,-3895) parent=1669734 pop=91 chain=33
D 1561953790 1669891 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.04 M (-4366,-1070) disconnect pop=89
B 1561953794 1669893 e0d3c902d03d909c62f663b29705b11c1544f62e F (-2100,-3012) noParent pop=91 chain=1
D 1561953831 1669833 5045996ac22763b8a7af868c70a1085678460444 age=11.11 F (-2758,-3680) hunger pop=89
D 1561953840 1669659 29483fd2f6e59c3f64e259eb9ca0b3a28f657122 age=60.00 M (-5475,-3397) oldAge pop=88
D 1561953861 1669737 2dc475a5bda44dfc692b23639d4b8ba44e351383 age=33.42 F (-3818,-3878) hunger pop=87
B 1561953880 1669894 2dc475a5bda44dfc692b23639d4b8ba44e351383 M (-4364,-1089) parent=1669738 pop=88 chain=43
B 1561953913 1669895 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-4357,-4475) parent=1669806 pop=89 chain=9
D 1561953914 1669665 2c41f432d493133edad6ee30cfea0f94bf336a62 age=58.59 F (-3833,-3876) hunger pop=88
B 1561953953 1669896 b89562537b5a8db88a20e430ac4012881d2ce998 M (-2757,-3682) parent=1669752 pop=89 chain=4
B 1561953963 1669897 29483fd2f6e59c3f64e259eb9ca0b3a28f657122 F (-4529,-2758) parent=1669721 pop=90 chain=71
