B 1645423137 4807562 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-158442,-257) parent=4807503 pop=28 chain=41
B 1645423336 4807563 e4a894db7c4813172780eb8f64275738ef0b1dda F (-158446,-243) parent=4807489 pop=29 chain=40
D 1645423364 4807470 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-160446,-79) oldAge pop=28
D 1645423366 4807471 cecd8876cee4258d918c86a68d96854d6eb177cd age=60.00 M (-158471,-247) oldAge pop=28
B 1645423371 4807564 cecd8876cee4258d918c86a68d96854d6eb177cd M (-158434,-245) parent=4807521 pop=30 chain=41
B 1645423562 4807566 3116bc3f98408c453410f2487ca19df256da03bc M (-158435,-244) parent=4807521 pop=29 chain=41
B 1645423587 4807567 2cb384287e0744187ba25470af407d3cf564ad0b F (-160451,-78) parent=4807514 pop=30 chain=10
B 1645423587 4807568 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-160451,-78) parent=4807514 pop=31 chain=10
D 1645423647 4807474 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=59.65 F (-160347,-5) hunger pop=30
D 1645423668 4807475 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 F (-160454,-78) oldAge pop=29
D 1645423686 4807541 002d5f2f47b52c5f8935e88feafb075575def0bb age=29.36 F (-180593,20104) hunger pop=28
B 1645423691 4807569 002d5f2f47b52c5f8935e88feafb075575def0bb M (-160455,-79) parent=4807514 pop=30 chain=10
B 1645423697 4807570 2620368e67fc420923c8b6021785f309b2b1f361 M (-158431,-257) parent=4807538 pop=30 chain=41
B 1645423720 4807571 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-158447,-247) parent=4807520 pop=30 chain=42
D 1645423757 4807563 e4a894db7c4813172780eb8f64275738ef0b1dda age=7.01 F (-158440,-256) hunger pop=29
D 1645423758 4807571 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=0.64 M (-158439,-240) hunger pop=29
B 1645423760 4807572 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158448,-253) parent=4807521 pop=31 chain=41
B 1645423765 4807573 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-158442,-257) parent=4807503 pop=32 chain=41
D 1645423785 4807570 2620368e67fc420923c8b6021785f309b2b1f361 age=1.47 M (-158458,-140) hunger pop=29
D 1645423797 4807572 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.61 M (-158441,-257) disconnect pop=28
B 1645423803 4807574 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160437,-80) parent=4807554 pop=30 chain=11
D 1645423814 4807480 6bbd57757b32fb581e8752a47c39a16510bdb34c age=55.95 M (-160456,-79) hunger pop=28
D 1645423889 4807477 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=59.43 M (-160419,-65) hunger pop=27
B 1645423895 4807575 c5c5fdfcc2867a83f8637d523145c324ea38bef6 M (-158439,-257) parent=4807521 pop=29 chain=41
B 1645423929 4807576 2620368e67fc420923c8b6021785f309b2b1f361 F (-158433,-256) parent=4807538 pop=29 chain=41
B 1645423932 4807577 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-160429,-88) parent=4807554 pop=30 chain=11
D 1645423992 4807569 002d5f2f47b52c5f8935e88feafb075575def0bb age=5.01 M (-160412,-90) hunger pop=29
B 1645423999 4807578 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-158442,-255) parent=4807562 pop=31 chain=42
D 1645424023 4807574 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=3.67 M (-160444,-57) hunger pop=29
D 1645424024 4807538 415f0a7651d61760a1d179c207690871cf47bd54 age=21.47 F (-158441,-257) hunger pop=29
D 1645424041 4807578 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.70 M (-158443,-256) disconnect pop=27
B 1645424047 4807579 002d5f2f47b52c5f8935e88feafb075575def0bb M (-160446,-81) parent=4807554 pop=29 chain=11
B 1645424048 4807580 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-158434,-233) parent=4807520 pop=30 chain=42
D 1645424052 4807580 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.08 F (-158434,-233) disconnect pop=28
D 1645424053 4807579 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.10 M (-160446,-81) disconnect pop=28
D 1645424058 4807576 2620368e67fc420923c8b6021785f309b2b1f361 age=2.15 F (-158437,-112) hunger pop=28
B 1645424058 4807581 002d5f2f47b52c5f8935e88feafb075575def0bb F (-158441,-257) parent=4807521 pop=30 chain=41
B 1645424059 4807582 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-158443,-257) parent=4807562 pop=31 chain=42
D 1645424060 4807558 c3f187ceab73520626af956b78d73a159fb51f8a age=17.30 M (-158434,-240) hunger pop=30
D 1645424063 4807582 6bbd57757b32fb581e8752a47c39a16510bdb34c age=0.07 M (-158443,-257) disconnect pop=28
B 1645424069 4807583 6bbd57757b32fb581e8752a47c39a16510bdb34c M (-160442,-79) parent=4807554 pop=29 chain=11
D 1645424076 4807545 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=34.76 F (-179567,19175) hunger pop=26
B 1645424083 4807584 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-158442,-257) parent=4807562 pop=28 chain=42
D 1645424108 4807584 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.42 F (-158443,-257) disconnect pop=26
B 1645424114 4807585 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-160453,-79) parent=4807554 pop=28 chain=11
D 1645424124 4807585 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.17 F (-160453,-79) disconnect pop=26
D 1645424126 4807581 002d5f2f47b52c5f8935e88feafb075575def0bb age=1.12 F (-158300,-253) hunger pop=26
D 1645424128 4807481 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-158452,-244) oldAge pop=26
B 1645424128 4807586 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-160434,-85) parent=4807514 pop=28 chain=10
B 1645424133 4807587 002d5f2f47b52c5f8935e88feafb075575def0bb M (-158441,-257) parent=4807521 pop=29 chain=41
D 1645424134 4807586 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.09 M (-160434,-85) disconnect pop=28
B 1645424139 4807588 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-158443,-257) parent=4807562 pop=27 chain=42
D 1645424152 4807588 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.21 F (-158444,-257) disconnect pop=25
B 1645424157 4807589 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-158441,-257) parent=4807521 pop=27 chain=41
D 1645424160 4807587 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.45 M (-158443,-255) disconnect pop=26
D 1645424161 4807589 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=0.08 M (-158441,-257) disconnect pop=26
B 1645424165 4807590 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160448,-79) parent=4807554 pop=27 chain=11
B 1645424176 4807591 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160446,-82) parent=4807514 pop=26 chain=10
D 1645424192 4807591 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.28 F (-160451,-78) disconnect pop=25
B 1645424197 4807592 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158441,-258) parent=4807520 pop=27 chain=42
D 1645424201 4807592 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.06 F (-158441,-258) disconnect pop=26
B 1645424207 4807593 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158443,-257) parent=4807562 pop=27 chain=42
D 1645424210 4807593 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 M (-158443,-257) disconnect pop=26
B 1645424216 4807594 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160455,-79) parent=4807554 pop=27 chain=11
D 1645424219 4807594 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 M (-160455,-79) disconnect pop=26
B 1645424225 4807595 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158440,-257) parent=4807520 pop=27 chain=42
D 1645424228 4807595 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 F (-158440,-257) disconnect pop=26
B 1645424233 4807596 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160456,-79) parent=4807514 pop=27 chain=10
D 1645424236 4807596 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 M (-160456,-79) disconnect pop=26
B 1645424241 4807597 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160453,-79) parent=4807554 pop=27 chain=11
D 1645424243 4807597 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 F (-160453,-79) disconnect pop=26
B 1645424247 4807598 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158441,-257) parent=4807521 pop=27 chain=41
D 1645424252 4807598 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.07 M (-158441,-257) disconnect pop=26
B 1645424256 4807599 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160452,-80) parent=4807554 pop=27 chain=11
D 1645424260 4807599 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 F (-160452,-80) disconnect pop=26
D 1645424262 4807485 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a age=60.00 M (-158470,-251) oldAge pop=25
B 1645424266 4807600 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158441,-253) parent=4807520 pop=27 chain=42
D 1645424269 4807600 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 M (-158441,-253) disconnect pop=26
B 1645424274 4807601 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158443,-255) parent=4807561 pop=26 chain=42
B 1645424276 4807602 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a F (-158444,-256) parent=4807562 pop=27 chain=42
D 1645424277 4807601 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 M (-158443,-255) disconnect pop=26
B 1645424283 4807603 2620368e67fc420923c8b6021785f309b2b1f361 M (-158443,-256) parent=4807561 pop=27 chain=42
B 1645424285 4807604 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158441,-257) parent=4807521 pop=28 chain=41
D 1645424286 4807604 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.02 M (-158441,-257) disconnect pop=27
B 1645424292 4807605 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158440,-257) parent=4807520 pop=28 chain=42
D 1645424295 4807605 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 M (-158440,-257) disconnect pop=27
B 1645424300 4807606 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158442,-255) parent=4807561 pop=28 chain=42
D 1645424303 4807606 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 F (-158442,-255) disconnect pop=27
B 1645424308 4807607 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158441,-257) parent=4807521 pop=28 chain=41
D 1645424311 4807607 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 F (-158441,-257) disconnect pop=27
B 1645424316 4807608 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-158443,-257) parent=4807562 pop=28 chain=42
D 1645424318 4807608 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 F (-158443,-257) disconnect pop=27
B 1645424324 4807609 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160449,-79) parent=4807514 pop=28 chain=10
D 1645424327 4807609 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.06 F (-160449,-79) disconnect pop=27
B 1645424332 4807610 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158441,-258) parent=4807520 pop=28 chain=42
D 1645424336 4807610 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.08 M (-158441,-258) disconnect pop=27
B 1645424343 4807611 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160444,-81) parent=4807514 pop=28 chain=10
B 1645424427 4807612 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-158442,-257) parent=4807562 pop=28 chain=42
D 1645424574 4807489 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=60.00 F (-158430,-234) oldAge pop=27
B 1645424581 4807613 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-160471,-88) parent=4807567 pop=29 chain=11
D 1645424608 4807521 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=36.01 F (-158441,-257) hunger pop=27
D 1645424619 4807603 2620368e67fc420923c8b6021785f309b2b1f361 age=5.61 M (-158423,-257) hunger pop=26
B 1645424630 4807614 2620368e67fc420923c8b6021785f309b2b1f361 F (-180609,20320) noParent pop=27 chain=1
D 1645424634 4807559 d68ba8e973c8ac5e41b1b33c5add93009863a69d age=26.67 M (-158014,58) hunger pop=26
B 1645424638 4807615 24ea478192b149cc7fe577399c8d744a99ff19fd F (-158429,-234) parent=4807573 pop=28 chain=42
D 1645424771 4807492 47c465833f5e2377a0709cc7a41e1cfdfcea3b7d age=60.00 M (-160454,-79) oldAge pop=26
B 1645424789 4807617 47c465833f5e2377a0709cc7a41e1cfdfcea3b7d F (-160453,-79) parent=4807568 pop=27 chain=11
D 1645424826 4807617 47c465833f5e2377a0709cc7a41e1cfdfcea3b7d age=0.61 F (-160452,-78) disconnect pop=26
B 1645424843 4807618 a627ab3e778669b2cba826991c8fb54ba461678f F (-160446,-79) parent=4807568 pop=27 chain=11
D 1645424845 4807618 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160446,-79) disconnect pop=26
D 1645424861 4807614 2620368e67fc420923c8b6021785f309b2b1f361 age=17.85 F (-180839,20311) hunger pop=25
D 1645424870 4807493 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-158441,-257) oldAge pop=25
B 1645424912 4807619 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-158442,-258) parent=4807562 pop=25 chain=42
D 1645424952 4807619 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.66 M (-158444,-256) disconnect pop=24
B 1645424958 4807620 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-160445,-78) parent=4807568 pop=26 chain=11
B 1645424963 4807621 2620368e67fc420923c8b6021785f309b2b1f361 F (-158442,-252) parent=4807573 pop=26 chain=42
D 1645424968 4807620 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.17 M (-160445,-78) disconnect pop=25
B 1645424975 4807622 5c1938b2f05caee489ca93af33c14c2a09161cdc M (-158438,-257) parent=4807561 pop=27 chain=42
D 1645424980 4807622 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.09 M (-158438,-257) disconnect pop=25
B 1645424986 4807623 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-158439,-241) parent=4807562 pop=27 chain=42
B 1645424999 4807624 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-158442,-255) parent=4807561 pop=27 chain=42
B 1645425019 4807625 a627ab3e778669b2cba826991c8fb54ba461678f M (-161002,-32) parent=4807590 pop=28 chain=12
D 1645425023 4807625 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-161002,-32) disconnect pop=27
B 1645425049 4807626 a627ab3e778669b2cba826991c8fb54ba461678f M (-160440,-71) parent=4807568 pop=28 chain=11
D 1645425050 4807626 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-160440,-71) disconnect pop=27
D 1645425105 4807503 9ded4b57f97823da068fe4f20847996b6d3a0d45 age=60.00 F (-158442,-257) oldAge pop=26
B 1645425167 4807627 a627ab3e778669b2cba826991c8fb54ba461678f M (-160442,-89) parent=4807567 pop=27 chain=11
B 1645425266 4807628 415f0a7651d61760a1d179c207690871cf47bd54 F (-160440,-89) parent=4807568 pop=28 chain=11
B 1645425338 4807629 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-160443,-73) parent=4807554 pop=29 chain=11
D 1645425509 4807512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-158445,-264) oldAge pop=28
D 1645425556 4807621 2620368e67fc420923c8b6021785f309b2b1f361 age=9.90 F (-158460,233) hunger pop=27
D 1645425605 4807515 72da7ec5693ed178063f55e116c1db507a9ab6fd age=57.66 M (-160437,-65) hunger pop=26
D 1645425624 4807514 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-160441,-90) oldAge pop=25
D 1645425634 4807611 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=21.52 M (-160451,-81) hunger pop=24
B 1645425636 4807630 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-160462,-79) parent=4807567 pop=26 chain=11
B 1645425670 4807631 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-158441,-250) parent=4807602 pop=26 chain=43
D 1645425686 4807631 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.26 M (-158443,-255) disconnect pop=25
D 1645425688 4807628 415f0a7651d61760a1d179c207690871cf47bd54 age=7.04 F (-160431,26) hunger pop=25
B 1645425692 4807632 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-161001,-36) parent=4807590 pop=27 chain=12
D 1645425695 4807632 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.06 M (-161001,-36) disconnect pop=26
B 1645425765 4807633 2620368e67fc420923c8b6021785f309b2b1f361 F (-158450,-250) parent=4807602 pop=25 chain=43
B 1645425847 4807634 808457205281a46e93bec99c72cf01446c12acc5 F (-158441,-242) parent=4807624 pop=26 chain=43
D 1645425853 4807633 2620368e67fc420923c8b6021785f309b2b1f361 age=1.48 F (-158541,-244) hunger pop=25
B 1645425868 4807635 2620368e67fc420923c8b6021785f309b2b1f361 F (-158439,-247) parent=4807623 pop=26 chain=43
D 1645425878 4807516 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 M (-160446,-79) oldAge pop=25
D 1645425935 4807635 2620368e67fc420923c8b6021785f309b2b1f361 age=1.12 F (-158556,-225) hunger pop=24
B 1645425943 4807636 2620368e67fc420923c8b6021785f309b2b1f361 M (-158434,-260) parent=4807612 pop=26 chain=43
D 1645425976 4807520 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-158464,-240) oldAge pop=24
D 1645426173 4807590 002d5f2f47b52c5f8935e88feafb075575def0bb age=33.47 F (-161066,-34) hunger pop=23
B 1645426192 4807637 002d5f2f47b52c5f8935e88feafb075575def0bb F (-158437,-238) parent=4807624 pop=24 chain=43
B 1645426334 4807638 09baee1744b57ce6d8ee45dfb356384445bb3969 F (-158443,-235) parent=4807615 pop=25 chain=43
D 1645426494 4807553 b259147142a7fec330ed6e911166182f960fdaf8 age=60.00 M (-158425,-244) oldAge pop=24
B 1645426501 4807640 b259147142a7fec330ed6e911166182f960fdaf8 M (-158440,-255) parent=4807624 pop=27 chain=43
D 1645426553 4807554 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-160454,-79) oldAge pop=25
B 1645426670 4807641 3c5e07363b740026037d444503060b531cad4754 F (-160445,-74) parent=4807629 pop=25 chain=12
D 1645426691 4807636 2620368e67fc420923c8b6021785f309b2b1f361 age=12.47 M (-158433,269) hunger pop=24
D 1645426695 4807561 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=59.64 F (-158467,-249) hunger pop=24
B 1645426699 4807642 2620368e67fc420923c8b6021785f309b2b1f361 F (-160455,-78) parent=4807629 pop=26 chain=12
B 1645426730 4807643 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160455,-79) parent=4807629 pop=25 chain=12
D 1645426737 4807562 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-158452,-235) oldAge pop=24
D 1645426738 4807643 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.14 F (-160455,-79) disconnect pop=24
B 1645426746 4807644 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-180698,20320) noParent pop=26 chain=1
D 1645426776 4807644 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.50 F (-180697,20343) hunger pop=23
B 1645426782 4807645 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-180689,20320) noParent pop=25 chain=1
D 1645426828 4807645 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.77 F (-180704,20374) hunger pop=23
B 1645426837 4807646 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-180697,20120) noParent pop=25 chain=1
B 1645426840 4807647 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-160455,-79) parent=4807629 pop=25 chain=12
B 1645426842 4807648 415f0a7651d61760a1d179c207690871cf47bd54 M (-158419,-271) parent=4807623 pop=26 chain=43
B 1645426858 4807649 b940eadb82351ceb8cb12d09ba99b807e01e1a69 M (-158433,-252) parent=4807624 pop=27 chain=43
D 1645426891 4807646 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.89 F (-180680,20145) hunger pop=26
B 1645426899 4807650 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-180601,20320) noParent pop=28 chain=1
D 1645426914 4807641 3c5e07363b740026037d444503060b531cad4754 age=4.07 F (-160448,-75) hunger pop=26
B 1645426920 4807651 3c5e07363b740026037d444503060b531cad4754 M (-158443,-263) parent=4807615 pop=28 chain=43
B 1645426929 4807652 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-158442,-241) parent=4807634 pop=28 chain=44
D 1645426935 4807652 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.10 M (-158442,-241) disconnect pop=27
B 1645426940 4807653 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-158439,-257) parent=4807624 pop=29 chain=43
D 1645426964 4807650 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.09 F (-180522,20331) hunger pop=27
D 1645426971 4807564 cecd8876cee4258d918c86a68d96854d6eb177cd age=60.00 M (-158475,-241) oldAge pop=27
B 1645426973 4807654 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-180680,20120) noParent pop=29 chain=1
B 1645426979 4807655 cecd8876cee4258d918c86a68d96854d6eb177cd F (-160456,-79) parent=4807629 pop=29 chain=12
B 1645426981 4807656 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-158441,-256) parent=4807615 pop=30 chain=43
D 1645427080 4807627 a627ab3e778669b2cba826991c8fb54ba461678f age=31.88 M (-160449,-65) hunger pop=28
B 1645427095 4807657 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-158440,-257) parent=4807623 pop=29 chain=43
B 1645427096 4807658 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-158442,-257) parent=4807637 pop=30 chain=44
D 1645427141 4807654 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=16.79 F (-180680,20120) hunger pop=29
D 1645427162 4807566 3116bc3f98408c453410f2487ca19df256da03bc age=60.00 M (-158440,-248) oldAge pop=28
D 1645427187 4807567 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-160454,-78) oldAge pop=27
D 1645427187 4807568 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-160453,-79) oldAge pop=27
D 1645427201 4807651 3c5e07363b740026037d444503060b531cad4754 age=4.68 M (-158436,-230) hunger pop=25
D 1645427207 4807577 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=54.58 M (-160429,-152) hunger pop=25
B 1645427207 4807659 3c5e07363b740026037d444503060b531cad4754 M (-158440,-248) parent=4807634 pop=27 chain=44
B 1645427223 4807660 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-158442,-257) parent=4807637 pop=26 chain=44
D 1645427261 4807659 3c5e07363b740026037d444503060b531cad4754 age=0.89 M (-158428,-236) hunger pop=25
B 1645427267 4807661 3c5e07363b740026037d444503060b531cad4754 M (-160438,-71) parent=4807629 pop=27 chain=12
B 1645427308 4807662 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-158442,-248) parent=4807638 pop=27 chain=44
D 1645427311 4807662 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.05 F (-158442,-248) disconnect pop=26
B 1645427317 4807663 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-160452,-77) parent=4807629 pop=28 chain=12
B 1645427353 4807664 13051d7da435a716714de24c0836621e68b4a854 M (-158441,-257) parent=4807623 pop=28 chain=43
D 1645427365 4807573 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=60.00 F (-158433,-242) oldAge pop=27
B 1645427371 4807665 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-158444,-250) parent=4807638 pop=29 chain=44
D 1645427405 4807575 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=58.50 M (-158430,-262) hunger pop=27
B 1645427419 4807667 c5c5fdfcc2867a83f8637d523145c324ea38bef6 F (-160602,120) noParent pop=29 chain=1
D 1645427492 4807640 b259147142a7fec330ed6e911166182f960fdaf8 age=16.51 M (-158456,-90) hunger pop=28
D 1645427493 4807665 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=2.04 M (-158441,-257) hunger pop=28
B 1645427498 4807668 b259147142a7fec330ed6e911166182f960fdaf8 F (-160624,65) parent=4807667 pop=30 chain=2
B 1645427500 4807669 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-160456,-80) parent=4807629 pop=31 chain=12
D 1645427501 4807668 b259147142a7fec330ed6e911166182f960fdaf8 age=0.05 F (-160624,65) disconnect pop=30
B 1645427510 4807671 b259147142a7fec330ed6e911166182f960fdaf8 M (-160454,-77) parent=4807629 pop=31 chain=12
D 1645427519 4807671 b259147142a7fec330ed6e911166182f960fdaf8 age=0.15 M (-160452,-77) disconnect pop=28
B 1645427525 4807672 b259147142a7fec330ed6e911166182f960fdaf8 F (-158442,-257) parent=4807637 pop=30 chain=44
D 1645427582 4807664 13051d7da435a716714de24c0836621e68b4a854 age=3.83 M (-158476,-241) hunger pop=29
D 1645427603 4807661 3c5e07363b740026037d444503060b531cad4754 age=5.60 M (-160439,-69) hunger pop=27
B 1645427609 4807674 3c5e07363b740026037d444503060b531cad4754 M (-158439,-250) parent=4807638 pop=29 chain=44
B 1645427625 4807675 2cb384287e0744187ba25470af407d3cf564ad0b M (-160455,-79) parent=4807629 pop=29 chain=12
B 1645427625 4807676 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-160455,-79) parent=4807629 pop=30 chain=12
D 1645427669 4807583 6bbd57757b32fb581e8752a47c39a16510bdb34c age=60.00 M (-160455,-78) oldAge pop=28
D 1645427722 4807649 b940eadb82351ceb8cb12d09ba99b807e01e1a69 age=14.40 M (-158061,-231) hunger pop=27
B 1645427730 4807677 b940eadb82351ceb8cb12d09ba99b807e01e1a69 M (-158442,-249) parent=4807634 pop=29 chain=44
D 1645427751 4807637 002d5f2f47b52c5f8935e88feafb075575def0bb age=25.99 F (-158442,-257) hunger pop=27
D 1645427876 4807602 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a age=60.00 F (-158466,-249) oldAge pop=26
D 1645427933 4807672 b259147142a7fec330ed6e911166182f960fdaf8 age=6.80 F (-158459,-109) hunger pop=26
B 1645427939 4807680 b259147142a7fec330ed6e911166182f960fdaf8 M (-158445,-250) parent=4807657 pop=29 chain=44
B 1645427965 4807681 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-160452,-79) parent=4807647 pop=28 chain=13
D 1645428027 4807612 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-158467,-250) oldAge pop=26
B 1645428051 4807682 2bbeb2b73c3d8c69e02baaa0ebea62bb9cca242d F (-160457,-79) parent=4807647 pop=27 chain=13
D 1645428101 4807674 3c5e07363b740026037d444503060b531cad4754 age=8.19 M (-158494,-140) hunger pop=26
