D 1564030784 1802231 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-994,-3770) oldAge pop=73
D 1564030785 1802457 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.05 M (-2968,-2636) disconnect pop=74
B 1564030789 1802459 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 M (-792,-2485) parent=1802410 pop=75 chain=11
B 1564030789 1802460 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-754,-3553) parent=1802330 pop=76 chain=10
B 1564030791 1802461 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-2975,-2639) parent=1802417 pop=76 chain=8
B 1564030814 1802462 51e1e8ec2f667a5801d0e358551433cb9e1563e9 F (-1048,-3245) parent=1802418 pop=77 chain=14
B 1564030835 1802463 4f9e883152ea4081ea36aa9ffa6bf3f063e10c9e F (-1935,-2082) parent=1802371 pop=78 chain=12
D 1564030848 1802348 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=46.60 F (-144,-2311) hunger pop=77
D 1564030909 1802385 2173928f481d8aae35b4f3a039cdec4dbf385c4e age=26.67 M (-799,-2471) hunger pop=76
D 1564030920 1802291 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=48.93 M (-792,-2430) hunger pop=74
D 1564030940 1802450 1988c49e2fa0b9b85aa3ef6fe91c253354a550c8 age=4.31 M (-332,-2399) hunger pop=74
D 1564030943 1802449 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=18.49 F (-332,-2400) hunger pop=74
B 1564030945 1802465 1988c49e2fa0b9b85aa3ef6fe91c253354a550c8 F (-1053,-3252) parent=1802377 pop=76 chain=13
D 1564030947 1802246 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=60.00 F (-1648,-4083) oldAge pop=74
B 1564030949 1802466 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-1048,-3246) parent=1802349 pop=75 chain=13
D 1564030952 1802247 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-1935,-2080) oldAge pop=73
D 1564030954 1802252 d3c399aa47cdd241717a425a892a41b1a4920969 age=58.89 M (-1820,-4288) hunger pop=73
B 1564030957 1802467 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-755,-3554) parent=1802330 pop=75 chain=10
D 1564030958 1802466 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.14 M (-1048,-3246) disconnect pop=74
B 1564030958 1802469 62a5605ebf882c70b584a957b2f19ede9219546b F (-1938,-2079) parent=1802371 pop=76 chain=12
B 1564030960 1802470 d3c399aa47cdd241717a425a892a41b1a4920969 M (-2954,-2644) parent=1802415 pop=76 chain=10
B 1564030962 1802471 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-1839,-4276) parent=1802326 pop=77 chain=8
D 1564030971 1802249 28ec5bba8e0c707aef065ddae333c3305feb4949 age=60.00 F (-1932,-2090) oldAge pop=75
D 1564030971 1802250 78323c1c3941a4a67193b085013562c45327e097 age=60.00 F (-1931,-2090) oldAge pop=75
D 1564030973 1802463 4f9e883152ea4081ea36aa9ffa6bf3f063e10c9e age=2.31 F (-1951,-2062) hunger pop=75
D 1564030973 1802471 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.19 F (-1839,-4276) disconnect pop=75
B 1564030977 1802472 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-1931,-2089) parent=1802403 pop=75 chain=12
D 1564030978 1802415 7772fc090199efe48e420986316da80a171c7ccd age=17.78 F (-2954,-2644) hunger pop=74
B 1564030981 1802473 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-1053,-3248) parent=1802349 pop=74 chain=13
B 1564030981 1802474 78323c1c3941a4a67193b085013562c45327e097 F (-1053,-3248) parent=1802349 pop=75 chain=13
B 1564030984 1802475 7772fc090199efe48e420986316da80a171c7ccd M (-788,-2470) parent=1802410 pop=75 chain=11
D 1564030986 1802472 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.13 F (-1931,-2089) disconnect pop=74
B 1564030990 1802476 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-3065,-2583) parent=1802365 pop=76 chain=9
D 1564030994 1802476 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.07 F (-3065,-2583) disconnect pop=74
B 1564030998 1802477 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-664,-1851) noParent pop=76 chain=1
D 1564031044 1802474 78323c1c3941a4a67193b085013562c45327e097 age=1.05 F (-1053,-3252) disconnect pop=74
D 1564031049 1802462 51e1e8ec2f667a5801d0e358551433cb9e1563e9 age=3.92 F (-1058,-3258) hunger pop=74
D 1564031054 1802382 7055cb6ba492e40551d574d865695047995f2ad5 age=29.84 M (-1932,-2092) killer_1802281 pop=73
B 1564031060 1802478 7055cb6ba492e40551d574d865695047995f2ad5 M (-633,-1837) parent=1802477 pop=73 chain=2
D 1564031062 1802349 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=36.01 F (-1053,-3252) hunger pop=72
B 1564031070 1802479 5ea9bd6ff93ab9876434d8bf510c629e282714ef M (-2953,-2641) parent=1802427 pop=73 chain=8
B 1564031095 1802480 51e1e8ec2f667a5801d0e358551433cb9e1563e9 M (-2921,-2645) parent=1802417 pop=74 chain=8
B 1564031101 1802481 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-1052,-3250) parent=1802418 pop=75 chain=14
D 1564031109 1802477 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=15.85 F (-640,-1839) hunger pop=74
B 1564031117 1802482 4f9e883152ea4081ea36aa9ffa6bf3f063e10c9e F (-2963,-2637) parent=1802365 pop=75 chain=9
D 1564031117 1802435 c8da0d226874e8f273efc2ead2029a718619bac7 age=9.70 F (-1050,-3256) hunger pop=74
D 1564031119 1802430 6050b9635f2d659da7a0731108773e0b2730d168 age=13.09 F (-1068,-3282) hunger pop=74
B 1564031122 1802483 c8da0d226874e8f273efc2ead2029a718619bac7 F (-1937,-2085) parent=1802371 pop=76 chain=12
B 1564031123 1802484 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-788,-2470) parent=1802410 pop=76 chain=11
B 1564031124 1802485 6050b9635f2d659da7a0731108773e0b2730d168 F (-1934,-2093) parent=1802403 pop=76 chain=12
D 1564031130 1802484 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.13 M (-788,-2470) disconnect pop=75
D 1564031133 1802478 7055cb6ba492e40551d574d865695047995f2ad5 age=1.22 M (-644,-1832) hunger pop=75
D 1564031143 1802257 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 M (-775,-2462) oldAge pop=72
B 1564031143 1802486 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-851,-1757) noParent pop=74 chain=1
D 1564031144 1802258 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-2948,-2642) oldAge pop=73
B 1564031166 1802487 7055cb6ba492e40551d574d865695047995f2ad5 F (-786,-2474) parent=1802410 pop=72 chain=11
B 1564031182 1802488 544b88a46ec67711ffe500ed686441252c148c96 F (-835,-1795) parent=1802486 pop=73 chain=2
B 1564031197 1802489 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-1037,-1662) noParent pop=74 chain=1
D 1564031228 1802272 6c688dd68fd397cd513056d908d31e121e309413 age=58.57 F (-810,-2470) hunger pop=73
D 1564031264 1802378 2720ee4da30e3f58da6cbb7ee9dfb1880029191a age=33.83 M (-1913,-2082) killer_1802426 pop=72
B 1564031280 1802490 2720ee4da30e3f58da6cbb7ee9dfb1880029191a M (-2953,-2641) parent=1802427 pop=73 chain=8
D 1564031281 1802265 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 age=60.00 M (-2960,-2638) oldAge pop=72
B 1564031303 1802491 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-1054,-3252) parent=1802377 pop=73 chain=13
B 1564031318 1802492 e794a54a7f734b9bbdd0181199a1052288163f6f F (-1059,-3258) parent=1802418 pop=74 chain=14
B 1564031344 1802493 f7d8b5150d35ad7240fd2495444079a70d4d81bc M (-3026,-2647) parent=1802365 pop=75 chain=9
B 1564031364 1802494 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-1935,-2091) parent=1802403 pop=76 chain=12
D 1564031377 1802441 4e6f24de361bad832d9ead5c22c07b699f99d380 age=12.84 F (-786,-3598) hunger pop=75
D 1564031386 1802280 d7be0540a42641d4f8fa8b0f7a35847f0d75d669 age=60.00 M (-1841,-4285) oldAge pop=73
B 1564031393 1802495 7f4fa2d632d2badb9f3752a9c3e64621ddf66907 M (-759,-1597) parent=1802489 pop=74 chain=2
D 1564031402 1802281 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-1929,-2071) oldAge pop=73
B 1564031403 1802496 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-712,-1893) parent=1802486 pop=75 chain=2
D 1564031408 1802496 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.08 M (-712,-1893) disconnect pop=73
B 1564031411 1802497 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-1858,-2212) parent=1802371 pop=75 chain=12
D 1564031412 1802488 544b88a46ec67711ffe500ed686441252c148c96 age=3.83 F (-708,-1891) hunger pop=74
D 1564031416 1802282 3da7a28e69eee82591aa14a1ab568dde1a57dcf1 age=60.00 F (-1645,-4079) oldAge pop=73
B 1564031421 1802498 6c688dd68fd397cd513056d908d31e121e309413 M (-1842,-4277) parent=1802434 pop=73 chain=9
D 1564031422 1802480 51e1e8ec2f667a5801d0e358551433cb9e1563e9 age=5.44 M (-2948,-2623) hunger pop=72
D 1564031424 1802498 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 M (-1842,-4277) disconnect pop=72
B 1564031424 1802499 80ce02c2e9fc22110301c0aec8670fae3dfecb06 M (-1049,-3251) parent=1802418 pop=74 chain=14
B 1564031427 1802500 6c688dd68fd397cd513056d908d31e121e309413 F (-708,-1893) parent=1802486 pop=74 chain=2
D 1564031434 1802500 6c688dd68fd397cd513056d908d31e121e309413 age=0.12 F (-708,-1893) disconnect pop=72
B 1564031438 1802501 6c688dd68fd397cd513056d908d31e121e309413 F (-1858,-2212) parent=1802371 pop=74 chain=12
D 1564031444 1802501 6c688dd68fd397cd513056d908d31e121e309413 age=0.10 F (-1858,-2212) disconnect pop=72
B 1564031449 1802502 6c688dd68fd397cd513056d908d31e121e309413 M (-2967,-2597) parent=1802417 pop=74 chain=8
D 1564031451 1802502 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-2967,-2597) disconnect pop=72
B 1564031455 1802503 6c688dd68fd397cd513056d908d31e121e309413 F (-1930,-2081) parent=1802403 pop=74 chain=12
D 1564031464 1802495 7f4fa2d632d2badb9f3752a9c3e64621ddf66907 age=1.19 M (-801,-1590) hunger pop=72
B 1564031471 1802504 7f4fa2d632d2badb9f3752a9c3e64621ddf66907 F (-1052,-3251) parent=1802377 pop=73 chain=13
D 1564031476 1802489 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=18.65 F (-807,-1591) hunger pop=72
B 1564031481 1802505 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-1647,-4076) parent=1802439 pop=74 chain=9
D 1564031481 1802503 6c688dd68fd397cd513056d908d31e121e309413 age=0.43 F (-1921,-2079) disconnect pop=72
D 1564031483 1802505 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.04 F (-1647,-4076) disconnect pop=72
B 1564031485 1802506 6c688dd68fd397cd513056d908d31e121e309413 F (-1648,-4082) parent=1802442 pop=74 chain=9
B 1564031487 1802507 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-1879,-2167) parent=1802371 pop=74 chain=12
B 1564031488 1802508 51e1e8ec2f667a5801d0e358551433cb9e1563e9 M (-1921,-2079) parent=1802403 pop=74 chain=12
D 1564031490 1802507 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.04 M (-1879,-2167) disconnect pop=73
B 1564031494 1802509 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-2952,-2617) parent=1802443 pop=75 chain=8
D 1564031496 1802490 2720ee4da30e3f58da6cbb7ee9dfb1880029191a age=3.60 M (-2950,-2681) hunger pop=73
D 1564031498 1802286 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-718,-4172) oldAge pop=73
D 1564031508 1802497 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=1.62 F (-1877,-2172) hunger pop=71
B 1564031512 1802510 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-1285,-1612) noParent pop=73 chain=1
B 1564031524 1802511 544b88a46ec67711ffe500ed686441252c148c96 M (-787,-2474) parent=1802410 pop=73 chain=11
D 1564031534 1802485 6050b9635f2d659da7a0731108773e0b2730d168 age=6.83 F (-1959,-2064) hunger pop=72
D 1564031553 1802289 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 M (-1822,-4309) oldAge pop=71
B 1564031562 1802512 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-1642,-4085) parent=1802439 pop=72 chain=9
D 1564031568 1802512 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.11 M (-1642,-4085) disconnect pop=72
B 1564031575 1802514 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-2953,-2641) parent=1802427 pop=73 chain=8
D 1564031581 1802514 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 M (-2952,-2641) disconnect pop=72
B 1564031581 1802515 8a27fe63be9220c9dbdbc0a9249c28362e97aa6b M (-1356,-1625) parent=1802510 pop=74 chain=2
D 1564031581 1802294 8c59c244e142adb2232f84d430bece611a5223cb age=59.35 M (-797,-2470) hunger pop=73
B 1564031587 1802516 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-702,-1891) parent=1802486 pop=73 chain=2
D 1564031589 1802515 8a27fe63be9220c9dbdbc0a9249c28362e97aa6b age=0.13 M (-1356,-1625) disconnect pop=72
D 1564031592 1802516 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-702,-1891) disconnect pop=72
D 1564031595 1802451 01d37935189aa3d2e5c79ed57c31a11b2d31f21d age=14.83 M (-780,-2438) hunger pop=71
B 1564031598 1802518 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-1937,-2133) parent=1802453 pop=73 chain=13
D 1564031605 1802293 05bf0502c59f3938e6eaab10ae406375bf401fc0 age=60.00 F (-1643,-4081) oldAge pop=71
B 1564031609 1802519 8c59c244e142adb2232f84d430bece611a5223cb M (-1842,-4278) parent=1802434 pop=73 chain=9
D 1564031609 1802518 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.18 M (-1938,-2134) disconnect pop=72
D 1564031614 1802519 8c59c244e142adb2232f84d430bece611a5223cb age=0.09 M (-1842,-4278) disconnect pop=70
B 1564031616 1802520 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-794,-2469) parent=1802410 pop=72 chain=11
B 1564031621 1802521 8c59c244e142adb2232f84d430bece611a5223cb F (-714,-1904) parent=1802486 pop=72 chain=2
D 1564031625 1802520 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.15 M (-790,-2469) disconnect pop=71
B 1564031631 1802522 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-1362,-1653) parent=1802510 pop=72 chain=2
D 1564031635 1802522 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-1362,-1653) disconnect pop=71
B 1564031641 1802523 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-717,-3563) parent=1802460 pop=72 chain=11
D 1564031645 1802523 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-717,-3563) disconnect pop=71
B 1564031651 1802524 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1841,-4281) parent=1802434 pop=72 chain=9
B 1564031656 1802525 762dc9ea5002d5657d302a7511ca3801ace42578 F (-791,-2470) parent=1802410 pop=73 chain=11
D 1564031684 1802296 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (-801,-2471) oldAge pop=72
D 1564031701 1802487 7055cb6ba492e40551d574d865695047995f2ad5 age=8.92 F (-793,-2469) hunger pop=71
B 1564031705 1802526 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-1630,-4087) parent=1802439 pop=73 chain=9
B 1564031710 1802527 b5206f42a4562e019c964764915f9367afd40d1b M (-2953,-2641) parent=1802427 pop=73 chain=8
D 1564031725 1802521 8c59c244e142adb2232f84d430bece611a5223cb age=1.72 F (-696,-1906) hunger pop=72
B 1564031733 1802528 8c59c244e142adb2232f84d430bece611a5223cb M (-759,-3557) parent=1802460 pop=73 chain=11
D 1564031753 1802316 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=55.68 F (-2963,-2661) hunger pop=72
D 1564031775 1802508 51e1e8ec2f667a5801d0e358551433cb9e1563e9 age=4.79 M (-1935,-2085) hunger pop=71
D 1564031777 1802305 d15c2e9ebc75fcf74a7afcd467594d8dff843a86 age=58.25 F (-1932,-2091) hunger pop=71
D 1564031784 1802298 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=60.00 F (-2957,-2638) oldAge pop=69
B 1564031787 1802529 d15c2e9ebc75fcf74a7afcd467594d8dff843a86 M (-1839,-4281) parent=1802434 pop=71 chain=9
D 1564031791 1802407 9ae978410259fd5ff619eb1e33c13e725ac06644 age=36.70 M (-477,-3108) hunger pop=69
B 1564031796 1802530 9ae978410259fd5ff619eb1e33c13e725ac06644 M (-1677,-2226) parent=1802453 pop=71 chain=13
B 1564031797 1802531 847cbb2d78beb6107975788bcf248864bccca6c9 F (-1931,-2090) parent=1802403 pop=71 chain=12
D 1564031801 1802530 9ae978410259fd5ff619eb1e33c13e725ac06644 age=0.09 M (-1677,-2226) disconnect pop=70
B 1564031806 1802532 9ae978410259fd5ff619eb1e33c13e725ac06644 M (-1641,-4083) parent=1802439 pop=71 chain=9
D 1564031816 1802532 9ae978410259fd5ff619eb1e33c13e725ac06644 age=0.16 M (-1639,-4083) disconnect pop=70
B 1564031820 1802533 9ae978410259fd5ff619eb1e33c13e725ac06644 M (-1049,-3247) parent=1802418 pop=72 chain=14
B 1564031824 1802534 536b356a46c36769d26dd6070fd246dadb08b614 M (-1645,-2203) parent=1802453 pop=72 chain=13
D 1564031825 1802533 9ae978410259fd5ff619eb1e33c13e725ac06644 age=0.09 M (-1049,-3247) disconnect pop=71
B 1564031826 1802535 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-1044,-3241) parent=1802465 pop=73 chain=14
B 1564031830 1802537 9ae978410259fd5ff619eb1e33c13e725ac06644 M (-787,-2473) parent=1802410 pop=75 chain=11
D 1564031830 1802535 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.07 M (-1044,-3241) disconnect pop=73
D 1564031835 1802433 eb4c011c9a24e393e7b3c4d4b217e059b06cb352 age=22.27 M (-1049,-3247) hunger pop=73
B 1564031841 1802538 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-1839,-4280) parent=1802434 pop=73 chain=9
D 1564031845 1802538 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.07 M (-1839,-4280) disconnect pop=72
D 1564031852 1802301 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=60.00 F (-1840,-4281) oldAge pop=71
B 1564031852 1802539 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-2970,-2631) parent=1802443 pop=73 chain=8
D 1564031858 1802539 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.10 F (-2970,-2631) disconnect pop=71
B 1564031865 1802540 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-752,-3553) parent=1802460 pop=72 chain=11
D 1564031868 1802540 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.06 M (-752,-3553) disconnect pop=71
D 1564031875 1802534 536b356a46c36769d26dd6070fd246dadb08b614 age=0.86 M (-1645,-2203) hunger pop=70
B 1564031890 1802541 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-699,-1891) parent=1802486 pop=71 chain=2
D 1564031899 1802317 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=57.94 M (-1651,-4077) hunger pop=70
B 1564031909 1802542 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-753,-3554) parent=1802460 pop=71 chain=11
B 1564031913 1802543 e1d886650d89a9923a9827ef61911352edfa6ac8 M (-1840,-4281) parent=1802434 pop=72 chain=9
B 1564031940 1802546 51e1e8ec2f667a5801d0e358551433cb9e1563e9 M (-1054,-3252) parent=1802473 pop=74 chain=14
B 1564031974 1802547 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1921,-2080) parent=1802469 pop=75 chain=13
B 1564031986 1802548 c4de645a858f61226b879834e605ce6f4daf3b5a M (-787,-2470) parent=1802410 pop=76 chain=11
D 1564031990 1802352 a24800d0399bb44129169a184ff649811745bb28 age=51.29 M (-705,-4550) hunger pop=75
B 1564031995 1802549 a24800d0399bb44129169a184ff649811745bb28 F (-1041,-3238) parent=1802481 pop=76 chain=15
D 1564032003 1802315 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-2945,-2642) oldAge pop=75
B 1564032009 1802550 536b356a46c36769d26dd6070fd246dadb08b614 F (-1052,-3248) parent=1802418 pop=76 chain=14
B 1564032050 1802551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1614,-2206) parent=1802453 pop=75 chain=13
D 1564032054 1802551 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.06 F (-1614,-2206) disconnect pop=74
B 1564032061 1802552 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-754,-3554) parent=1802460 pop=75 chain=11
B 1564032061 1802553 7055cb6ba492e40551d574d865695047995f2ad5 F (-2953,-2641) parent=1802427 pop=76 chain=8
D 1564032102 1802473 28ec5bba8e0c707aef065ddae333c3305feb4949 age=18.69 F (-1054,-3252) hunger pop=75
D 1564032130 1802442 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=25.23 F (-1644,-4079) killer_1802439 pop=74
B 1564032142 1802554 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-755,-3555) parent=1802460 pop=75 chain=11
D 1564032143 1802554 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.03 F (-755,-3555) disconnect pop=74
B 1564032148 1802555 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1942,-2091) parent=1802469 pop=76 chain=13
D 1564032149 1802555 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.02 F (-1942,-2091) disconnect pop=74
B 1564032154 1802556 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-680,-1881) parent=1802486 pop=76 chain=2
D 1564032156 1802556 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.04 M (-680,-1881) disconnect pop=74
B 1564032161 1802557 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1364,-1638) parent=1802510 pop=76 chain=2
B 1564032162 1802558 e2cc49e04b277a8235577b7dd72ef8a2ab91bca7 M (-685,-1883) parent=1802486 pop=76 chain=2
D 1564032162 1802557 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.02 F (-1364,-1638) disconnect pop=75
B 1564032167 1802559 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1055,-3252) parent=1802481 pop=77 chain=15
D 1564032168 1802559 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.02 M (-1055,-3252) disconnect pop=75
B 1564032172 1802560 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-2965,-2630) parent=1802443 pop=77 chain=8
D 1564032175 1802560 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.04 F (-2965,-2630) disconnect pop=75
B 1564032179 1802561 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1832,-4318) parent=1802434 pop=77 chain=9
D 1564032181 1802561 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.03 M (-1832,-4318) disconnect pop=75
D 1564032183 1802326 0173ae8c066e19e4978bf2a4e229b50619319b1a age=60.00 F (-1830,-4317) oldAge pop=75
B 1564032187 1802562 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-1042,-3236) parent=1802465 pop=76 chain=14
B 1564032191 1802563 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1536,-2138) parent=1802453 pop=76 chain=13
D 1564032192 1802562 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.09 F (-1042,-3236) disconnect pop=75
D 1564032202 1802563 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.19 M (-1533,-2138) disconnect pop=74
B 1564032206 1802564 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1531,-1516) noParent pop=76 chain=1
D 1564032218 1802546 51e1e8ec2f667a5801d0e358551433cb9e1563e9 age=4.65 M (-1072,-3253) hunger pop=74
B 1564032224 1802565 51e1e8ec2f667a5801d0e358551433cb9e1563e9 M (-754,-3554) parent=1802460 pop=75 chain=11
D 1564032256 1802330 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-756,-3557) oldAge pop=74
D 1564032258 1802564 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=14.86 F (-1528,-1558) hunger pop=74
D 1564032262 1802403 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=45.11 F (-1953,-2064) hunger pop=73
B 1564032281 1802566 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1796,-1633) noParent pop=73 chain=1
B 1564032287 1802567 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-1046,-3239) parent=1802418 pop=74 chain=14
D 1564032314 1802504 7f4fa2d632d2badb9f3752a9c3e64621ddf66907 age=14.04 F (-1055,-3260) hunger pop=74
B 1564032351 1802569 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-1051,-3251) parent=1802465 pop=75 chain=14
D 1564032357 1802541 45a4eec5fb160026d5c07544ceca302083d70fe9 age=7.78 M (-783,-1853) hunger pop=74
B 1564032378 1802570 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-1938,-2092) parent=1802483 pop=75 chain=13
D 1564032381 1802570 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.04 F (-1938,-2092) disconnect pop=74
B 1564032387 1802571 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-1362,-1638) parent=1802510 pop=75 chain=2
D 1564032405 1802566 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=16.08 F (-1765,-1988) hunger pop=74
B 1564032413 1802572 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1601,-1937) parent=1802453 pop=75 chain=13
B 1564032415 1802573 5037e99520b2694cfb31784c9a12ebd23a674a3e F (-1051,-3247) parent=1802492 pop=76 chain=15
D 1564032423 1802571 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.60 M (-1365,-1640) disconnect pop=75
B 1564032430 1802574 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-691,-1919) parent=1802486 pop=76 chain=2
D 1564032436 1802574 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.10 M (-692,-1918) disconnect pop=75
B 1564032437 1802575 5f7108b93fa13078ad8e68103c914908964617b2 M (-1651,-4080) parent=1802439 pop=77 chain=9
B 1564032446 1802576 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-1648,-4081) parent=1802506 pop=77 chain=10
D 1564032446 1802572 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.54 M (-1596,-1926) hunger pop=76
D 1564032449 1802576 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.05 M (-1648,-4081) disconnect pop=76
